﻿_id,map_id,project_title,status,scale,capacity,production_million_kWh,reservoir,reservoir_capacity_million_m3,river_basin,commune,district,province,region,investor,business_type,investment,construction_start,operation,affected_protected_area,resettlement_household,latitude,longtitude,references
89,td_89,A Luoi,Operation,Large,170,690,Yes,60.2000000000000028421709430404007434844970703125,A Sap,Hong Ha,A Luoi,Hue,North Central Coast,Central Hydro Power JSC,JSC,3234,2007,2012,"",192," 16°13'35.89""N","107°16'21.97""E",https://data.opendevelopmentmekong.net/vi/library_record/a-luoi-hydropower
90,td_90,Huong Dien,Operation,Medium,81,300,Yes,820,Bo,Huong Van,Huong Tra,Hue,North Central Coast,HD Investment JSC,JSC,1620,2005,2010,"",," 16°27'36.25""N","107°25'24.03""E",https://data.opendevelopmentmekong.net/vi/library_record/huong-dien-hydropower
91,td_91,Binh Dien,Operation,Medium,44,181,Yes,423,Huu Trach,Binh Dien,Huong Tra,Hue,North Central Coast,Binh Dien Hydro Power JSC,JSC,1071,2005,2009,"",46," 16°19'2.07""N","107°30'9.96""E",https://data.opendevelopmentmekong.net/vi/library_record/binh-dien-hydropower
92,td_92,Ta Trach,Operation,Small,21,85,Yes,646,Ta Trach,Duong Hoa,Huong Thuy,Hue,North Central Coast,Bitexco Group,JSC,505,2008,2013,"",224," 16°18'59.23""N","107°38'14.81""E",https://data.opendevelopmentmekong.net/vi/library_record/ta-trach-hydropower
93,td_93,ZaHung,Operation,Medium,30,122.7000000000000028421709430404007434844970703125,Yes,700,A Vuong,Za Hung,Dong Giang,Quang Nam,South Central Coast,Za Hungt JSC.,JSC,600,2007,2009,"",," 15°51'36.09""N","107°39'13.79""E",https://data.opendevelopmentmekong.net/vi/library_record/za-hung-hydropower
94,td_94,A Vuong,Operation,Large,210,815,Yes,343.55000000000001136868377216160297393798828125,A Vuong,Ma Cooih,Dong Giang,Quang Nam,South Central Coast,A Vuong Hydro Power JSC,JSC,3800,2003,2008,"",326," 15°47'59.32""N","107°37'1.53""E",https://data.opendevelopmentmekong.net/vi/library_record/a-vuong-hydropower
95,td_95,Song Tranh 2,Operation,Large,190,680,Yes,733.3999999999999772626324556767940521240234375,Thu Bon,"Tra Doc, Tra Tan",Tra Mi,Quang Nam,South Central Coast,Vietnam Electricity (EVN),State-owned,4150,2006,2010,"",1046," 15°19'52.37""N","108° 8'52.01""E",https://data.opendevelopmentmekong.net/vi/library_record/song-tranh-2-hydropower
96,td_96,Song Tranh 3,Operation,Medium,62,230,Yes,,Thu Bon,"Phuoc Gia, Tien Lãnh","Hiep Duc, Tien Phuoc",Quang Nam,South Central Coast,Song Tranh 3 Hydro Power JSC,JSC,1500,2010,2013,"",," 15°26'39.53""N","108° 8'34.82""E",https://data.opendevelopmentmekong.net/vi/library_record/song-tranh-3-hydropower
97,td_97,Ta Vi,Operation,Small,3,10,Yes,,"",Tra Giac,Tra My,Quang Nam,South Central Coast,Manh Nam Pressure Mechanical JSC,JSC,78,2009,2011,"",27," 15°15'44.75""N","108° 8'47.92""E",https://data.opendevelopmentmekong.net/vi/library_record/ta-vi-hydropower
98,td_98,Song Bung 4A,Operation,Medium,49,199,Yes,8.71000000000000085265128291212022304534912109375,Bung,"Thanh My, Ma Cooih","Nam Giang, Dong Giang",Quang Nam,South Central Coast,Phu Thanh My JSC.,JSC,1200,2009,2012,Song Thanh,," 15°45'52.73""N","107°40'48.59""E",https://data.opendevelopmentmekong.net/vi/library_record/song-bung-4a-hydropower
99,td_99,Song Bung 4,Operation,Large,156,586,Yes,510,Bung ,"Ta Bhing, ZuoiH",Nam Giang,Quang Nam,South Central Coast,Vietnam Electricity (EVN),State-owned,5458,210,2015,Song Thanh,253," 15°43'33.00""N","107°39'4.23""E",https://data.opendevelopmentmekong.net/vi/library_record/song-bung-4-hydropower
100,td_100,Song Bung 5,Operation,Medium,57,225,Yes,20.269999999999999573674358543939888477325439453125,Bung,Thanh My,Nam Giang,Quang Nam,South Central Coast,Power Engineering   Consulting JSC.,JSC,1372,2011,2013,"",," 15°48'27.55""N","107°44'49.75""E",https://data.opendevelopmentmekong.net/vi/library_record/song-bung-5-hydropower
101,td_101,Song Bung 6,Operation,Small,29,121,Yes,3.29000000000000003552713678800500929355621337890625,Bung,"Ma CooiH, Thanh My","Dong Giang, Nam Giang",Quang Nam,South Central Coast,Bung River Hydro Power JSC,JSC,674,2010,2012,"",," 15°49'7.05""N","107°46'43.45""E",https://data.opendevelopmentmekong.net/vi/library_record/song-bung-6-hydropower
102,td_102,Dak Mi 4C,Operation,Small,18,69,Yes,,Dak Mi,Phuoc Hoa,Phuoc Son,Quang Nam,South Central Coast,Viet Nam Urban and Idustrial Zone Investing Developing Corporation,State-owned,430,2008,2012,"",44," 15°27'50.95""N","107°55'44.45""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-mi-4c-hydropower
103,td_103,Dak Mi 4,Operation,Large,190,752,Yes,312,Dak Mi,Phuoc Xuan,Phuoc Son,Quang Nam,South Central Coast,Viet Nam Urban and Idustrial Zone Investing Developing Corporation,State-owned,4547,2007,2012,"",30," 15°27'32.35""N","107°54'44.49""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-mi-4-hydropower
104,td_104,Song Con 2,Operation,Medium,63,209,Yes,30.39999999999999857891452847979962825775146484375,Con,"Song Con, Jo Ngay, A Ting, Ca Dang",Dong Giang,Quang Nam,South Central Coast,Geruco Song Con  Hydropower JSC,JSC,1055,2005,2009,"",14," 15°55'59.42""N","107°48'29.23""E",https://data.opendevelopmentmekong.net/vi/library_record/song-con-2-hydropower
105,td_105,Song Con ,Unknown,"",,,Unknown,,Con,"","",Quang Nam,South Central Coast,"","",,,,"",," 15°59'6.85""N","107°47'25.53""E",""
106,td_106,DakDrinh,Operation,Large,125,520,Yes,248,Dak Drinh,"Son Tan, Son Mua, Son Dung,Son Lien, Dak Nen, Dak Ring","Son Tay, Kon Plong","Quang Ngãi, Kon Tum",South Central Coast,Dak Drinh Hydro Power JSC. (PV Power),JSC,5500,2007,2014,"",205," 14°58'42.41""N","108°18'4.73""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-drinh-hydropower
107,td_107,Nuoc Trong,Operation,Small,16.5,70,Yes,289.5,Rin,"Son Bao, Tra Tho","Son Ha, Tay Tra",Quang Ngãi,South Central Coast,Nuoc Trong Hydropower JSC,JSC,400,2008,2012,"",420," 15° 4'51.19""N","108°24'42.32""E",https://data.opendevelopmentmekong.net/vi/library_record/nuoc-trong-hydropower
108,td_108,Ha Nang,Operation,Small,11,70,Yes,,Ca Du,Tra Thuy,Tra Bong,Quang Ngãi,South Central Coast,Thien Tan Ivestment - Construction JSC.,JSC,500,2008,2011,"",104,"","",https://data.opendevelopmentmekong.net/vi/library_record/ha-nang-hydropower
109,td_109,Song Rieng,Operation,Small,3.75,15,Yes,0.125,Rieng,Tra Phong,Tay Tra,Quang Ngãi,South Central Coast,HP JSC.,JSC,67.5,2009,2012,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/song-rieng-hydropower
110,td_110,Huy Mang,Operation,Small,1.8000000000000000444089209850062616169452667236328125,6.80999999999999960920149533194489777088165283203125,Yes,,Huy Mang,Son Dung,Son Tay ,Quang Ngãi ,South Central Coast,Huy Mang Hydro Power JSC.,JSC,41,,2015,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/huy-mang-hydropower
111,td_111,Ca Du,Operation,Small,2.600000000000000088817841970012523233890533447265625,10,Yes,0.025000000000000001387778780781445675529539585113525390625,Ca Du,Tra Xuan,Tra Bong,Quang Ngãi ,South Central Coast,Ca Du Hydro Power Constructing JSC.,Ltd,,2000,2005,"",,"15°16'17""N  "," 108°31'7""E",https://data.opendevelopmentmekong.net/vi/library_record/ca-du-hydropower
112,td_112,Son Tra 1,Underconstruction,Medium,42,181.900000000000005684341886080801486968994140625,Yes,5479,Dak Se lo,"Son Ky, Son Lap","Son Ha, Son Tay",Quang Ngãi,South Central Coast,30-4 Quang Ngai JSC.,JSC,1900,2015,2018,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/son-tra-1-hydropower
113,td_113,Ham Thuan - Da Mi,Operation,Large,475,1555.299999999999954525264911353588104248046875,Yes,836,La Nga,"La Ngau, Da Mi, Dong Giang, La Da, Loc Nam, Hoa Bac, Hoa Nam","Ham Thuan Bac, Tanh Linh, Bao Loc, Di Linh","Binh Thuan, Lam Dong",South Central Coast,Da Nhim - Ham Thuan - Da Mi Hydropower Company,State-owned,,1997,2001,"",470," 11°20'9.44""N","107°56'5.84""E",https://data.opendevelopmentmekong.net/vi/library_record/ham-thuan-da-mi-hydropower
114,td_114,Bac Binh,Operation,Medium,33,144.69999999999998863131622783839702606201171875,Yes,5.88999999999999968025576890795491635799407958984375,Luy,"Phan Son, Phan Lam",Bac Binh,Binh Thuan,South Central Coast,Viet Nam  Hydro Power Development JSC.,JSC,572,2003,2009,"",,11.371086,108.328156,https://data.opendevelopmentmekong.net/vi/library_record/bac-binh-hydropower
115,td_115,Dan Sach 2-3,Underconstruction,Small,5.5,25,Yes,0.40000000000000002220446049250313080847263336181640625,"",Dong Tien,Ham Thuan Bac,Binh Thuan,South Central Coast,Cat Nam Binh Thuan JSC.,JSC,125,2013,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dan-sach-2-3-hydropower
116,td_116,Song Pha,Operation,Small,7.5,40,Unknown,,Krong Pha ,"",Ninh Son,"Ninh Thuan, Lam Dong",South Central Coast,Da Nhim - Ham Thuan - Da Mi Hydropower Company,State-owned,40,1992,1995,"",," 11°49'59.35""N","108°41'2.65""E",https://data.opendevelopmentmekong.net/vi/library_record/song-pha-hydropower
117,td_117,Ha Song Pha 1,Operation,Small,5.4000000000000003552713678800500929355621337890625,31.8599999999999994315658113919198513031005859375,Yes,,Krong Pha ,Lam Son,Ninh Son,Ninh Thuan,South Central Coast,Ha Song  Hydropower JSC,JSC,294,2011,2013,"",," 11°49'42.14""N","108°41'26.30""E",https://data.opendevelopmentmekong.net/vi/library_record/song-pha-1-hydropower
118,td_118,Ha Song Pha 2,Operation,Small,5.0999999999999996447286321199499070644378662109375,30,Yes,,Krong Pha ,Lam Son,Ninh Son,Ninh Thuan,South Central Coast,Ha Song  Hydropower JSC,JSC,,2011,2015,"",," 11°49'54.94""N","108°42'26.25""E",https://data.opendevelopmentmekong.net/vi/library_record/song-pha-2-hydropower
119,td_119,Song Hinh,Operation,Medium,70,370,Yes,357, Hinh,"Ea Trol, Song Hinh, Duc Binh Dong",Tuy Hoa ,Phu Yen,South Central Coast,Vinh Son- Song Hinh  Hydropower JSC,JSC,1843,1995,2001,"",473," 12°55'41.32""N","108°59'36.86""E",https://data.opendevelopmentmekong.net/vi/library_record/song-hinh-hydropower
120,td_120,Song Ba Ha,Operation,Large,220,835,Yes,395, Ba,"Suoi Trai, Krong Pa",Son Hoa,"Phu Yen, Gia Lai ",South Central Coast,Song Ba Ha JSC.,JSC,4275,2004,2008,Krong Trai,386," 13° 1'21.45""N","108°54'13.94""E",https://data.opendevelopmentmekong.net/vi/library_record/song-ba-ha-hydropower
121,td_121,Krong H'nang,Operation,Medium,64,250,Yes,170,Ba,"Ea So, Cu Prao, Ea Ly","Ea Kar, M'Drak, Song Hinh","Phu Yen, Dak Lak",South Central Coast,Song Ba Ha JSC.,JSC,1400,2005,2010,"Krong Trai, Ea So",,"","",https://data.opendevelopmentmekong.net/vi/library_record/krong-hnang-hydropower
122,td_122,La Hieng 2,Operation,Small,18,68,Unknown,,La Hieng,Phu Mỡ,Dong Xuan,Phu Yen,South Central Coast,VRG Phu Yen JSC.,JSC,670,2009,2015,"",,13.501723,108.848112,https://data.opendevelopmentmekong.net/vi/library_record/la-hieng-2-hydropower
123,td_123,Vinh Son,Operation,Medium,66,228.5,Yes,140, Hinh,Vinh Son,Vinh  Thanh,Binh Dinh,South Central Coast,Vinh Son- Song Hinh  Hydropower JSC,JSC,,1991,2001,Kon Chu Rang,," 14°21'56.27""N","108°41'39.30""E",https://data.opendevelopmentmekong.net/vi/library_record/vinh-son
124,td_124,Vinh Son 5,Operation,Small,28,103,Yes,, Kon,Vinh Kim,Vinh Thanh,Binh Dinh,South Central Coast,Vinh Son Hydropower Investment JSC,JSC,900,2009,2014,Kon Chu Rang,," 14°21'39.94""N","108°43'13.09""E",https://data.opendevelopmentmekong.net/vi/library_record/vinh-son-hydropower
125,td_125,Dinh Binh,Operation,Small,9.9000000000000003552713678800500929355621337890625,45,Yes,170, Kon,Vinh Hiep,Vinh Thanh,Binh Dinh,South Central Coast,Dinh Binh Hydropower JSC,JSC,96,2004,2008,"",," 14° 9'23.50""N","108°46'21.62""E",https://data.opendevelopmentmekong.net/vi/library_record/dinh-binh-hydropower
126,td_126,Tra Xom,Operation,Small,20,85.6400000000000005684341886080801486968994140625,Yes,,Dak Son Lang,"Vinh Son, Vinh Hao","Vinh Thanh, Tuy Phong",Binh Dinh,South Central Coast,Tra Xom Hydropower JSC,JSC,497,2008,2013,"",14,"14°17'15""N","108°43'20""E",https://data.opendevelopmentmekong.net/vi/library_record/tra-xom-hydropower
127,td_127,Tien Thuan,Operation,Small,10,40,No,,"",Tay Thuan ,Tay Son ,Binh Dinh,South Central Coast,Tien Thuan JSC.,JSC,234,2009,2014,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/tien-thuan-hydropower
128,td_128,Van Phong,Operation,Small,6,22.800000000000000710542735760100185871124267578125,Yes,,"","Binh Tuong, Tay Giang",Tay Son ,Binh Dinh,South Central Coast,Van Phong Hydro Power JSC,JSC,220,,2015,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/van-phong-hydropower
129,td_129,Ea Krong Rou,Operation,Small,28,140,Yes,36,"",Ninh Tay,Ninh Hoa,Khanh Hoa,South Central Coast,Mien Trung Power Investment and Development JSC,JSC,481,2005,2007,"",,"12°35'57""N","108°56'23""E",https://data.opendevelopmentmekong.net/vi/library_record/krong-rou-hydropower
130,td_130,Song Giang 2,Operation,Medium,37,141.69999999999998863131622783839702606201171875,Yes,1, Giang,Khanh Trung,Khanh Vinh,Khanh Hoa,South Central Coast,Song Giang Hydropower Exploitation JSC,JSC,1200,2009,2014,"",," 12°22'22.38""N","108°50'14.59""E",https://data.opendevelopmentmekong.net/vi/library_record/song-giang-2-hydropower
131,td_131,Dak Ne,Operation,Small,8.0999999999999996447286321199499070644378662109375,60,Yes,, Dak Bla,"Dak To Lung, Tan Lap",Kon Ray,Kon Tum,Central Highlands,Tan Phat JSC.,JSC,320,2007,2010,"",," 14°31'41.24""N","108°13'8.61""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-ne-hydropower
132,td_132,Dak Po Ne ,Operation,Small,15.5999999999999996447286321199499070644378662109375,69.099999999999994315658113919198513031005859375,Yes,0.0290000000000000014710455076283324160613119602203369140625, Dak Po ne ,"Mang Canh, Dak Long",Kon Plong,Kon Tum,Central Highlands,PC 3 Investment JSC.,JSC,325.6000000000000227373675443232059478759765625,2004,2009,"",," 14°34'33.06""N","108°18'17.46""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-po-ne-hydropower
133,td_133,Dak Po ne 2,Operation,Small,3.600000000000000088817841970012523233890533447265625,15.7799999999999993605115378159098327159881591796875,Yes,, Dak Po ne ,Dak Pne,Kon Ray,Kon Tum,Central Highlands,"Gia Nghi Co., Ltd",Ltd,97,2006,2008,"",," 14°31'33.69""N","108°17'56.97""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-po-ne-2-hydropower
134,td_134,Unknown,Unknown,"",,,Unknown,,"",Dak Ruong,Kon Ray,Kon Tum,Central Highlands,"","",,,,"",," 14°25'38.26""N","108° 8'42.56""E",""
135,td_135,Unknown,Unknown,"",,,Unknown,,"","",Ia grai,Kon Tum,Central Highlands,"","",,,,"",," 13°50'13.08""N","107°39'11.61""E",""
136,td_136,Dak Lay,Operation,Small,3.20000000000000017763568394002504646778106689453125,13,Yes,, Dak Lay ,Ngoc Lay,Tu Mo Rong ,Kon Tum,Central Highlands,"Dak Lay Hydropower Co., Ltd",Ltd,115,,2015,"",," 14°47'52.44""N","108° 0'26.55""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-lay-hydropower
137,td_137,Dak Psi 4,Operation,Small,30,115,Yes,, Dak Psi,Dak Ha,Tu Mo Rong ,Kon Tum,Central Highlands,Dak Psi Hydro Power Investment and Development JSC,JSC,856.1000000000000227373675443232059478759765625,2007,2010,"",," 14°46'6.39""N","108° 0'9.84""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-psi-4-hydropower
138,td_138,Dak Psi 3,Operation,Small,15,60,Yes,,Dak Psi,Dak Ha,Tu Mo Rong ,Kon Tum,Central Highlands,Dak Psi Hydro Power Investment and Development JSC,JSC,475.80000000000001136868377216160297393798828125,2010,2012,"",," 14°39'40.51""N","107°56'12.15""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-psi-3
139,td_139,Dak Psi 5,Operation,Small,10,40,Unknown,,"",Dak Psi,Dak Ha,Kon Tum,Central Highlands,Dak Psi 5 Hydropower One Member Limited Liability Company,Ltd,320,2013,2014,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-psi-5-hydropower
140,td_140,Se San 4,Operation,Large,360,1042,Yes,893.299999999999954525264911353588104248046875, Se San,"","Sa Thay, la Grai","Kon Tum, Gia Lai",Central Highlands,Se San Hydropower Development Company ,State-owned,5800,2004,2009,Chu Mom Ray,," 13°58'4.19""N","107°29'43.18""E",https://data.opendevelopmentmekong.net/vi/library_record/se-san-4-hydropower
141,td_141,PleiKrong,Operation,Large,100,417,Yes,1048.700000000000045474735088646411895751953125,"Krong Poko, nhanh thuong luu Se San","Sa Binh, Kroong","Sa Thay, Kontum",Kon Tum,Central Highlands,Ialy Hydro Power Company ( a member of Vietnam Electricity (EVN)) ,State-owned,2973,2003,2009,Chu Mom Ray,1300," 14°24'30.05""N","107°51'46.96""E",https://data.opendevelopmentmekong.net/vi/library_record/pleikrong-hydropower
142,td_142,Thuong Kon Tum,Operation,Large,220,1094,Yes,145.520000000000010231815394945442676544189453125,Dak Snghe ,"Dak Koi, Dak Long, Ngoc Tem, Mang Canh, Dak Tang","Kon Ray, Kon Plong",Kon Tum,Central Highlands,Vinh Son- Song Hinh  Hydropower JSC,JSC,5744,2009,2014,"",93," 14°41'38.90""N","108°13'47.60""E",https://data.opendevelopmentmekong.net/vi/library_record/thuong-kon-tum-hydropower
143,td_143,Dak Ro Sa,Operation,Small,7.5,143,Yes,, Dak To Kan,"Dak Tram, Ngoc Tu",Dak To,Kon Tum,Central Highlands,Mien Trung Construction Corporation,State-owned,143,2003,2007,"",," 14°44'50.20""N","107°50'8.91""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-ro-sa-hydropower
144,td_144,Dak Ro Sa 2,Operation,Small,2.399999999999999911182158029987476766109466552734375,,Yes,0.04800000000000000099920072216264088638126850128173828125, Dak To Kan,Ngoc Tu,Dak To,Kon Tum,Central Highlands,Dak Ro Sa Hydropower JSC,State-owned,50.39999999999999857891452847979962825775146484375,2007,2012,"",," 14°42'48.46""N","107°49'15.87""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-ro-sa-2-hydropower
145,td_145,Kon Dao,Operation,Small,1,,Yes,, Dak To Kan,Dak Koi,Kon Ray,Kon Tum,Central Highlands,"","",,,1984,"",," 14°41'48.30""N","107°49'33.01""E",https://data.opendevelopmentmekong.net/vi/library_record/kon-dao-hydropower
146,td_146,Dak Pia,Operation,Small,2.20000000000000017763568394002504646778106689453125,11.4000000000000003552713678800500929355621337890625,Yes,,Dak Pia,Dak Koi,Kon Ray,Kon Tum,Central Highlands,Trung Viet Co. Ltd.,Ltd,80,2010,2012,"",," 14°39'54.22""N","108° 9'33.37""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-pia-hydropower
147,td_147,Unknown,Unknown,"",,,Yes,,"",Dak To Lung,Kon Ray,Kon Tum,Central Highlands,"","",,,,"",," 14°30'46.65""N","108°10'55.66""E",""
148,td_148,Unknown,Unknown,"",,,Yes,,"",Dak Ro Nga,Dak To,Kon Tum,Central Highlands,"","",,,,"",," 14°44'46.83""N","107°45'38.62""E",""
149,td_149,Dak Lo,Operation,"",22,93.2000000000000028421709430404007434844970703125,Unknown,,Dak Lo,"Ngoc Tem, Mang Canh",Kon Plong,Kon Tum,Central Highlands,Dak Lo- Song Da 3 JSC,JSC,500,2012,2016,"",,"  14°43'39""N","108°22'10""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-lo-hydropower
150,td_150,Dak Ter 1,Operation,Small,3.600000000000000088817841970012523233890533447265625,,Unknown,,"", Dak Ha,Tu Mo Rong,Kon Tum,Central Highlands,Phu Thinh Kon Tum JSC,JSC,125,2010,2015,"",,"","",""
151,td_151,Dak Ter 2,Underconstruction,Small,3.399999999999999911182158029987476766109466552734375,,Unknown,,"", Dak Ha,Tu Mo Rong,Kon Tum,Central Highlands,Phu Thinh Kon Tum JSC,JSC,93,2010,,"",,"","",""
152,td_152,Dak Mek 3,Underconstruction,Small,7.5,,Yes,1.6999999999999999555910790149937383830547332763671875,"",Dak Choong,Dak Glei,Kon Tum,Central Highlands,Hong Phat Hydro Power  JSC,JSC,280,2010,,Ngoc Linh,,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-mek-3-hydropower
153,td_153,Dak Gret,Operation,Small,3.600000000000000088817841970012523233890533447265625,,Unknown,,"",Dak Koi,Kon Ray,Kon Tum,Central Highlands,Trung Viet Limited Liability Company,Ltd,,,2015,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-gret-hydropower
154,td_154,Dak Po Ko,Underconstruction,Small,15,66,Unknown,,"","Po Ko, Tan Canh",Dak To,Kon Tum,Central Highlands,Duc Long Gia Lai  Power Investment and Development JSC,JSC,392,2015,,"",,"","",""
155,td_155,Dak Ruoi,Underconstruction,Small ,24,,Unknown,,Dak Ruoi,"",Dak Glei,Kon Tum,Central Highlands,"","",,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-ruoi-hydropower
156,td_156,Se san 4A,Operation,Medium,63,331.19999999999998863131622783839702606201171875,Yes,13.0999999999999996447286321199499070644378662109375,Se San,Ia O ,Ia Grai,Gia Lai,Central Highlands,Se San 4A Hydropower JSC.,JSC,1500,2008,2011,"",,"13°55'51""N","107°28'4""E",https://data.opendevelopmentmekong.net/vi/library_record/se-san-4a-hydropower
157,td_157,Dak Doa,Operation,Small,14,56.2999999999999971578290569595992565155029296875,Yes,29.129999999999999005240169935859739780426025390625, Ia Krom,Dak so mei,Dak Doa,Gia Lai,Central Highlands,Dak Doa Hydropower JSC.,JSC,335,2007,2010,"",," 14°11'5.04""N","108° 6'22.87""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-doa-hydropower
158,td_158,Se San 3A,Operation,Large,108,479,Yes,80.599999999999994315658113919198513031005859375, Se San,"Ia Khai, Mo Rai","Ia Grai, Sa Thay","Gia Lai, Kon Tum",Central Highlands,Se San 3A Hydropower JSC.,JSC,1945,2003,2007,Chu Mom Ray,," 14° 6'22.72""N","107°39'27.62""E",https://data.opendevelopmentmekong.net/vi/library_record/se-san-3a-hydropower
159,td_159,Se San 3,Operation,Large,260,221,Yes,92, Se San,"",Chu Pah,Gia Lai,Central Highlands,Ialy Hydro Power Company (member of EVN) ,State-owned,4000,2002,2006,Chu Mom Ray,," 14°12'54.59""N","107°43'19.79""E",https://data.opendevelopmentmekong.net/vi/library_record/se-san-3-hydropower
160,td_160,Ialy,Operation,Large,720,3680,Yes,1037, Se San,Ialy,Chu Pah,Gia Lai,Central Highlands,Ialy Hydro Power Company (member of EVN) ,State-owned,8300,1993,2002,Chu Mom Ray,1658," 14°13'38.53""N","107°49'45.70""E",https://data.opendevelopmentmekong.net/vi/library_record/ia-ly-hydropower
161,td_161,Ia Grai 1,Operation,Small,10.800000000000000710542735760100185871124267578125,,Yes,,"",Ia To, la Grai,Gia Lai,Central Highlands,Quoc Cuong Gia Lai JSC,JSC,22,2009,2012,"",," 13°58'32.43""N","107°43'39.94""E",https://data.opendevelopmentmekong.net/vi/library_record/ia-grai-1-hydropower
162,td_162,Ia Grai 2,Operation,Small,7.5,,Yes,,"",Ia To, la Grai,Gia Lai,Central Highlands,Quoc Cuong Gia Lai JSC,JSC,125,,2014,"",," 13°58'32.01""N","107°47'34.10""E",https://data.opendevelopmentmekong.net/vi/library_record/ia-grai-2-hydropower
163,td_163,Ia Grai 3,Operation,Small,7.5,40,Yes,32,"",Ia Kha, la Grai,Gia Lai,Central Highlands,Song Da 4 JSC.,JSC,193,2004,2007,"",," 14° 1'19.79""N","107°38'56.49""E",https://data.opendevelopmentmekong.net/vi/library_record/ia-grai-3-hydropower
164,td_164,Unknown,Unknown,"",,,Unknown,,"",Iato,Iagrai,Gia Lai,Central Highlands,"","",,,,"",," 13°57'52.96""N","107°46'0.03""E",""
165,td_165,An Khe - Kanak,Operation,Large,173,700,Yes,329.6000000000000227373675443232059478759765625, Ba,"",K'Bang,"Gia Lai, Binh Dinh",Central Highlands,An Khe - Ka Nak Hydro Power Company ,State-owned,5616,2005,2009,Kon Ka Kinh,," 14° 0'53.40""N","108°40'46.47""E",https://data.opendevelopmentmekong.net/vi/library_record/an-khe-kanak-hydropower
166,td_166,Dak Srong,Operation,Small,18,68,Yes,, Ba,Kong Chro,Kong Chro,Gia Lai,Central Highlands,Dak Srong JSC.,JSC,315,2006,2010,"",,"13°45'57.12""N","108°31'24.95""E",""
167,td_167,Dak Srong 2,Operation,Small,24,85.7999999999999971578290569595992565155029296875,Yes,,"","",Kong Chro,Gia Lai,Central Highlands,Hoang Anh Gia Lai JSC. ,JSC,432,2008,2010,"",," 13°40'42.87""N","108°33'53.81""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-srong-2-hydropower
168,td_168,Dak Srong 2A,Operation,Small,18,60,Unknown,,"","",Kong Chro,Gia Lai,Central Highlands,Hoang Anh Gia Lai JSC. ,JSC,324,2009,2011,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-srong-2a-hydropower
169,td_169, Dak Srong 3A,Operation,Small,10,37,Yes,, Ba,Rsuom,Krong Pa,Gia Lai,Central Highlands,Hoang Anh Gia Lai JSC. ,JSC,232,2011,2014,"",," 13°20'50.19""N","108°31'56.10""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-srong-3a-hydropower
170,td_170, Dak Srong 3B,Operation,Small,20,75,Yes,, Ba,"",Krong Pa,Gia Lai,Central Highlands,Hoang Anh Gia Lai JSC. ,JSC,447,2010,2012,"",," 13°20'17.13""N","108°33'31.39""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-srong-3b-hydropower
171,td_171,Thac Ba,Operation,Small,0.299999999999999988897769753748434595763683319091796875,,Unknown,,"",H'Neng,Dak Doa,Gia Lai,Central Highlands,Gia Lai Electricity JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/thac
172,td_172,Yang Trung,Operation,Small,0.11000000000000000055511151231257827021181583404541015625,,Unknown,,"",Ayun ,Mang Yang,Gia Lai,Central Highlands,Gia Lai Province's Public Security ,State-owned,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/yang-trung-hydropower
173,td_173,E40,Operation,Small,0.200000000000000011102230246251565404236316680908203125,,Unknown,,"",K'Dang,Mang Yang,Gia Lai,Central Highlands,Brigade E40 - Region3,State-owned,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/e40-hydropower
