_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,the_geom
119,3,Kampong Cham,315,Stueng Trang,31505,Me Sar Chrey,3.150503e+06,Bos Pou,0301,Chamkar Leu,030111,Me Sar Chrey,"Bos Leu, Ou Leu, Kbarl Ou, Ou Beng and Trapeang Chhuk village",0101000020887F00008DB056D60B9E2041970D0B6534BF3441
120,3,Kampong Cham,315,Stueng Trang,31507,Peam Kaoh Sna,3.150702e+06,Peam Knong,0304,Kroch Chhmar,030410,Peam Kaoh Sna,Village,0101000020887F0000B711F3DD597A214190515767E2BF3441
121,3,Kampong Cham,315,Stueng Trang,31510,Preaek Kak,3.151004e+06,Tnaot Ta Say,0303,Kampong Cham,030320,Preaek Kak,Village,0101000020887F0000E81BBEDA43072141A5155565E6AC3441
122,3,Kampong Cham,313,Prey Chhor,31308,Mien,3.130804e+06,Trapeang Chhuk,0308,Prey Chhor,030803,Mien,Village,0101000020887F0000C41F8DD5733F20418099EE5FC2503441
123,3,Kampong Cham,313,Prey Chhor,31310,Sour Saen,3.131001e+06,Sour Saen,0308,Prey Chhor,030805,Sour Saen,Village,0101000020887F00000241A2A06F9F1F41F95F276009613441
124,3,Kampong Cham,313,Prey Chhor,31311,Samraong,3.131107e+06,Soudei,0308,Prey Chhor,030804,Srangae,Village,0101000020887F0000274EB89E0F6D1F41312A7B5FA7533441
125,3,Kampong Cham,313,Prey Chhor,31313,Thma Pun,3.131302e+06,Andoung Taa Pech,0308,Prey Chhor,030810,Thma Pun,Village,0101000020887F0000C4B693D281102041AB9BB2612A7F3441
126,3,Kampong Cham,313,Prey Chhor,31314,Tong Rong,3.131408e+06,Tro Mukh Ti Muoy,0308,Prey Chhor,030812,Tong Rong,Village,0101000020887F0000CCC219A4ABE01F415F1E615F284D3441
127,3,Kampong Cham,313,Prey Chhor,31315,Trapeang Preah,3.131524e+06,Trapeang Krasang,0308,Prey Chhor,030802,Trapeang Preah,Village,0101000020887F00007C7DA5D5074420411D582C607F553441
128,6,Kampong Thom,602,Kampong Svay,60204,Kampong Svay,6.020402e+06,Tiem Chas,0602,Kampong Thom,060213,Kampong Svay,Kampong Svay communce,0101000020887F000064D22A932F441E41D526FD6828873541
129,6,Kampong Thom,602,Kampong Svay,60207,San Kor,6.020704e+06,Veal,0602,Kampong Thom,060211,San Kor,San Kor communce,0101000020887F0000D5016A8D17D11C41B676D069D49A3541
130,6,Kampong Thom,602,Kampong Svay,60209,Trapeang Ruessei,6.020902e+06,Prey Preal Kha,0602,Kampong Thom,060212,Prey Pras,"Trapeang Ruessei, Tbeang communce",0101000020887F00006ECF7F8F875E1D416CF67069EC943541
131,6,Kampong Thom,602,Kampong Svay,60209,Trapeang Ruessei,6.020911e+06,Kouk Nguon,0602,Kampong Thom,060210,Kouk Nguon,"Trapeang Ruessei, Kdi Doung, Prey Tahou communce",0101000020887F00008F4DD18F6B911D41797BF268E67C3541
132,6,Kampong Thom,603,Stueng Saen,60301,Trapeang Ruessei,6.030102e+06,Balang Khang Lech,0602,Kampong Thom,060205,Damrei Choan Khla,"Trapeang Ruessei, Kampong Rotheas communce",0101000020887F0000BE92D490EBD61D4121CB87685C6B3541
133,6,Kampong Thom,603,Stueng Saen,60302,Kampong Thum,6.030207e+06,Phum Ti Prampir,0602,Kampong Thom,060206,Kampong Thum,"Kampong Thum, O Konthor, Kampong Kraboa communce",0101000020887F00002A228E90F3C31D419E97AB6878713541
134,6,Kampong Thom,603,Stueng Saen,60307,Prey Kuy,6.030701e+06,Prey Kuy,0602,Kampong Thom,060204,Prey Kuy,"Kampong Svay, Prey Kuy, Kampong Krabov commune",0101000020887F0000DFB7DD91E3041E417D97B368E7753541
135,2,Battambang,204,Bavel,20403,Lvea,2.040301e+06,Lvea,0201,Thmar Koul,020116,Lvea,"Lvea, Commune, 12 Vill",0101000020887F0000CADD25A897B01041004E018C088A3641
136,2,Battambang,205,Aek Phnum,20501,Preaek Norint,2.050104e+06,Preaek Norint,0205,Sangkae,020511,Preaek Norint,"Preaek Norint, Commune, 10 Vill",0101000020887F0000EA76AF8E23D11241577DD182E3353641
137,2,Battambang,205,Aek Phnum,20502,Samraong Knong,2.050202e+06,Kampong Sambuor,0205,Sangkae,020512,Samraong Knong,"Samraong Knong, Preak Khoub, Commune, 7 Vill",0101000020887F0000FC550E8C4BB91241B1693383DB2B3641
138,2,Battambang,205,Aek Phnum,20504,Preaek Luong,2.050401e+06,Preaek Luong,0205,Sangkae,020513,Preaek Luong,"Preaek Luong, Preaek khob, Commune, 10 Vill",0101000020887F0000EAFA5F8E1FDB12414258A882A8343641
139,2,Battambang,205,Aek Phnum,20505,Peam Aek,2.050501e+06,Doun Teav,0205,Sangkae,020514,Peam Aek,"Peam Aek, Commune, 8 Vill",0101000020887F0000F8CCE18D2FB01241353B5A83E4323641
140,2,Battambang,205,Aek Phnum,20507,Kaoh Chiveang,2.050703e+06,Anlong Ta Uor,0205,Sangkae,020516,Kaoh Chiveang,"Kaoh Chiveang, Commune, 5 Vill",0101000020887F0000EE12B895FFA215419BF19278CA553641
141,3,Kampong Cham,315,Stueng Trang,31512,Soupheas,3.151201e+06,Soupheas,0301,Chamkar Leu,030113,Soupheas,Village,0101000020887F00002AF80FD743A820410D8DB664BEB33441
142,3,Kampong Cham,316,Tboung Khmum,31601,Anhchaeum,3.160105e+06,Koun Tmaat,0310,Tbong Khmum,031011,Anhchaeum,Village,0101000020887F0000605356EA41A92141B2DE765F00FE3341
143,2,Battambang,206,Moung Ruessei,20602,Kear,2.060211e+06,Ta Nak,0202,Mong Russei,020210,Kear,Kear,0101000020887F0000766E6B625F511441C78C3C7BD1713541
144,3,Kampong Cham,316,Tboung Khmum,31604,Chikor,3.160409e+06,Tuol Kandal Cheung,0310,Tbong Khmum,031007,Chikor-Moung Rieve,Village,0101000020887F0000FCEB19E6975C2141008CB85E24033441
145,3,Kampong Cham,316,Tboung Khmum,31606,Chirou Pir,3.160602e+06,Srae Siem,0310,Tbong Khmum,031009,Chirou Pir,Village,0101000020887F00005198E7E0E113214118689D5F32253441
146,3,Kampong Cham,316,Tboung Khmum,31608,Chob,3.160803e+06,Chob Krau,0310,Tbong Khmum,031008,Chob-Moung Rieng,Village,0101000020887F000018BBC8E34F45214194E3A85FF21A3441
147,3,Kampong Cham,316,Tboung Khmum,31612,Kor,3.161207e+06,Tuol Thmei,0310,Tbong Khmum,031004,Kor-Lngieng,Village,0101000020887F0000C011FEE627A12141BC970362F9323441
148,3,Kampong Cham,316,Tboung Khmum,31615,Peam Chileang,3.161503e+06,Kampong Chanloh Lech,0303,Kampong Cham,030322,Peam Chileang,Village,0101000020887F000068FF0FDE23132141FB46B062D9673441
149,3,Kampong Cham,316,Tboung Khmum,31616,Roka Po Pram,3.161613e+06,Trapeang Ruessei,0310,Tbong Khmum,031003,Roka Po Pram II,Village,0101000020887F0000A334F1E3D182214132F80B6301523441
150,3,Kampong Cham,316,Tboung Khmum,31618,Sralab,3.161813e+06,Veal Khnach,0310,Tbong Khmum,031012,Sralab,Village,0101000020887F0000591C90EA9BB321415CD3E55F76033441
151,3,Kampong Cham,316,Tboung Khmum,31619,Suong,3.161901e+06,Pou Kel,0310,Tbong Khmum,031006,Suong,Village,0101000020887F0000D539C0E5936C214152F61C60691A3441
152,3,Kampong Cham,316,Tboung Khmum,31621,Thma Pechr,3.162102e+06,Thma Pech Ti Pir,0310,Tbong Khmum,031010,Thma Pich,Village,0101000020887F0000114A3BE1C53E2141487DE661434B3441
153,3,Kampong Cham,316,Tboung Khmum,31623,Vihear Luong,3.162303e+06,Kandal,0310,Tbong Khmum,031005,Vihear Luong,Village,0101000020887F0000E4AB5CE64F782141719E3B60CD193441
154,6,Kampong Thom,601,Baray,60102,Ballangk,6.010201e+06,Tras,0601,Baray and Santuk,060108,Ballangk,Ballangk communce,0101000020887F000002DA5D9ABB601F4193F6806640143541
155,6,Kampong Thom,601,Baray,60103,Baray,6.010301e+06,Krasang Chey,0601,Baray and Santuk,060114,Baray,Baray communce,0101000020887F00008D6BE2986B161F41AFFA1F65ACE83441
156,6,Kampong Thom,601,Baray,60104,Boeng,6.010402e+06,Boeng Kandal,0601,Baray and Santuk,060112,Boeng,Boeng communce,0101000020887F00000B0CEE99B33F1F4171C7A265D0F73441
157,6,Kampong Thom,601,Baray,60105,Chaeung Daeung,6.010501e+06,Ponnoreay,0601,Baray and Santuk,060109,Chaeung Daeung,Chaeung Daeung communce,0101000020887F0000B126A09DF3C81F4180664766B1063541
158,6,Kampong Thom,601,Baray,60106,Chranieng,6.010606e+06,Srah Banteay,0601,Baray and Santuk,060119,Srah Banteay,Chranieng communce,0101000020887F0000B21B349E678F1F416C1311631DA93441
159,6,Kampong Thom,601,Baray,60107,Chhuk Khsach,6.010701e+06,Chhuk Khsach,0601,Baray and Santuk,060113,Chhouk Khsach,Chhouk Khsach communce,0101000020887F000085DA399AC3411F4185F73465EEE93441
160,6,Kampong Thom,601,Baray,60108,Chong Doung,6.010801e+06,Tuol Damnak,0601,Baray and Santuk,060111,Chong Daung,Chong Doung communce,0101000020887F0000913482995B351F41AAECD565CEFE3441
161,6,Kampong Thom,601,Baray,60111,Krava,6.011107e+06,Sla Kaet,0601,Baray and Santuk,060110,Krava,"Krava, Bak Sna, Kokir Thum communce",0101000020887F0000B99A04D0D3102041F8B29166550A3541
162,6,Kampong Thom,601,Baray,60112,Andoung Pou,6.011207e+06,Kreul,0601,Baray and Santuk,060117,Kreul,"Andoung Pou, Cholong",0101000020887F0000FDFEBC9B2B551F41F62896636BB93441
163,6,Kampong Thom,601,Baray,60114,Sou Young,6.011409e+06,Souyoung,0601,Baray and Santuk,060118,Tang Kouk,"Sou Young,Pongro communce",0101000020887F00006D55319CDB561F4180BDD06283A43441
164,6,Kampong Thom,601,Baray,60115,Sralau,6.011512e+06,Toung,0601,Baray and Santuk,060116,Sralau,"Sralau,Treal communce",0101000020887F0000EEE5CD9A53411F41F4EA0964D2C63441
165,6,Kampong Thom,601,Baray,60116,Svay Phleung,6.011601e+06,Prataong,0601,Baray and Santuk,060120,Pratong,"Svay Phleung, Choneing, Sou Young communce",0101000020887F0000C17B1C9D67701F41C767EB6265A63441
166,6,Kampong Thom,601,Baray,60117,Tnaot Chum,6.011701e+06,Tnaot Chum Ti Muoy,0601,Baray and Santuk,060107,Tnaot Chum,"Tnaot Chum,Phnouv communce",0101000020887F0000FA793B970FF31E416DB2B566971F3541
167,2,Battambang,206,Moung Ruessei,20603,Prey Svay,2.060308e+06,Prey Svay,0202,Mong Russei,020202,Prey Svay,"Prey Svay, Commune, 9 Vill",0101000020887F000022952065EB9314413685697A7C783541
168,2,Battambang,206,Moung Ruessei,20604,Ruessei Krang,2.06041e+06,Thnal Bat,0202,Mong Russei,020203,Russei Krang,"Ruessei Krang, Commune, 10 Vill",0101000020887F00003432236653471541F02ECF77FC6D3541
169,2,Battambang,206,Moung Ruessei,20605,Chrey,2.060506e+06,Chrey Pir,0202,Mong Russei,020204,Chrey,"Chrey, Commune, 8 Vill",0101000020887F0000B83FE4691367144104C96F7BEC903541
170,2,Battambang,206,Moung Ruessei,20606,Ta Loas,2.060606e+06,Voat Chas,0202,Mong Russei,020205,Ta Loas,"Ta Loas, Commune, 9 Vill",0101000020887F0000C7A6316C8F5114417BCCE87B709C3541
171,6,Kampong Thom,601,Baray,60118,Treal,6.011808e+06,Sala Khum,0601,Baray and Santuk,060115,Treal,Treal communce,0101000020887F0000E2802C9A43331F41F862586428D03441
172,6,Kampong Thom,602,Kampong Svay,60201,Chey,6.020106e+06,Koun Tnaot,0602,Kampong Thom,060214,Chey,"Sala Visay, Trapang Ressey, Chey, Kampong Svay communce",0101000020887F0000E3CDDB927B251E415917746999A23541
173,6,Kampong Thom,602,Kampong Svay,60202,Damrei Slab,6.020202e+06,Kab Thlok,0602,Kampong Thom,060215,Damrei Slab,"Damrei Slab, Ni Pheachr, Preas Damrey communce",0101000020887F0000BE82648E43A51C41E7A07C6ABCC23541
174,6,Kampong Thom,602,Kampong Svay,60203,Kampong Kou,6.020301e+06,Kampong Kou Leu,0602,Kampong Thom,060209,Kampong Kou,"Kampong Kou, Kdi Doung communce",0101000020887F00007A5F658DA3211D4123FCE76857713541
175,6,Kampong Thom,607,Santuk,60704,Kakaoh,6.070405e+06,Svay Kal,0602,Kampong Thom,060208,Kakaoh,Kakaoh communce,0101000020887F000075D9F7932F761E41C64ACC67DD4C3541
176,6,Kampong Thom,607,Santuk,60707,Prasat,6.070709e+06,Banteay Yumreach,0601,Baray and Santuk,060104,Prasat,Prasat communce,0101000020887F000000D9A798FF291F411FEAD16610223541
177,6,Kampong Thom,607,Santuk,60708,Tang Krasang,6.070811e+06,Veang Khang Tboung,0601,Baray and Santuk,060103,Taing Krasaing,"Choab, Tang Krasang communce",0101000020887F00000DEB75969FDA1E4175451D67972F3541
178,6,Kampong Thom,607,Santuk,60709,Ti Pou,6.070902e+06,Nimitt,0601,Baray and Santuk,060102,Ti Pou,Ti Pou communce,0101000020887F0000910AC397BB271F415DCD3568DD5B3541
179,6,Kampong Thom,608,Stoung,60801,Banteay Stoung,6.080104e+06,Banteay Stoung,0603,Stong,060304,Banteay Stoung,"Banteay Stoung, Rong Roung, Presh Damrey communce",0101000020887F00000B6B9F8D2B2F1C41110FFC6AECCF3541
180,6,Kampong Thom,608,Stoung,60802,Chamnar Kraom,6.080206e+06,Sandan,0603,Stong,060307,Chamnar Kraom,Chamnar Kraom communce,0101000020887F000037FAB08B83F91B41CE05E16A7BB83541
181,6,Kampong Thom,608,Stoung,60803,Chamnar Leu,6.080304e+06,Khmak,0603,Stong,060306,Chamnar Leu,Chamnar Leu communce,0101000020887F00003446ED8C5F4D1C4130F9A26A07BB3541
182,6,Kampong Thom,608,Stoung,60805,Kampong Chen Tboung,6.080503e+06,Kampong Kdei,0603,Stong,060308,Stong,"Kampong Chen Tboung, Kampong chen Cheung communce",0101000020887F0000555E7D8C43AE1B41197B7F6BCBD43541
183,6,Kampong Thom,608,Stoung,60806,Msar Krang,6.080602e+06,Sambuor Tboung,0603,Stong,060309,Msar Krang,"Msar Krang, Peam Bang communce",0101000020887F0000AAE59F8B2B6B1B418829C06BB5D23541
184,6,Kampong Thom,603,Stueng Saen,60309,Achar Leak,6.030902e+06,Achar Leak,0602,Kampong Thom,060207,Achar Leak,"Achar Leak, Prek Taho communce",0101000020887F0000C3E9C19007C91D414760C968C1773541
185,6,Kampong Thom,603,Stueng Saen,60310,Srayov,6.031006e+06,Trapeang Veaeng,0602,Kampong Thom,060203,Srayov,Srayov Communce,0101000020887F0000CC2B5091D7F81D41E55F2C68935B3541
186,6,Kampong Thom,603,Stueng Saen,60311,Tboung Krapeu,6.031101e+06,Pou Khav,0602,Kampong Thom,060202,Tboung Krapeu,"Tboung Krapeu, Srayov Communce",0101000020887F00000ABF2C922F221E41449B186831593541
187,6,Kampong Thom,604,Prasat Balangk,60401,Doung,6.040102e+06,Kokor,0603,Stong,060303,Daung,"Phan Gnuem, Doung, Sameakki communce",0101000020887F0000F6BAC89067C41C419A59EE6A35F63541
188,6,Kampong Thom,604,Prasat Balangk,60405,Sala Visai,6.040507e+06,Sala Visai,0602,Kampong Thom,060216,Sala Visay,"Sala Visai, Toul Kreul communce",0101000020887F000001895093EB251E416A7C276A06D93541
189,6,Kampong Thom,605,Prasat Sambour,60501,Chhuk,6.050104e+06,Chhuk Stueng,0602,Kampong Thom,060221,Chhouk,"Chhuk, Sraeung communce",0101000020887F000095792D97CF5D1F414897DB69ACB63541
190,6,Kampong Thom,605,Prasat Sambour,60503,Sambour,6.050301e+06,Kampong Chheu Teal,0602,Kampong Thom,060220,Sambour,"1 Commune, 15 Village",0101000020887F0000B2E0D2957FF71E41AEF1C16966B63541
191,6,Kampong Thom,605,Prasat Sambour,60505,Tang Krasau,6.050507e+06,Tuek Andoung,0602,Kampong Thom,060222,Tang Krasau,"Tang Krasau, Sraeung communce",0101000020887F0000C45A10971F491F41A738B46959AD3541
192,6,Kampong Thom,606,Sandan,60601,Chheu Teal,6.060103e+06,Kampong Ta Baen,0602,Kampong Thom,060218,Chheu Teal,"Chheu Teal, Ngan communce",0101000020887F00003B8A69CB1F042041645FEC6AD3033641
193,2,Battambang,206,Moung Ruessei,20607,Kakaoh,2.060705e+06,Kakaoh,0202,Mong Russei,020206,Kakaoh,"Kakaoh, Commune, 7 Vill",0101000020887F00002C10A46E9FE413416765B77D4FAD3541
194,2,Battambang,206,Moung Ruessei,20608,Prey Touch,2.060804e+06,Prey Touch,0202,Mong Russei,020211,Prey Touch,"Prey Touch, Commune, 6 Vill",0101000020887F0000F55E7973FBB913416B009B7E9AC33541
195,2,Battambang,206,Moung Ruessei,20609,Robas Mongkol,2.060905e+06,Koun Kaek Pir,0202,Mong Russei,020208,Robas Mongkol,"Robas Mongkol, Commune, 11 Vill",0101000020887F0000DE3151652B281441C5DE187C75813541
196,6,Kampong Thom,606,Sandan,60605,Mean Chey,6.060503e+06,Roneam,0602,Kampong Thom,060219,Mean Chey,"Mean Chey, Kleang, Koul, Tumring communce",0101000020887F000071514A97C7CB1F4169CE8F6AADE53541
197,6,Kampong Thom,606,Sandan,60607,Sandan,6.06071e+06,Sandan,0602,Kampong Thom,060217,Sandan,"Sandan, Mean Rith, Socheat, Dong Kambit, communce",0101000020887F0000137415CBD510204133381C6BC41A3641
198,6,Kampong Thom,607,Santuk,60703,Kampong Thma,6.070302e+06,Thon Moung,0601,Baray and Santuk,060105,Kampong Thma,Kampong Thma communce,0101000020887F0000CB4CD4999B501F410D5BA06664193541
199,6,Kampong Thom,607,Santuk,60703,Kampong Thma,6.07031e+06,Lak,0601,Baray and Santuk,060106,La-ak,"Boung Lvea, Kroya communce",0101000020887F0000327EF09B97B31F41689B5467982E3541
200,10,Kratie,1004,Sambour,100405,Ou Krieng,1.0040504e+07,Ou Krieng,1002,Kratie,100212,Ou Krieng,"Ou Krieng, Kbal Damrei, Roluos Mean Chey, Srae Chis Commune, 21 Village",0101000020887F00002557E4D0972A2341DF895C75A0FA3541
201,10,Kratie,1004,Sambour,100407,Sambour,1.0040706e+07,Sambour,1002,Kratie,100211,Sambo,Sambour Village,0101000020887F0000CE20A4D79776224139B68670588D3541
202,10,Kratie,1004,Sambour,100408,Sandan,1.0040803e+07,Sandan,1002,Kratie,100210,Sandan,"Sadan, Sambok, Sambo, Voadthonak commune_13 village",0101000020887F0000C41B35DB75A122413E22A27031673541
203,6,Kampong Thom,608,Stoung,60809,Pralay,6.080902e+06,Kampong Veang,0603,Stong,060311,Pralay,"Pralay, Popok communce",0101000020887F0000044F598EDB451B4122924D6C14FE3541
204,6,Kampong Thom,608,Stoung,60812,Samprouch,6.081205e+06,Kouk Snay,0603,Stong,060305,Samprouch,Samprouch communce,0101000020887F00005A00E48BD7AC1B41B7AF666B96CB3541
205,6,Kampong Thom,608,Stoung,60813,Trea,6.081309e+06,Ta Char,0603,Stong,060310,Trea,Trea communce,0101000020887F00006DBACB8CEFB91B4130BE7B6BB2D73541
206,10,Kratie,1001,Chhloung,100101,Chhloung,1.0010102e+07,Chrouy Thma Kraom,1001,Chhlong,100107,Chroy Thmar Leu,"Chhloung commune, 12 village",0101000020887F000043CEDFE7B9752241D0D59E6AD4AD3441
207,10,Kratie,1001,Chhloung,100102,Damrei Phong,1.0010202e+07,Bos,1001,Chhlong,100109,Damrei Phong,"Damrei Phong, Kampong Damrei Commune_6 Village",0101000020887F0000567A67EE5FD322419EC9F56AAF863441
208,10,Kratie,1001,Chhloung,100105,Kanhchor,1.0010502e+07,Chheu Teal Phluoh Kraom,1001,Chhlong,100108,Kanhchor,"Kanhchor, Preak Saman, Damrei Phong Commune_10 Village",0101000020887F00001014A2E807B222413B0A656C58BF3441
209,10,Kratie,1001,Chhloung,100106,Khsach Andaet,1.0010601e+07,Preaek Samraong Ti Muoy,1001,Chhlong,100105,Khsach Andet,2 commune_1 village,0101000020887F0000381322E54124224126241A695EAB3441
210,10,Kratie,1001,Chhloung,100107,Pongro,1.0010702e+07,Pongro Muoy,1001,Chhlong,100106,Pongro,"Han Chey, Pongro, Kaoh Ta Suy Commune_7 Village",0101000020887F00006F2993E66F4E22410481DC6969AC3441
211,10,Kratie,1002,Kracheh,100201,Bos Leav,1.0020108e+07,Ta Lus,1002,Kratie,100202,Bos Leav,"2 Commune, 13 Village",0101000020887F00002E7E0BE4C7AE2241900B2B6E93F83441
212,10,Kratie,1002,Kracheh,100204,Kantuot,1.0020404e+07,Kantuot,1002,Kratie,100203,Kantuot,"Kantuot, Thma Andaeuk, Dar Commune 20 Village",0101000020887F0000D4A663E63926234147410371A4043541
213,2,Battambang,206,Moung Ruessei,20611,Preaek Chik,2.061104e+06,Preaek Ta Ven,0202,Mong Russei,020213,Preaek Chik,"Preaek Chik, Commune, 10 Vill",0101000020887F0000B6988059FFDD13418F3A647C6B553541
214,2,Battambang,206,Moung Ruessei,20612,Prey Tralach,2.061209e+06,Sdok Pravoek,0202,Mong Russei,020212,Prey Tralach,"Prey Tralach, Commune, 11 Vill",0101000020887F0000F9424C54A3C31441456D14784B283541
215,2,Battambang,207,Rotonak Mondol,20701,Sdau,2.070101e+06,Banang,0204,Bat Dambang,020417,Sdau,"Sdau, Andaeuk Haeb, Commune, 23
Vill",0101000020887F0000ED847F6BCB0F114137971B8AAFC03541
216,2,Battambang,207,Rotonak Mondol,20704,Traeng,2.070401e+06,Kilou,0204,Bat Dambang,020418,Traeng,"Traeng, Commune, 7 Vill",0101000020887F0000B415AF6357AD10410704C28BA8AA3541
217,2,Battambang,202,Thma Koul,20209,Bansay Traeng,2.020903e+06,Thmei,0201,Thmar Koul,020102,Bansay Traeng,"Bansay Traeng, Commune, 8 Vill",0101000020887F00008448BB9B87741141764DA588AE633641
218,10,Kratie,1002,Kracheh,100209,Kracheh,1.0020902e+07,Kracheh,1002,Kratie,100206,Rakar Kandal,"Rakar Kandal, Kracheh Commune, 7 Village",0101000020887F0000B85B38E2CBA4224117B38B6E870C3541
219,10,Kratie,1002,Kracheh,100210,Ou Ruessei,1.0021003e+07,Ou Ruessei Muoy,1002,Kratie,100207,Ou Ruessei,"Ou Ruessei, Krakor, Kou Load Commune, 12 Village",0101000020887F0000DAEAD5E179AF22411A53FD6E29153541
220,10,Kratie,1002,Kracheh,100214,Thma Kreae,1.0021402e+07,Thma Kreae Kandal,1002,Kratie,100204,Thma Krae,"Thma Krae, Changkrang, Sambok Commune, 7 Village",0101000020887F00003D9F88DF97972241EA101B6F4E2B3541
221,10,Kratie,1002,Kracheh,100215,Thmei,1.0021508e+07,Tnaot,1002,Kratie,100205,Thmei,"Tmei Commune, 10 Village",0101000020887F0000D25061E685482341ABC81272F70E3541
222,10,Kratie,1003,Preaek Prasab,100301,Chambak,1.0030101e+07,Chambak Ti Muoy,1001,Chhlong,100102,Chambak,"Chambak, Russei Kao Commune_10 Village",0101000020887F00007ECBBEE2CBF22141712EAA6832B53441
223,10,Kratie,1003,Preaek Prasab,100302,Chrouy Banteay,1.0030206e+07,Roka Thum,1002,Kratie,100208,Chrouy Banteay,"Chrouy Banteay Commune, 8 Village",0101000020887F0000F36C01DFAB8B2241C5FCF56E812E3541
224,10,Kratie,1003,Preaek Prasab,100305,Preaek Prasab,1.0030507e+07,Preaek Prasap Kraom,1001,Chhlong,100104,Preaek Prasob,Preaek Prasab Commune_9 Village,0101000020887F0000956B34E727B22241F770036D8CD13441
225,10,Kratie,1003,Preaek Prasab,100307,Saob,1.0030706e+07,Saob Kraom,1002,Kratie,100209,Saob,"Saob, Preaek Prasab, Kaoh Trong Commune, 10 Village",0101000020887F000025EDCBE1E5922241516E2E6EBC0B3541
226,10,Kratie,1003,Preaek Prasab,100308,Ta Mau,1.0030807e+07,Ta Mau Kraom,1001,Chhlong,100103,Ta Mau,"Ta Mau, Kampong Kor Commune_11 Village",0101000020887F0000CDE3A8E5B14E2241C556576AA0B93441
227,10,Kratie,1005,Snuol,100501,Khsuem,1.0050105e+07,Khsuem Krau,1002,Kratie,100215,Khsem,"Khsuem, Snoul Commune_18 Village",0101000020887F0000785970FA39112441EDEBB57234883441
228,10,Kratie,1005,Snuol,100503,Snuol,1.0050302e+07,Kbal Snuol,1002,Kratie,100214,Snuol,"Snuol, Srae Char, Pir Thnu Commune_43 Village",0101000020887F0000043BABFDF5FB2341D5BF9F7038633441
229,10,Kratie,1005,Snuol,100505,Svay Chreah,1.0050501e+07,Thnal,1002,Kratie,100213,Svay Chreah,"Damrei Phong Commune, 8 Village",0101000020887F000058D42AF017972341811A8F71D1C03441
230,2,Battambang,208,Sangkae,20802,Norea,2.080201e+06,Norea Muoy,0204,Bat Dambang,020410,Rottanak,"Norea,Rottanak, Commune 
12 Vill",0101000020887F0000C637FB89A7B31241F8AB4883F3233641
231,24,Pailin,2401,Pailin,240101,Sangkat Pailin,2.4010106e+07,Voat,2401,Pailin Ville,240102,Suon Koma,,0101000020887F000089B248C27E600D412CAD6896F5B33541
232,24,Pailin,2401,Pailin,240103,Toul Lvea,2.4010304e+07,Ou Chra Kandal,2401,Pailin Ville,240103,Ou Chra,,0101000020887F00001CF692C67E0C0D41D10B689724BB3541
233,24,Pailin,2402,Sala Krau,240202,Stueng Trang,2.4020218e+07,Toul Khpas,2401,Pailin Ville,240104,Phnom Spong,,0101000020887F00002BF74DE0661C0D4180DE7A9706DF3541
234,18,Sihanoukville,1801,Mittakpheap,180101,Sangkat Muoy,1.8010104e+07,Phum Bei,1801,Sihanouk Ville,180109,Sangkat Muoy,"Sangkat Mouy,Sangkat Pir",0101000020887F0000059E12964ABA14419F152445D5F13141
235,18,Sihanoukville,1801,Mittakpheap,180104,Sangkat Buon,1.8010404e+07,Phum Buon,1801,Sihanouk Ville,180110,"Sihanoukville
","Sangkat Pir,Sangkat Boun,Sangkat Prim Commune",0101000020887F0000CC77E89236B11441B4C454447CE83141
236,18,Sihanoukville,1802,Prey Nob,180201,Andoung Thma,1.8020104e+07,Trapeang S'oy Pir,1801,Sihanouk Ville,180105,Andaung Thma,"Samrong,Andoung Thma,Tuol Totueng Commune",0101000020887F0000F262DAC48A731641837B474047FD3141
237,18,Sihanoukville,1802,Prey Nob,180205,Ou Chrov,1.8020502e+07,Ou Chrov,1801,Sihanouk Ville,180107,O Chrov,"Boeng Ta Prum,Ou Chrove Commune",0101000020887F000038A937BA06601641AD80123CC6D13141
238,18,Sihanoukville,1802,Prey Nob,180206,Ou Oknha Heng,1.80206e+07,Bat Kokir,1801,Sihanouk Ville,180106,O Oknha Heng,"Prey Nob,Ou Oknha Heng Commune",0101000020887F00009C8C34B9264116415E43963DA2DC3141
239,11,Mondul Kiri,1101,Kaev Seima,110102,Me Mang,1.1010205e+07,Toul,1101,Sen Monorom,110107,Me Mang,"Me Mang, Chong Phlah",0101000020887F0000A89F9CEE25A52541FD612685E43F3541
240,11,Mondul Kiri,1101,Kaev Seima,110104,Srae Khtum,1.1010407e+07,Srae Khtum,1101,Sen Monorom,110106,Kaev Seima,"Srae Ktum, Srae Preah",0101000020887F00006A840107B4812541E696C27EED8F3441
241,2,Battambang,208,Sangkae,20803,Ta Pon,2.080304e+06,Basaet,0205,Sangkae,020510,Ta Pon,"Ta Pon, Commune, 1 Vill",0101000020887F000071E3058A5F441341A55DFA80CF223641
242,2,Battambang,208,Sangkae,20804,Roka,2.080404e+06,Roka,0205,Sangkae,020507,Roka,"Roka, Commune, 6 Vill",0101000020887F0000101353878B1A13418D299C8188183641
