﻿_id,ID,Ministry,Department,Agency,Address,Lat,Long
2999,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลพุคา จังหวัดลพบุรี,หมู่ 2 ต.พุคา อ.บ้านหมี่ จ.ลพบุรี 15110,14.95337,100.593
3000,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลพุขาม ตำบลพุขาม จังหวัดเพชรบูรณ์,หมู่ 5 ต.พุขาม อ.วิเชียรบุรี จ.เพชรบูรณ์ 67180,15.53797,101.0461
3001,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลภูคา จังหวัดน่าน,หมู่ 6 ต.ภูคา อ.ปัว จ.น่าน 55120,19.2215,101.0636
3002,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลภูซาง จังหวัดพะเยา,หมู่ 5 ต.ภูซาง อ.ภูซาง จ.พะเยา 56110,19.6266,100.3479
3003,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลพุมเรียง จังหวัดสุราษฎร์ธานี,ต.พุมเรียง อ.ไชยา จ.สุราษฎร์ธานี 84110,9.386463,99.25305
3004,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลพุดซา จังหวัดนครราชสีมา,หมู่ 7 ต.พุดซา อ.เมืองนครราชสีมา จ.นครราชสีมา 30000,15.0277,102.0422
3005,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลพิเทน จังหวัดปัตตานี,หมู่ 2 ต.พิเทน อ.ทุ่งยางแดง จ.ปัตตานี 94140,6.661006,101.4464
3006,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลปลายนา จังหวัดสุพรรณบุรี,หมู่ 4 ต.ปลายนา อ.ศรีประจันต์ จ.สุพรรณบุรี 72140,14.67357,100.2024
3007,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสวนป่าพัฒนา จังหวัดสุราษฎร์ธานี,หมู่ 5 ต.สาคู อ.พระแสง จ.สุราษฎร์ธานี 84210,8.601283,99.44441
3008,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลกุดขาคีม จังหวัดสุรินทร์,หมู่ 3 ต.กุดขาคีม อ.รัตนบุรี จ.สุรินทร์ 32130,15.38513,103.8311
3009,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลพลับพลาไชย จังหวัดสุพรรณบุรี,หมู่ 4 ต.พลับพลาไชย อ.อู่ทอง จ.สุพรรณบุรี 72160,14.53069,99.91203
3010,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลพนอม จังหวัดนครพนม,หมู่ 3 ต.พนอม อ.ท่าอุเทน จ.นครพนม 48120,17.69225,104.4301
3011,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลคานหาม จังหวัดพระนครศรีอยุธยา,หมู่ 9 ต.คานหาม อ.อุทัย จ.พระนครศรีอยุธยา 13210,14.32989,100.6536
3012,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลโพสะ จังหวัดอ่างทอง,หมู่ 5 ต.โพสะ อ.เมืองอ่างทอง จ.อ่างทอง 14000,14.55184,100.4483
3013,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลท่าโพ จังหวัดอุทัยธานี,หมู่ 4 ต.ท่าโพ อ.หนองขาหย่าง จ.อุทัยธานี 61130,15.37828,99.97754
3014,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลช่างหม้อ จังหวัดแม่ฮ่องสอน,หมู่ 4 ต.ป่าแป๋ อ.แม่สะเรียง จ.แม่ฮ่องสอน 58000,18.30751,98.15318
3015,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลประเสริฐอิสลาม จังหวัดนนทบุรี,44/2 หมู่ 3 ต.บางตลาด อ.ปากเกร็ด จ.นนทบุรี 11120,13.88899,100.5199
3016,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลทะนง จังหวัดพิจิตร,หมู่ 1 ต.ทะนง อ.โพทะเล จ.พิจิตร 66130,16.08251,100.2214
3017,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลพรหมาสตร์ จังหวัดลพบุรี,หมู่ 2 ต.พรหมมาสตร์ อ.เมืองลพบุรี จ.ลพบุรี 15000,14.80315,100.6044
3018,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลไพรขลา จังหวัดสุรินทร์,หมู่ 4 ต.ไพรขลา อ.ชุมพลบุรี จ.สุรินทร์ 32190,15.34262,103.5476
3019,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลเจ้าวัด จังหวัดอุทัยธานี,หมู่ 1 ต.เจ้าวัด อ.บ้านไร่ จ.อุทัยธานี 61140,15.17389,99.51412
3020,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลพร่อน บ้านโคกมะม่วง จังหวัดนราธิวาส,บ้านโคกมะม่วง หมู่ 4 ต.พร่อน อ.ตากใบ จ.นราธิวาส 96110,6.242298,102.0233
3021,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลโพรงมะเดื่อ จังหวัดนครปฐม,หมู่ 5 ต.โพรงมะเดื่อ อ.เมืองนครปฐม จ.นครปฐม 73000,13.82184,99.98947
3022,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสมบัติเจริญ จังหวัดนครราชสีมา,หมู่ 6 ต.กุดโบสถ์ อ.เสิงสาง จ.นครราชสีมา 30330,14.46906,102.5219
3023,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสระพัฒนา จังหวัดนครปฐม,หมู่ 1 ต.สระพัฒนา อ.กำแพงแสน จ.นครปฐม 73180,14.07897,100.0255
3024,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลเจริญธรรม จังหวัดสระบุรี,หมู่ 5 ต.เจริญธรรม อ.วิหารแดง จ.สระบุรี 18150,14.37449,101.0001
3025,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลปวนพุ จังหวัดเลย,หมู่ 1 ต.ปวนพุ อ.หนองหิน จ.เลย 42190,17.09248,101.7939
3026,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลเปือ จังหวัดน่าน,หมู่ 11 ต.เปือ อ.เชียงกลาง จ.น่าน 55160,19.31073,100.8619
3027,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลปึกเตียน จังหวัดเพชรบุรี,หมู่ 3 ต.ปึกเตียน อ.ท่ายาง จ.เพชรบุรี 76130,12.94761,100.0312
3028,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลม่วงสร้อย จังหวัดแม่ฮ่องสอน,หมู่ 3 ต.แม่นาเติง อ.ปาย จ.แม่ฮ่องสอน 58000,19.39584,98.40462
3029,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลม่วงหวาน จังหวัดขอนแก่น,หมู่ 13 ต.ม่วงหวาน อ.น้ำพอง จ.ขอนแก่น 40140,16.63264,102.7721
3030,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลม่วงหวาน จังหวัดสระบุรี,หมู่ 8 ต.ม่วงหวาน อ.หนองแซง จ.สระบุรี 18170,14.45711,100.8329
3031,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลพุคำจาน จังหวัดสระบุรี,หมู่ 7 ต.พุคำจาน อ.พระพุทธบาท จ.สระบุรี 18120,14.72584,100.8468
3032,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลปูโยะ จังหวัดนราธิวาส,บ้านโคกภูมิ หมู่ 3 ต.ปูโยะ อ.สุไหงโกลก จ.นราธิวาส 96120,6.091398,101.9531
3033,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลปุยุด จังหวัดปัตตานี,หมู่ 7 ต.ปุยุด อ.เมืองปัตตานี จ.ปัตตานี 94000,6.81779,101.2821
3034,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลมะตูม จังหวัดพิษณุโลก,หมู่ 3 ต.มะตูม อ.พรหมพิราม จ.พิษณุโลก 65150,16.92623,100.1994
3035,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลราชคราม จังหวัดพระนครศรีอยุธยา,หมู่ 3 ต.ราชคราม อ.บางไทร จ.พระนครศรีอยุธยา 13290,14.19956,100.5144
3036,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลราชาเทวะ จังหวัดสมุทรปราการ,หมู่ 13 ต.ราชาเทวะ อ.บางพลี จ.สมุทรปราการ 10540,13.67609,100.7202
3037,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลราหุล ตำบลบึงสามพัน จังหวัดเพชรบูรณ์,หมู่ 4 ต.บึงสามพัน อ.บึงสามพัน จ.เพชรบูรณ์ 67160,15.82969,101.0121
3038,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลรางพิกุล จังหวัดนครปฐม,หมู่ 5 ต.รางพิกุล อ.กำแพงแสน จ.นครปฐม 73140,13.99461,99.90668
3039,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลราษฎร์พัฒนา จังหวัดนครราชสีมา,ทางหลวงชนบทหมายเลข ลบ.4001 ต.นิยมชัย อ.สระโบสถ์ จ.ลพบุรี 15240,15.19403,100.8417
3040,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลกำแพงดิน จังหวัดพิจิตร,สามง่าม-กำแพงดิน หมู่ 2 ต.กำแพงดิน อ.สามง่าม จ.พิจิตร 66140,16.57858,100.2249
3041,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลระโสม จังหวัดพระนครศรีอยุธยา,หมู่ 6 ต.ระโสม อ.ภาชี จ.พระนครศรีอยุธยา 13140,14.40136,100.7797
3042,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลราษฎร์สามัคคี จังหวัดนครราชสีมา,หมู่ 7 ต.โนนสมบูรณ์ อ.เสิงสาง จ.นครราชสีมา 30330,14.31691,102.4272
3043,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลราชกรูด จังหวัดระนอง,24/6 หมู่ 3 ต.ราชกรูด อ.เมืองระนอง จ.ระนอง 85000,9.746956,98.59687
3044,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลราชสถิตย์ จังหวัดอ่างทอง,หมู่ 1 ต.ราชสถิตย์ อ.ไชโย จ.อ่างทอง 14140,14.68184,100.4515
3045,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลรัตนวาปี จังหวัดหนองคาย,หมู่ 11 ต.รัตนวาปี อ.รัตนวาปี จ.หนองคาย 43120,18.21203,103.1806
3046,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลน้ำดิบ จังหวัดแม่ฮ่องสอน,หมู่ 1 ต.แม่ยวม อ.แม่สะเรียง จ.แม่ฮ่องสอน 58000,18.13569,97.92797
3047,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลระแว้ง จังหวัดปัตตานี,หมู่ 4 ต.ระแว้ง อ.ยะรัง จ.ปัตตานี 94160,6.750262,101.3221
3048,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลระเวียง จังหวัดสุรินทร์,หมู่ 2 ต.ระเวียง อ.โนนนารายณ์ จ.สุรินทร์ 32130,15.25926,103.894
3049,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านแดงโพง จังหวัดมหาสารคาม,หมู่ 1 ต.ดงดวน อ.นาดูน จ.มหาสารคาม 44180,15.71785,103.1731
3050,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลปอแดง จังหวัดขอนแก่น,หมู่ 1 ต.ปอแดง อ.ชนบท จ.ขอนแก่น 40180,15.95137,102.5775
3051,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลระวิง ตำบลระวิง จังหวัดเพชรบูรณ์,หมู่ 4 ต.ระวิง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210,16.13236,101.1289
3052,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลท่าสะท้อน จังหวัดสุราษฎร์ธานี,หมู่ 2 ต.ท่าสะท้อน อ.พุนพิน จ.สุราษฎร์ธานี 84130,9.005299,99.28204
3053,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลแดนสงวน จังหวัดสงขลา,หมู่ 2 ต.แดนสงวน อ.ระโนด จ.สงขลา 90140,7.896753,100.2791
3054,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลปลักแรด จังหวัดพิษณุโลก,หมู่ 1 ต.ปลักแรด อ.บางระกำ จ.พิษณุโลก 65140,16.68922,100.0982
3055,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลเบิกไพร อำเภอบ้านโป่ง จังหวัดราชบุรี,หมู่ 10 ต.เบิกไพร อ.บ้านโป่ง จ.ราชบุรี 70110,13.82375,99.8402
3056,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลถนนขาด จังหวัดนครปฐม,หมู่ 3 ต.ถนนขาด อ.เมืองนครปฐม จ.นครปฐม 73000,13.79511,100.0815
3057,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลถนน จังหวัดปัตตานี,หมู่ 3 ต.ถนน อ.มายอ จ.ปัตตานี 94140,6.739055,101.4279
3058,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลร่มโพธิ์ จังหวัดสมุทรปราการ,7/59-60 หมู่ 7 ต.เทพารักษ์ อ.เมืองสมุทรปราการ จ.สมุทรปราการ 10270,13.6266,100.6278
3059,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านนายางกลัก จังหวัดชัยภูมิ,หมู่ 1 ต.นายางกลัก อ.เทพสถิต จ.ชัยภูมิ 36230,15.6577,101.5061
3060,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลยางโกลน จังหวัดพิษณุโลก,หมู่ 4 ต.ยางโกลน อ.นครไทย จ.พิษณุโลก 65120,17.18392,100.9294
3061,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลรื่นฤดี ตำบลสะเดาะพง จังหวัดเพชรบูรณ์,หมู่ 1 ต.สะเดาะพง อ.เขาค้อ จ.เพชรบูรณ์ 67270,16.56971,100.9922
3062,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลรูสะมิแล จังหวัดปัตตานี,หมู่ 1 ต.รูสะมิแล อ.เมืองปัตตานี จ.ปัตตานี 94000,6.871474,101.2285
3063,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสะแบง บ้านไร่พัฒนา จังหวัดอุดรธานี,หมู่ 3 ต.สะแบง อ.หนองหาน จ.อุดรธานี 41130,17.42121,103.1172
3064,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสาบัน จังหวัดปัตตานี,หมู่ 3 ต.สาบัน อ.ยะหริ่ง จ.ปัตตานี 94150,6.819661,101.4432
3065,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลมงคลธรรมนิมิต จังหวัดอ่างทอง,หมู่ 7 ต.มงคลธรรมนิมิต อ.สามโก้ จ.อ่างทอง 14160,14.64101,100.2544
3066,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสะเดียง ตำบลสะเดียง จังหวัดเพชรบูรณ์,หมู่ 12 ต.สะเดียง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000,16.42046,101.1774
3067,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสะแกกรัง จังหวัดอุทัยธานี,28 หมู่ 5 ต.สะแกกรัง อ.เมืองอุทัยธานี จ.อุทัยธานี 61000,15.40939,100.0535
3068,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสกาด จังหวัดน่าน,หมู่ 2 ต.สกาด อ.ปัว จ.น่าน 55120,19.26539,101.0039
3069,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสะกาด จังหวัดสุรินทร์,หมู่ 1 ต.สะกาด อ.สังขะ จ.สุรินทร์ 32150,14.61966,103.7418
3070,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสาคอบน จังหวัดปัตตานี,หมู่ 1 ต.สาคอบน อ.มายอ จ.ปัตตานี 94140,6.760559,101.3421
3071,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสาคร จังหวัดสตูล,หมู่ 2 ต.สาคร อ.ท่าแพ จ.สตูล 91150,6.740603,99.89791
3072,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสระใคร จังหวัดหนองคาย,หมู่ 14 ต.สระใคร อ.สระใคร จ.หนองคาย 43100,17.69759,102.7822
3073,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสะกอม อำเภอจะนะ จังหวัดสงขลา,หมู่ 2 ต.สะกอม อ.จะนะ จ.สงขลา 90130,6.939139,100.8039
3074,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสะกอม อำเภอเทพา จังหวัดสงขลา,หมู่ 2 ต.สะกอม อ.เทพา จ.สงขลา 90150,6.946175,100.8363
3075,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสลักได จังหวัดสุรินทร์,หมู่ 1 ต.สลักได อ.เมืองสุรินทร์ จ.สุรินทร์ 32000,14.8545,103.5361
3076,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลศาลาลอย จังหวัดพระนครศรีอยุธยา,หมู่ 1 ต.ศาลาลอย อ.ท่าเรือ จ.พระนครศรีอยุธยา 13130,14.54057,100.7053
3077,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ่อเกลือเหนือ จังหวัดน่าน,หมู่ 1 ต.บ่อเกลือเหนือ อ.บ่อเกลือ จ.น่าน 55220,19.28145,101.1758
3078,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสลุย จังหวัดชุมพร,หมู่ 5 ต.สลุย อ.ท่าแซะ จ.ชุมพร 86140,10.87295,99.24944
3079,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลเขาสมิง จังหวัดตราด,173/1 หมู่ 1 ต.เขาสมิง อ.เขาสมิง จ.ตราด 23130,12.35047,102.4296
3080,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลฆะมัง จังหวัดพิจิตร,หมู่ 2 ต.ฆะมัง อ.เมืองพิจิตร จ.พิจิตร 66000,16.34328,100.3751
3081,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสระพังลาน จังหวัดสุพรรณบุรี,หมู่ 6 ต.สระพังลาน อ.อู่ทอง จ.สุพรรณบุรี 72220,14.26685,99.91778
3082,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสระพัง จังหวัดชัยภูมิ,หมู่ 1 ต.สระพัง อ.บ้านแท่น จ.ชัยภูมิ 36190,16.39558,102.4007
3083,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสระพัง จังหวัดนครราชสีมา,หมู่ 3 ต.สำโรง อ.โนนไทย จ.นครราชสีมา 30220,15.09644,102.0292
3084,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสระพัง จังหวัดเพชรบุรี,หมู่ 4 ต.สระพัง อ.เขาย้อย จ.เพชรบุรี 76140,13.26385,99.82514
3085,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสะพลี จังหวัดชุมพร,หมู่ 5 ต.สะพลี อ.ปะทิว จ.ชุมพร 86230,10.6027,99.27734
3086,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลพลอยแหวน จังหวัดจันทบุรี,ทางหลวงชนบทหมายเลข มส.4080 (กุงแกง-ตีนธาตุ) ต.ทุ่งยาว อ.ปาย จ.แม่ฮ่องสอน 58130,19.33317,98.44485
3087,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสะเตงนอก ตำบลสะเตง จังหวัดยะลา,หมู่ 6 ต.สะเตง อ.เมืองยะลา จ.ยะลา 95000,6.540043,101.3019
3088,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลเทพารักษ์ จังหวัดสมุทรปราการ,999/1 หมู่ 1 ต.เทพารักษ์ อ.เมืองสมุทรปราการ จ.สมุทรปราการ 10270,13.60434,100.6563
3089,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลสาวะถี จังหวัดขอนแก่น,หมู่ 8 ต.สาวะถี อ.เมืองขอนแก่น จ.ขอนแก่น 40000,16.50748,102.6989
