﻿_id,X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
380,572572.7732,1317796.373,Kampong Cham,3170202701,Vihear Luong,Suong,Tuol Kdei,Chi Ker,College,3,6,3,Urban,7,2,295
381,438883.737,1367049.878,Kampong Chhnang,4010103705,Anhchanh Roung,Baribo,Rovieng Chum,Andaung Rovieng,College,3,5,3,Rural,10,1,215
382,440175.7652,1382245.997,Kampong Chhnang,4010201706,Chhnok Trou,Baribo,Chhnok Trou,Chhnok Trou,College,3,3,3,Rural,6,0,100
383,439065.7513,1377918.964,Kampong Chhnang,4010304707,Chak,Baribo,Chak,Chak,College,3,3,3,Rural,6,0,100
384,442708.774,1372723.919,Kampong Chhnang,4010405901,Khonn Rang,Baribo,Hun Sen Baribo,Kanseng,Lycee G7-12,5,40,40,Rural,79,7,1924
385,456887.8796,1366603.854,Kampong Chhnang,4010503710,Kampong Preah Koki,Baribo,Stung Chreuv,Stung Chreuv,College,3,3,3,Rural,5,0,65
386,446679.8017,1369406.888,Kampong Chhnang,4010603709,Melum,Baribo,Melum,Melum,College,3,3,3,Rural,6,0,98
387,444095.781,1369237.889,Kampong Chhnang,4010707902,Phsar,Baribo,Baribo Tbaung,Phleat,Lycee G7-12,5,15,8,Rural,27,6,716
388,435790.7128,1367344.884,Kampong Chhnang,4010803703,Pich Changvar,Baribo,Pich Changvar,Lovea,College,3,6,9,Rural,9,1,301
389,438553.74,1371796.916,Kampong Chhnang,4010904708,Popel,Baribo,Preah Chi Sovann,Kroal Chi,College,3,6,5,Rural,6,1,226
390,440926.7633,1375625.944,Kampong Chhnang,4011003711,Ponley,Baribo,Ponley,Svay Kuy (Keo Lat),College,3,6,3,Rural,9,1,262
391,435855.727,1378737.975,Kampong Chhnang,4011101704,Trapaing Chann,Baribo,Trapaing Chann,Trapaing Chann,College,3,5,10,Rural,11,2,220
392,480905.0498,1345020.656,Kampong Chhnang,4020102704,Chulsa,Chul kiri,Tonle Krao,Tonle Krao,College,3,3,3,Rural,5,0,112
393,484288.0713,1338829.603,Kampong Chhnang,4020105706,Chulsa,Chul kiri,Preah Pey Srap,Kampong Ba Srov,College,3,3,2,Rural,8,0,164
394,476286.0028,1334857.578,Kampong Chhnang,4020206702,Koh Thkov,Chul kiri,Koh Thkov,Koh Thkov,College,3,5,4,Rural,9,1,258
395,471793.9812,1349863.704,Kampong Chhnang,4020302705,Kampong Os,Chul kiri,Koh An Det,Kean Ta Ma,College,3,3,3,Rural,6,0,96
396,479682.0445,1349849.696,Kampong Chhnang,4020401703,Peam Chkoak,Chul kiri,Peam Chkoak,Peam Chkoak,College,3,4,5,Rural,8,0,161
397,486477.2072,1343973.262,Kampong Chhnang,4020503901,Prey Kry,Chul kiri,Prapey Kiri,Prey Kry Cheung,Lycee G7-12,5,12,12,Rural,27,3,603
398,464335.924,1352481.733,Kampong Chhnang,4030201901,Kampong Chhnang,Kampong Chhnang,Preah Bat Soramarith,Sre Pring,Lycee G7-12,5,65,65,Urban,162,14,3233
399,461890.9078,1355681.761,Kampong Chhnang,4030408902,Khsam,Kampong Chhnang,Tiruom Khet,Phoum 8,Lycee G7-12,5,37,29,Urban,101,16,1734
400,473912.0212,1373070.888,Kampong Chhnang,4040104705,Chranauk,Kampong Leng,Chauk Chey Chranauk,Kandal,College,3,4,4,Rural,7,0,192
401,477800.0444,1365432.823,Kampong Chhnang,4040201702,Dar,Kampong Leng,Dar,Dar,College,3,7,7,Rural,13,0,360
402,470711.9798,1357084.763,Kampong Chhnang,4040301901,Kampong Hao,Kampong Leng,Hun Sen Kampong Leng,Kampong Boeung,Lycee G7-12,5,18,18,Rural,38,14,887
403,475123.1316,1354320.349,Kampong Chhnang,4040305709,Kampong Hao,Kampong Leng,Koh Ka-ek,Koh Ka-ek,College,3,2,2,Rural,5,0,117
404,469238.977,1366003.836,Kampong Chhnang,4040501703,Po,Kampong Leng,Po,Po,College,3,4,4,Rural,5,0,149
405,458878.8991,1370016.879,Kampong Chhnang,4040601707,Pralay Meas,Kampong Leng,Pralay Meas,Pralay Meas,College,3,3,3,Rural,6,0,95
406,482707.0828,1364845.814,Kampong Chhnang,4040701708,Samrong Sen,Kampong Leng,Samrong Sen,Samrong Sen,College,3,3,2,Rural,5,0,50
407,475993.0263,1361573.794,Kampong Chhnang,4040802704,Svay Rumpear,Kampong Leng,Svay Rumpear,Svay Rumpear,College,3,4,4,Rural,9,0,169
408,470656.9822,1359982.787,Kampong Chhnang,4040901706,Tragnel,Kampong Leng,Trangel,Trangel,College,3,5,5,Rural,7,2,217
409,479991.0246,1326088.503,Kampong Chhnang,4050104708,Ampil Teuk,Kampong Tralach,Ka-ek Porng,Ka-ek Porng,College,3,5,10,Rural,10,0,318
410,480452.0219,1319123.445,Kampong Chhnang,4050110706,Ampil Teuk,Kampong Tralach,Khla Kraheum,Khla Kraheum,College,3,5,5,Rural,8,1,255
411,465901.9128,1329156.542,Kampong Chhnang,4050206709,Chhouk Sar,Kampong Tralach,Wat Krung,Chhouk Kranhas,College,3,4,4,Rural,8,0,239
412,473296.9684,1324425.495,Kampong Chhnang,4050306707,Chres,Kampong Tralach,Lai Inklepchiba Chrol,Saray Andet,College,3,5,12,Rural,7,2,273
413,474267.9696,1317394.437,Kampong Chhnang,4050403705,Kampong Tralach,Kampong Tralach,Neakta Hang,Neakta Hang,College,3,7,7,Rural,9,3,315
414,472415.9491,1311966.393,Kampong Chhnang,4050505704,Lungvek,Kampong Tralach,Lungvek,Sras Chak,College,3,5,5,Rural,9,2,235
415,468990.929,1320227.465,Kampong Chhnang,4050601903,O Russey,Kampong Tralach,Preah Bat Samdech Sihak Mony,Chrak Romeat,Lycee G7-12,5,18,18,Rural,55,8,954
416,468614.9247,1318998.455,Kampong Chhnang,4050602901,O Russey,Kampong Tralach,Hun Sen Kampong Tralach,Sala Lekh Pram,Lycee G7-12,5,36,36,Rural,67,8,1820
417,464792.8949,1320536.472,Kampong Chhnang,4050706711,Peany,Kampong Tralach,Wat Peany,Peany,College,3,3,3,Rural,7,0,173
418,472585.9717,1333791.573,Kampong Chhnang,4050804702,Sep,Kampong Tralach,Sep,Ta Sok,College,3,6,6,Rural,11,2,394
419,470075.9454,1327766.526,Kampong Chhnang,4050904902,Ta Ches,Kampong Tralach,Samdech Akka Moha Pothisal Chea Sim,Samrong,Lycee G7-12,5,19,21,Rural,41,4,1011
420,464716.8962,1322405.487,Kampong Chhnang,4051002710,Thmar Eth,Kampong Tralach,Ang Serei,Snang Mum,College,3,4,7,Rural,8,0,172
421,463905.9141,1346226.683,Kampong Chhnang,4060101901,Andaung Snay,Rolea Pa-ir,Bun Rany Hun Sen Rolea Pa-ir,Spork Reach,Lycee G7-12,5,30,30,Rural,78,11,1897
422,449122.8064,1356365.781,Kampong Chhnang,4060204703,Banteay Preal,Rolea Pa-ir,Toap Srov,Toap Srov,College,3,3,3,Rural,12,2,161
423,459263.8713,1341141.646,Kampong Chhnang,4060306709,Cheung Kreav,Rolea Pa-ir,Cheung Kreav,Teuk Chenh,College,3,6,5,Rural,11,1,261
424,458486.8701,1345863.685,Kampong Chhnang,4060413710,Chrey Bak,Rolea Pa-ir,Aleng,Aleng,College,3,4,4,Rural,10,2,179
425,466849.9359,1344328.664,Kampong Chhnang,4060505708,Kauk Banteay,Rolea Pa-ir,Trapaing Teuk Tracheak,O Ta Sek,College,3,3,3,Rural,8,0,94
426,451209.8182,1351988.743,Kampong Chhnang,4060605711,Kraing Leav,Rolea Pa-ir,Kraing Leav,Boeung Veng,College,3,4,4,Rural,14,1,211
427,455575.8566,1355066.763,Kampong Chhnang,4060703704,Pongror,Rolea Pa-ir,Preah Theat,Srong Khpuos,College,3,4,4,Rural,14,2,218
428,454115.8494,1359146.797,Kampong Chhnang,4060712902,Pongror,Rolea Pa-ir,Hun sen Rolea Pa-ir,Toap Tbeng,Lycee G7-12,5,27,24,Rural,67,10,1416
429,441189.7505,1362908.842,Kampong Chhnang,4060806712,Prasnep,Rolea Pa-ir,Prasnep,Prasnep,College,3,3,3,Rural,5,0,119
430,455947.847,1343434.668,Kampong Chhnang,4060902701,Prey Moul,Rolea Pa-ir,Prey Moul,Prey Moul,College,3,3,3,Rural,15,2,168
431,460058.8804,1343691.666,Kampong Chhnang,4061001706,Rolea Pa-ir,Rolea Pa-ir,Kruos,Kruos,College,3,4,4,Rural,12,1,161
432,460698.8946,1352256.735,Kampong Chhnang,4061104707,Sre Thmei,Rolea Pa-ir,Kiri Sovann Vung,Troak Keut,College,3,4,4,Rural,13,4,211
433,455905.8615,1357186.78,Kampong Chhnang,4061207705,Svay Chrum,Rolea Pa-ir,Svay Chrum,Chamkarklei,College,3,6,8,Rural,11,3,290
434,467993.9388,1338066.612,Kampong Chhnang,4061307702,Teuk Huot,Rolea Pa-ir,Teuk Hout,Trapaing Krapeu,College,3,9,14,Rural,19,2,495
435,442819.6906,1299272.318,Kampong Chhnang,4070101709,Chhean Leung,Samaki Meanchey,Chrak Tnot,Chrak Tnot,College,3,4,4,Rural,6,0,195
436,456795.8342,1325040.517,Kampong Chhnang,4070201705,Khnar Chhmar,Samaki Meanchey,Khnar Chhmar,Wat,College,3,7,8,Rural,9,2,344
437,452869.8,1323106.505,Kampong Chhnang,4070302708,Kraing Lovea,Samaki Meanchey,Kraing Lovea,Kraing Lovea,College,3,6,5,Rural,10,2,295
438,452090.9288,1316885.088,Kampong Chhnang,4070303710,Kraing Lovea,Samaki Meanchey,Tramung Chrum,O Kakhop,College,3,2,2,Rural,3,0,44
439,449828.7482,1298583.305,Kampong Chhnang,4070401706,Peam,Samaki Meanchey,Taing Khmao,Taing Paun,College,3,5,10,Rural,8,0,219
440,447307.8826,1304094.996,Kampong Chhnang,4070410711,Peam,Samaki Meanchey,Chrak Sdech,Chrak Sdech,College,3,2,2,Rural,3,0,107
441,464220.8827,1313151.411,Kampong Chhnang,4070508707,Sethei,Samaki Meanchey,Sethei,Sethei,College,3,6,6,Rural,9,0,324
442,469525.923,1309636.377,Kampong Chhnang,4070612703,Svay,Samaki Meanchey,Phsar Trach,Chunloat Dai,College,3,6,6,Rural,11,3,310
443,453011.9232,1301680.973,Kampong Chhnang,4070706902,Svay Chuk,Samaki Meanchey,Hun Sen Kraing Sramar,Kraing Sramar,Lycee G7-12,5,16,27,Rural,26,4,790
444,460735.8476,1306951.363,Kampong Chhnang,4070805704,Tbeng Khpuos,Samaki Meanchey,Tbeng Khpuos,Tbeng Khpuos,College,3,5,9,Rural,10,2,213
445,457541.8373,1322239.493,Kampong Chhnang,4070906901,Thlork Vien,Samaki Meanchey,Samaki Meanchey,Toap Boh,Lycee G7-12,5,19,13,Rural,40,9,961
446,452321.8,1327216.54,Kampong Chhnang,4080106701,Akphewat,Teuk Phos,Akphewat,Teuk Chum,College,3,4,4,Rural,8,1,250
447,437030.6789,1330467.584,Kampong Chhnang,4080206708,Cheap,Teuk Phos,Koh Kandal,Koh Kandal,College,3,5,5,Rural,8,2,264
448,447010.757,1327603.549,Kampong Chhnang,4080303706,Choang Moang,Teuk Phos,Choang Moang,Khvet,College,3,7,7,Rural,13,0,326
449,425720.5753,1321327.522,Kampong Chhnang,4080401705,Kbal Teuk,Teuk Phos,Kbal Teuk,Krasaing Dos Leung,College,3,3,4,Rural,8,0,163
450,442586.7255,1331648.587,Kampong Chhnang,4080501707,Khlong Popork,Teuk Phos,Khlong Popork,Trapaing Krabao,College,3,6,6,Rural,9,2,330
451,440844.7336,1350849.745,Kampong Chhnang,4080605703,Kraing Skear,Teuk Phos,Kraing Skear,Trapaing Malou,College,3,5,3,Rural,6,2,235
452,421247.5791,1353277.789,Kampong Chhnang,4080606709,Kraing Skear,Teuk Phos,Kdol,Kdol,College,3,4,4,Rural,6,0,154
453,456203.8434,1338214.626,Kampong Chhnang,4080702704,Taing Krasaing,Teuk Phos,Taing Krasaing,Tbeng Khpuos,College,3,6,6,Rural,14,2,288
454,447831.7697,1332942.592,Kampong Chhnang,4080707901,Taing Krasaing,Teuk Phos,Teuk Phos,Romeas,Lycee G7-12,5,25,25,Rural,35,11,1216
455,433358.6422,1324824.542,Kampong Chhnang,4080802702,Tuol Khpuos,Teuk Phos,Tuol Khpuos,Lar,College,3,7,5,Rural,6,3,305
456,438840.5852,1235693.778,Kampong Speu,5010207709,Kat Phlouk,Barset,Sovann Kiri,Roka Thom,College,3,4,4,Rural,9,1,168
457,457840.7461,1231489.722,Kampong Speu,5010302706,Nitean,Barset,Ang Lumtorng,Trpaing Touk,College,3,12,4,Rural,19,3,513
458,441780.6084,1233544.756,Kampong Speu,5010605704,Phong,Barset,Hun Sen Mongkol Barpit,Kanlang Chum,College,3,10,10,Rural,17,3,455
459,460630.7668,1227904.687,Kampong Speu,5010711902,Po Angkrang,Barset,24 Kanha,Trapaing Kak,Lycee G7-12,5,28,18,Rural,38,10,1330
460,450578.6798,1228617.704,Kampong Speu,5010809708,Po Chamreun,Barset,Mongkol Meanchey,Laing Chey Thmei,College,3,5,4,Rural,12,0,193
461,449620.6752,1232164.736,Kampong Speu,5010915901,Po Mareal,Barset,Barset,Ta Nuon,Lycee G7-12,5,34,22,Rural,47,7,1031
462,464170.8049,1235299.749,Kampong Speu,5011115703,Tuol Ampil,Barset,Ang Sdok,Ta Meurn,College,3,6,6,Rural,11,3,305
463,448465.6768,1243168.833,Kampong Speu,5011211705,Tuol Sala,Barset,Ang Svay,Thlork,College,3,9,5,Rural,20,4,489
464,448774.6741,1238093.789,Kampong Speu,5011310707,Kak,Barset,Rath Mony Serei Oudom,Trapaing Chhouk,College,3,6,4,Rural,11,3,354
465,452782.8719,1239535.506,Kampong Speu,5011402903,Svay Rumpear,Barset,Slap Leng,Tbear,Lycee G7-12,5,15,8,Rural,24,0,828
466,444529.6346,1235612.771,Kampong Speu,5011502711,Preah Khe,Barset,Kat Phlouk,Prey Bakrong,College,3,8,4,Rural,12,2,388
467,446255.6836,1266921.041,Kampong Speu,5020109701,Chbar Morn,Chbar Morn,Chhay Chhob,Chamkar Daung,College,3,20,21,Urban,41,15,819
468,448089.6995,1267240.041,Kampong Speu,5020302901,Roka Thom,Chbar Morn,Sokha Phaly,Peanechkam,Lycee G7-12,5,21,14,Urban,46,11,1188
469,450123.7178,1268179.047,Kampong Speu,5020307902,Roka Thom,Chbar Morn,Kampong Speu,Ang Serei,Lycee G10-12,4,25,17,Urban,47,9,2117
470,449095.7081,1267241.04,Kampong Speu,5020401702,Sopor Tep,Chbar Morn,Tiruom Khet Kampong Speu,Taing Tonle,College,3,22,19,Urban,45,12,947
471,446995.689,1266105.033,Kampong Speu,5020503703,Svay Kravann,Chbar Morn,Marum Khang Cheung,Svay Kravann,College,3,14,10,Urban,23,4,518
472,469459.872,1257651.937,Kampong Speu,5030106712,Ang Popel,Korng Pisei,Champa Char,Sampeuv Loun,College,3,4,5,Rural,9,1,158
473,467217.8475,1252108.892,Kampong Speu,5030213701,Chungrouk,Korng Pisei,Sovann Kiri,Prey Ta Lim,College,3,7,10,Rural,17,6,341
474,466970.8423,1248959.865,Kampong Speu,5030219901,Chungrouk,Korng Pisei,Preah Norodom Ranariddh,Chungrouk,Lycee G7-12,5,16,16,Rural,17,6,703
475,462535.7987,1243399.821,Kampong Speu,5030303702,Moha Russey,Korng Pisei,Bun Rany Hun Sen Ang Ta Pre,Ta Reah,College,3,6,10,Rural,14,1,369
476,460252.7907,1255111.924,Kampong Speu,5030412711,Pich Mony,Korng Pisei,Kiri Sophoan,Chas,College,3,4,6,Rural,11,0,152
477,469920.879,1260849.964,Kampong Speu,5030503703,Preah Nipean,Korng Pisei,Ponleu Kolbot,Prey Khla,College,3,10,16,Rural,21,5,428
478,459514.7781,1248910.872,Kampong Speu,5030610902,Prey Nheat,Korng Pisei,Preah Beida Ekreach,Svay Char,Lycee G10-12,4,20,10,Rural,30,5,1155
479,463370.8177,1255423.924,Kampong Speu,5030616706,Prey Nheat,Korng Pisei,Preah Puth Thmar Keo,Prey Kuk,College,3,6,12,Rural,13,2,265
480,459027.7786,1253495.912,Kampong Speu,5030627704,Prey Nheat,Korng Pisei,Srong,Trapaing Thom,College,3,15,18,Rural,36,5,912
481,465267.8206,1241662.803,Kampong Speu,5030708709,Prey Vihear,Korng Pisei,Montrei Mei,Damrei Slab,College,3,4,5,Rural,11,2,181
482,457083.7468,1238707.785,Kampong Speu,5030916904,Sdok,Korng Pisei,Toap Meanchey,Boeung Poat,Lycee G7-12,5,14,14,Rural,26,4,766
483,464090.8141,1245482.837,Kampong Speu,5031006713,Snam Krapeu,Korng Pisei,Ang Lumtorn,So Korng,College,3,3,3,Rural,9,1,158
484,452195.719,1252616.911,Kampong Speu,5031114707,Srong,Korng Pisei,Sen Teav,Veal,College,3,5,5,Rural,14,2,313
485,458141.7704,1252914.908,Kampong Speu,5031201710,Teuk La-ak,Korng Pisei,Prey Kantauk,Chres,College,3,4,4,Rural,11,1,276
486,467235.8498,1254324.911,Kampong Speu,5031301903,Veal,Korng Pisei,Chrey Ho Pneuv,Tbaung Phnom,Lycee G7-12,5,14,9,Rural,32,6,823
487,415967.4415,1279479.183,Kampong Speu,5040101703,Horng Samnom,Oral,Taing Robang,Taing Robang,College,3,3,5,Rural,8,1,120
488,408680.4146,1305819.415,Kampong Speu,5040313702,Trapaing Cho,Oral,Banteay Pranak,Chheu Teal Krom,College,3,4,5,Rural,8,2,212
489,397592.5077,1300276.007,Kampong Speu,5040321704,Trapaing Cho,Oral,Chha-en,Kor Daun Tei,College,3,3,5,Rural,9,1,61
490,405861.3657,1286803.259,Kampong Speu,5040404706,Ta Sal,Oral,Stung Kheach,Raung Machine,College,3,3,3,Rural,6,0,62
491,380210.1622,1295300.366,Kampong Speu,5040409705,Ta Sal,Oral,Roleak Kang Cheung,Choam Leu,College,3,3,4,Rural,8,0,62
492,406806.5695,1291489.934,Kampong Speu,5040506901,Sangker Satorb,Oral,Oral,Kantuot,Lycee G7-12,5,8,8,Rural,15,3,356
493,459986.8238,1289884.221,Kampong Speu,5050110713,Chann Sen,Oudong,Chamkar Daung,Trapaing Antung,College,3,4,5,Rural,10,1,154
494,453595.7638,1283796.176,Kampong Speu,5050207701,Cheung Roas,Oudong,Banteay Khmer,Banteay Khmer,College,3,8,14,Rural,14,4,432
495,439197.6387,1280335.163,Kampong Speu,5050301710,Chumpou Preuk,Oudong,Chumpou Preuk,Chumpou Preuk,College,3,4,4,Rural,8,0,147
496,467096.0197,1291284.883,Kampong Speu,5050412903,Ksem Ksan,Oudong,Bat Doeung,Bat Doeung,Lycee G7-12,5,22,37,Rural,35,10,1157
497,447978.8672,1278971.806,Kampong Speu,5050524902,Kraing Chek,Oudong,Bun Rany Hun Sen Chann Thna,Ampil Pha-em,Lycee G7-12,5,31,21,Rural,70,12,1514
498,453290.7711,1293031.255,Kampong Speu,5050605712,Meanchey,Oudong,Tumpoung,Tumpoung,College,3,4,5,Rural,9,0,153
499,469592.9132,1299102.289,Kampong Speu,5050715709,Preah Sre,Oudong,Tuol Sophy,Angkrorng,College,3,4,4,Rural,13,0,167
500,445824.6969,1282410.173,Kampong Speu,5050805715,Prey Krasaing,Oudong,Sangkum Seksa,Kraing Sleng,College,3,5,3,Rural,11,1,271
501,464893.871,1296025.268,Kampong Speu,5050913714,Trach Torng,Oudong,Trach Torng,Ra,College,3,4,4,Rural,8,1,170
502,462975.8609,1301756.318,Kampong Speu,5051017904,Veal Pong,Oudong,Veal Pong,Damnak Smach,Lycee G7-12,5,16,20,Rural,28,6,790
503,471406.936,1307086.354,Kampong Speu,5051109901,Vaing Chas,Oudong,Oudong,Kraing Ponley,Lycee G7-12,5,31,27,Rural,53,9,1402
504,450204.7414,1289471.228,Kampong Speu,5051214708,Yuthsamaki,Oudong,Trapaing Lopeak,Trapaing Lopeak,College,3,8,8,Rural,17,3,382
505,462845.8457,1287847.201,Kampong Speu,5051316711,Damnak Raing,Oudong,Pingpong,Pingpong,College,3,4,4,Rural,9,0,143
506,455202.7743,1280923.15,Kampong Speu,5051411707,Paing Lovea,Oudong,Paing Lovea,Khvet,College,3,5,11,Rural,10,2,227
507,464025.8487,1280946.142,Kampong Speu,5051518703,Phnom Tauch,Oudong,Wat Phnom,Wat Phnom,College,3,11,13,Rural,23,5,520
508,403168.3057,1258982.024,Kampong Speu,5060102713,Chambak,Phnom Sruoch,Chambak,Beng,College,3,3,3,Rural,6,0,68
509,431756.5354,1245828.875,Kampong Speu,5060203710,Choam Sangker,Phnom Sruoch,Choam Sangker,Ta Nay,College,3,4,4,Rural,10,0,222
510,426400.4934,1249430.912,Kampong Speu,5060303704,Dambauk Roung,Phnom Sruoch,Damnak Trach,Damnak Trach,College,3,8,8,Rural,17,3,452
511,433770.5641,1255583.957,Kampong Speu,5060403709,Kiri Voan,Phnom Sruoch,Kiri Voan,Kraing Chres,College,3,4,4,Rural,8,1,157
512,408045.3521,1262423.048,Kampong Speu,5060502705,Kraing Dei Vay,Phnom Sruoch,Banteay Roka,Banteay Roka,College,3,4,4,Rural,7,0,228
513,437173.6004,1261853.007,Kampong Speu,5060624701,Moha Saing,Phnom Sruoch,Moha Saing,Kbal Thnal,College,3,11,9,Rural,24,2,422
514,424106.4863,1259806.005,Kampong Speu,5060807707,Prey Rumduol,Phnom Sruoch,Prey Rumduol,Prey Romeat,College,3,3,3,Rural,9,0,138
515,437472.5899,1250324.907,Kampong Speu,5060908706,Prey Khmeng,Phnom Sruoch,Prey Kmeng,Kandal,College,3,3,3,Rural,10,0,88
516,422141.4734,1263062.035,Kampong Speu,5061008708,Taing Samrong,Phnom Sruoch,Taing Samrong,Kandal,College,3,3,3,Rural,7,1,125
517,429155.5353,1264682.041,Kampong Speu,5061107714,Taing Sya,Phnom Sruoch,Thnal Bot,Chrey,College,3,3,2,Rural,8,0,109
518,431351.5463,1258091.981,Kampong Speu,5061109901,Taing Sya,Phnom Sruoch,Phnom Sruoch,Kraing Kcheay,Lycee G7-12,5,37,22,Rural,59,12,1984
519,421339.6458,1251118.618,Kampong Speu,5061201903,Treng Trayeung,Phnom Sruoch,Bandith Long Siem,Check,Lycee G7-12,5,5,5,Rural,11,2,203
520,414345.3869,1247403.91,Kampong Speu,5061205902,Treng Trayeung,Phnom Sruoch,Treng Trayeung,Phoum 5,Lycee G7-12,5,14,14,Rural,23,5,771
521,416359.3924,1237878.824,Kampong Speu,5061207711,Treng Trayeung,Phnom Sruoch,O Kaun Trom,O Kaun Trom,College,3,3,1,Rural,8,1,60
522,409971.5529,1241248.552,Kampong Speu,5061209715,Treng Trayeung,Phnom Sruoch,Sosam Kosal,Teuk Cheng,College,3,3,2,Rural,5,0,150
523,455708.7623,1265253.016,Kampong Speu,5070108707,Rolaing Chak,Samrong Torng,Phnom Tauch,Krang Thom,College,3,7,11,Rural,19,3,320
524,440237.6298,1264662.028,Kampong Speu,5070209903,Kaheng,Samrong Torng,Samdech Techo Hun Sen Rolaing Chhouk,Tumpoung,Lycee G7-12,5,17,22,Rural,35,6,855
525,437556.6179,1274214.113,Kampong Speu,5070313708,Khtum Kraing,Samrong Torng,O Koki,O Ta Rath,College,3,3,3,Rural,7,1,94
526,449302.7173,1274192.099,Kampong Speu,5070504706,Phneay,Samrong Torng,Trapaing Chhouk,Kraing Snuol,College,3,6,6,Rural,20,6,305
527,462276.8168,1263875.998,Kampong Speu,5070618702,Rolaing Kreul,Samrong Torng,Ang Metrei,Ang Metrei,College,3,15,15,Rural,32,8,753
528,456245.774,1272215.075,Kampong Speu,5070702705,Samrong Torng,Samrong Torng,Tonle Kantil,Tonle Kantil,College,3,5,7,Rural,16,4,239
529,453732.754,1273356.088,Kampong Speu,5070704711,Samrong Torng,Samrong Torng,Samrong Torng,Raung Ko,College,3,6,5,Rural,18,0,288
530,460745.8141,1274072.086,Kampong Speu,5070809710,Sambo,Samrong Torng,YCHIYIKI Ang Khmao,Ang Khmao,College,3,6,4,Rural,17,2,279
531,454189.744,1260140.974,Kampong Speu,5070913712,Sen Dei,Samrong Torng,Boeung Khnar,Moha Lumpeng,College,3,4,4,Rural,14,1,201
532,446665.6795,1259949.98,Kampong Speu,5071013703,Skous,Samrong Torng,Phnom Cheal,Reung Peung,College,3,10,10,Rural,26,6,496
533,436170.6006,1269456.073,Kampong Speu,5071109704,Taing Krauch,Samrong Torng,Tuol Sophy,Chong Thnol,College,3,6,4,Rural,16,5,295
534,442594.6449,1260152.986,Kampong Speu,5071210709,Thoamda Ar,Samrong Torng,Wat Phnom,Cheung Kdei,College,3,5,4,Rural,15,2,277
535,461460.815,1268961.042,Kampong Speu,5071320902,Trapaing Korng,Samrong Torng,Dy Pok,Thlork,Lycee G7-12,5,24,24,Rural,52,6,1370
536,432247.5666,1268917.073,Kampong Speu,5071404713,Tumpor Meas,Samrong Torng,Tumpor Meas,Teuk Sa-oy,College,3,3,3,Rural,5,0,100
537,452469.7382,1268612.048,Kampong Speu,5071501901,Vor Sar,Samrong Torng,Hun Sen Chambak,Chambak,Lycee G7-12,5,30,20,Rural,82,13,1752
538,428565.578,1304410.378,Kampong Speu,5080105704,Am Laing,Thporng,Am Laing,Ta Kaong,College,3,4,4,Rural,11,2,248
539,452028.9119,1296803.937,Kampong Speu,5080202902,Monorom,Thporng,Samrong,Monorom,Lycee G7-12,5,20,20,Rural,37,6,1127
540,438978.8164,1299203.966,Kampong Speu,5080410901,Prambei Mum,Thporng,Anlung Chrey,Anlung Chrey,Lycee G7-12,5,14,20,Rural,25,3,601
541,444944.7004,1292174.256,Kampong Speu,5080504706,Rung Roeung,Thporng,Teuk Lorng,Kauk,College,3,4,4,Rural,10,1,221
542,435031.6043,1280960.173,Kampong Speu,5080606705,Toap Mean,Thporng,Toap Mean,Sre Andaung,College,3,3,5,Rural,7,1,162
543,438882.8048,1285815.865,Kampong Speu,5080805703,Year Ang,Thporng,Wat Tbeng,Tuol Thmei,College,3,6,4,Rural,12,2,318
544,530622.4751,1383529.923,Kampong Thom,6010101713,Bak Sna,Baray,Bak Sna,Bak Sna Krom,College,3,4,4,Rural,8,0,151
545,516547.3608,1377669.887,Kampong Thom,6010207714,Balaing,Baray,Don Daung,Trapaing Chres,College,3,6,4,Rural,10,3,232
546,512970.3349,1380480.912,Kampong Thom,6010212902,Balaing,Baray,Chea Sim Kampong Thmar,Trapaing Svay,Lycee G7-12,5,32,32,Rural,69,8,1456
547,509227.2992,1372568.853,Kampong Thom,6010308904,Baray,Baray,Baray,Samrong,Lycee G7-12,5,32,32,Rural,49,16,1512
548,511915.3216,1374039.862,Kampong Thom,6010401712,Boeung,Baray,Boeung,Boeung Khang Cheung,College,3,8,4,Rural,12,4,379
549,521497.3998,1377986.886,Kampong Thom,6010506711,Cheung Deung,Baray,Punnareay,Cheung Deung,College,3,8,8,Rural,10,3,371
550,517274.444,1353927.311,Kampong Thom,6010606906,Chraneang,Baray,Hun Sen Sras Banteay,Sras Banteay,Lycee G7-12,5,17,17,Rural,25,8,760
551,511352.3147,1370946.838,Kampong Thom,6010701704,Chhouk Khsach,Baray,Chhouk Khsach,Chhouk Khsach,College,3,7,4,Rural,13,2,348
552,511393.3192,1376197.88,Kampong Thom,6010801705,Chong Daung,Baray,Hun Sen Tuol Damnak,Tuol Damnak,College,3,9,9,Rural,13,2,480
553,512613.3144,1357765.732,Kampong Thom,6010909717,Chralorng,Baray,Tuol Andet,Trapaing Chraneang,College,3,7,5,Rural,11,1,289
554,529209.4584,1375297.86,Kampong Thom,6011002715,Koki Thom,Baray,Koki Thom,Paun,College,3,4,4,Rural,6,2,202
