_id,Code,Name,Vil_Num,Province,District,Commune,LSize_Ha,the_geom
51,032,Thae Reaksa Kah Pea Machha Dorng Steung,3,Kampong Cham,Krouch Chhmar,Chhuk,2867,0106000020887F00000100000001030000000100000008000000F041CFE6F1DD21417C61326566653441B02E6EE391B621413FC6DC657583344160DC46E3BBBD2141C8A14566058B344150B81EE56BD52141901804660A7C344158CA32E4B1E32141C58F316750943441E09387E5CDE02141A0F83166157C34414894F6E695E0214135EF3865F3643441F041CFE6F1DD21417C61326566653441
52,033,M'Phei Pram Boun Vicheka,4,Kampong Cham,Krouch Chhmar,Bos Mouy,1356,0106000020887F0000010000000103000000010000000700000080B740E26BB32141B8B88D66C0953441286519E2B9AD2141D88173665B953441306EA3E163A32141F54A59661D963441A0923AE1559C2141F54A5966FD983441701283E0819F21414694F66614A8344169006FE185B72141EF3845672AA7344180B740E26BB32141B8B88D66C0953441
53,034,Samaki Mat Khmung,8,Kampong Cham,Tboung Khmum,Tonle Bet and Chirou Pir,2765,0106000020887F0000010000000103000000010000000700000058643BDF17F0204130BB275F6F23344148B6F3DD0DD3204130C4B15EB71F3441C976BEDF3D0821410DE02D604433344100F775E0831C214178F2B060723934416809F9E00D1A2141D656EC5F132A3441585227E04D0621412DB29D5FEF27344158643BDF17F0204130BB275F6F233441
54,035,Boeng Kok,2,Kampong Cham,Kaoh Soutin,Preaek Ta Nong,165,0106000020887F00000100000001030000000100000005000000C086A7D753472041D0D5565C49063441A8C64BD79F3F2041A52C435CAE053441713D0AD7AB3B2041D0D5565C99073441DF4F8DD707482041A023B95C640D3441C086A7D753472041D0D5565C49063441
55,036,Boeng Veam,3,Kampong Cham,Srei Santhor,Pram Yam,682,0106000020887F00000100000001030000000100000007000000400AD7A32BA41F414D158C5A28EF3341F0C039A39B971F41B0506B5AF3EC3341F0D24DA2878B1F41F5B9DA5A4BF53341A0779CA297911F41B8270F5BF1F83341CFF753A38FA11F41107A365B61FB3341B01C5AA4EFB21F419E5E295B00FA3341400AD7A32BA41F414D158C5A28EF3341
56,037,Boeng Thkal,3,Kampong Cham,Batheay,Batheay; Chealea,309,0106000020887F00000100000001030000000100000007000000F0285C8F8F201E41E78C285DA9253441705F078ED7041E41D8ACFA5CAC213441903A018D2BF11D4148C8075D7D22344140F1638CDFE41D41BDE3145D05233441004D848D1BFB1D41A01A2F5DB32534412004568ECF0B1E41A01A2F5DEC253441F0285C8F8F201E41E78C285DA9253441
57,038,Brang Kh'tum,10,Kampong Cham,Batheay; Kang Meas,Chbar Ampov; Tang Krasang; Chealea; Preaek Koy,2291,0106000020887F00000100000001030000000100000007000000A04E4093B36F1E41D0DEE05B830C34412097FF90FF441E4150E3A55B2308344100CE1991FF441E41984C155C7F103441B06054929B5C1E41787AA55CEE1B3441C0172693DB6B1E4148BF7D5DED2C3441E0CEF793237D1E41C0EC9E5C731B3441A04E4093B36F1E41D0DEE05B830C3441
58,039,Samaki Khum Mean,9,Kampong Cham,Prey Chhor,Khum Mean,293,0106000020887F00000100000001030000000100000007000000C898BBD643522041F6285C5F2A423441900F7AD65F4B2041C87F485F0841344120FDF6D57D3F2041772D215F7A3F344120FDF6D59B41204110F2415F22423441FF21FDD6C35920419FCDAA5F6A473441C88F31D7695C204100098A5F14443441C898BBD643522041F6285C5F2A423441
59,041,Phum Wat,1,Kampong Chhnang,Kampong Tralach,Longveaek,1008,0106000020887F0000010000000103000000010000000C0000007024977F67F41C41C3F5285CC50934417024977F4BF61C4140FAED5B35053441E0361A80B3001D41886CE75B510534416F12838053111D41107A365BB4F8334140A4DF7ECFF31C41B8270F5BCDF4334130ED0D7E1FE61C41B8270F5B29F4334130ED0D7E7BE41C4157EC2F5B87F63341D0915C7E83E21C417E8CB95B72003441EE5A427EEFDB1C412731085CEB053441B0C8767EABDE1C41984C155C6A073441AEB6627FB7F01C410868225C030934417024977F67F41C41C3F5285CC5093441
60,0410,Kean Roka,1,Kampong Chhnang,Kampong Tralach,Kampong Tralach,388,0106000020887F00000100000001030000000100000009000000002B8796D13C1D4146B6F3EDD6203441905CFE83D73A1D4158A8355DDF203441906E128383221D41569FAB5D6829344180A52C83C3241D41569FAB5D9A29344160DC468397271D410E2DB25D352A344150B81E853B4D1D41569FAB5D182B3441B013D084234A1D4138DF4F5D8F233441006F818453461D41E78C285DAE203441002B8796D13C1D4146B6F3EDD6203441
61,0411,Kbal Koah,1,Kampong Chhnang,Kampong Tralach,Kampong Tralach,647,0106000020887F00000100000001030000000100000006000000E0A59B849B361D416D567D5E6D3B344150B81E85E3491D41F063CC5D812D344180A52C8343221D41180DE05DCE2D3441D200DE825B1C1D41D49AE65DED2D34412038678457321D4126E4835EB73B3441E0A59B849B361D416D567D5E6D3B3441
62,0412,K'aek Pong,1,Kampong Chhnang,Kampong Tralach,Ampil Tuek,314,0106000020887F00000100000001030000000100000009000000C0B88D86D7641D415096215E993534418038D68513561D415096215EB734344110265385E7491D4136CD3B5EAE363441E0A59B849B361D416D567D5E6D3B34412038678457321D4126E4835EB73B3441006F81842F331D41508D975E4B3D34418038D685A3521D41F83A705EFA3A3441D08173868F601D4160764F5EFC383441C0B88D86D7641D415096215E99353441
63,0413,Baek Chaan,1,Kampong Chhnang,Kampong Tralach,Ampil Tuek,649,0106000020887F0000010000000103000000010000000700000010265385E7491D4136CD3B5EAE3634418038D68513561D415096215EB7343441C0B88D86D7641D415096215E9935344150A60A86AB5F1D41004D845DB528344150B81E853B4D1D41569FAB5D182B3441E0A59B849B361D416D567D5E6D3B344110265385E7491D4136CD3B5EAE363441
64,0414,Klah Krohoem,1,Kampong Chhnang,Kampong Tralach,Ampil Tuek,502,0106000020887F0000010000000103000000010000000900000050A60A86AB5F1D41004D845DB5283441102653851F571D41E78C285D032134416F810485D3541D413008AC5C5A17344140014D84C3441D413EE8D95C131A344140014D846B431D4104560E5D7B1E3441B013D084234A1D4138DF4F5D8F233441006F818453461D41E78C285DAE20344150B81E853B4D1D41569FAB5D182B344150A60A86AB5F1D41004D845DB5283441
65,0415,Bac Phnom,1,Kampong Chhnang,Kampong Tralach,Ampil Tuek,178,0106000020887F0000010000000103000000010000000900000040014D84C3441D413EE8D95C131A34416F810485D3541D413008AC5C5A173441709318842F451D41F87E6A5CE3113441905CFE8383431D41689A775C7612344170931884DF451D41689A775CFB123441F0B7AF830F3A1D41A023B95C641734417093188437411D413EE8D95CE919344150CA32849F441D41865AD35C8B19344140014D84C3441D413EE8D95C131A3441
66,0416,Veal Sbov,1,Kampong Chhnang,Kampong Tralach,Ampil Tuek,331,0106000020887F0000010000000103000000010000000D000000709318842F451D41F87E6A5CE3113441A0802682FF211D41D0D5565C0D0F3441A08026824F211D4140F1635CB30F344180B740824B231D4140F1635CC90F344180B74082D7221D4140F1635C34103441402575824B271D41F87E6A5CB810344180B740821F201D41C0EC9E5C36143441EFC9C3821F291D41787AA55C5A1534411093A9827F271D41E895B25C27163441F0B7AF830F3A1D41A023B95C6417344170931884DF451D41689A775CFB123441905CFE8383431D41689A775C76123441709318842F451D41F87E6A5CE3113441
67,0417,Kean Kleng,1,Kampong Chhnang,Kampong Tralach,Ampil Tuek,296,0106000020887F00000100000001030000000100000009000000A0802682FF211D41D0D5565C0D0F3441E0240681B30D1D41C3F5285CCF0A3441B0A44E80ABFD1C41689A775CE00F344180B740821F201D41C0EC9E5C36143441402575824B271D41F87E6A5CB810344180B74082D7221D4140F1635C3410344180B740824B231D4140F1635CC90F3441A08026824F211D4140F1635CB30F3441A0802682FF211D41D0D5565C0D0F3441
68,0418,Ou Mal,1,Kampong Chhnang,Kampong Tralach,Ampil Tuek,243,0106000020887F00000100000001030000000100000008000000B0A67987DB7C1D417068915DBA2A3441D0817386D7681D41D7A3705D0F273441605DDC86236F1D419D11A55DB82B34418026C286B36B1D418D28ED5D32313441D06F5F87DB771D418D28ED5D93313441604BC88767801D41F063CC5D6A2F344120B9FC87A3851D41F063CC5D562F3441B0A67987DB7C1D417068915DBA2A3441
69,0419,Steung Sngout,1,Kampong Chhnang,Kampong Tralach,Ampil Tuek,3397,0106000020887F0000010000000103000000010000000E0000008195438BE7C31D41A7E8485E003B344120B9FC87A3851D41F063CC5D562F3441604BC88767801D41F063CC5D6A2F3441D06F5F87DB771D418D28ED5D933134418026C286B36B1D418D28ED5D323134414094F686C36B1D4136CD3B5EA1373441D06F5F879B721D4160764F5E933934414082E287677D1D4140AD695E073C344110022B87076B1D41C0A8A45E1F403441D06F5F879B6D1D418716D95EE4443441305EBA89139B1D41C87F485F694F34411083C08A1BAF1D416744695F2B533441D0DEE08BFFCA1D41840D4F5F835134418195438BE7C31D41A7E8485E003B3441
70,042,Sras Chork,1,Kampong Chhnang,Kampong Tralach,Longveaek,535,0106000020887F000001000000010300000001000000100000000000008067FA1C4178832F5C650A3441E0361A80B3001D41886CE75B510534417024977F4BF61C4140FAED5B350534417024977F67F41C41C3F5285CC5093441AEB6627FB7F01C410868225C03093441B0C8767EABDE1C41984C155C6A073441EE5A427E6BDA1C41ED9E3C5CEF093441607FD97D07D01C4188635D5CF00B34418036AB7E93DC1C41787AA55CBF11344120DBF97E7BE01C41787AA55C0D123441D07F487FB7E71C41075F985CB3113441D07F487F03E91C4196438B5C6610344190ED7C7F63EC1C41DDB5845C11103441E0361A800BF91C41689A775CAD0F344190DB6880FF001D41A52C435C2E0C34410000008067FA1C4178832F5C650A3441
71,0420,Ampil Tuek,1,Kampong Chhnang,Kampong Tralach,Ampil Tuek,2384,0106000020887F00000100000001030000000100000017000000D06F5F879B721D4160764F5E933934414094F686C36B1D4136CD3B5EA13734418038D685BF4F1D4197FF905EA83D34418038D685CF4F1D41C0A8A45E8F3F34418038D685AB4D1D41EC51B85EE74034418038D685834D1D415D6DC55E3D423441706FF0851F4F1D4140A4DF5E7C4434412FDD24863B511D4194F6065F77473441C0B88D86C3591D410612145FFE48344190DD9387676E1D4130BB275FA14B34418014AE87A76E1D4110F2415F914D3441F02631887B781D4120D26F5FD0513441D05D4B88BF791D4190ED7C5F03533441C04B37896B8A1D41A8ADD85F615B344170DE718A6FA51D41643BDF5F245D34411083C08A2BAB1D41A8ADD85F965C3441303A928BFFBF1D41575BB15FD75934411083C08A1BAF1D416744695F2B533441305EBA89139B1D41C87F485F694F3441D06F5F879B6D1D418716D95EE444344110022B87076B1D41C0A8A45E1F4034414082E287677D1D4140AD695E073C3441D06F5F879B721D4160764F5E93393441
72,0421,Sdey Banlech,1,Kampong Chhnang,Kampong Tralach,Ampil Tuek,510,0106000020887F0000010000000103000000010000000F000000005D6D854B401D41E8482E5F204A3441C1CAA1858F451D41BE9F1A5FBE4834412FDD2486574F1D41BE9F1A5F89493441C0B88D86C3591D410612145FFE4834412FDD24863B511D4194F6065F77473441706FF0851F4F1D4140A4DF5E7C4434418038D685834D1D415D6DC55E3D4234418038D685AB4D1D41EC51B85EE74034418038D685CF4F1D41C0A8A45E8F3F34418038D685BF4F1D4197FF905EA83D3441AF25E483EB221D4140A4DF5E6D423441203867842F2E1D4140A4DF5E2E433441E0A59B8453311D41D868005FD445344130EF3885CB3E1D4120DBF95E9F453441005D6D854B401D41E8482E5F204A3441
73,0422,Dorng Tung,1,Kampong Chhnang,Chol Kiri,Kaoh Thkov,270,0106000020887F00000100000001030000000100000009000000005D6D854B401D41E8482E5F204A344130EF3885CB3E1D4120DBF95E9F453441E0A59B8453311D41D868005FD4453441203867842F2E1D4140A4DF5E2E433441AF25E483EB221D4140A4DF5E6D42344160DC4683BB151D41D868005FAD44344150CA3284E7251D41BE9F1A5F89473441C0DCB5845B2F1D41E8482E5FBB493441005D6D854B401D41E8482E5F204A3441
74,0423,Ta Mul Krom,1,Kampong Chhnang,Chol Kiri,Kaoh Thkov,830,0106000020887F0000010000000103000000010000001400000090DD9387676E1D4130BB275FA14B3441C0B88D86C3591D410612145FFE4834412FDD2486574F1D41BE9F1A5F89493441C1CAA1858F451D41BE9F1A5FBE483441005D6D854B401D41E8482E5F204A3441C0DCB5845B2F1D41E8482E5FBB49344150CA3284E7251D41BE9F1A5F8947344160DC4683BB151D41D868005FAD443441EFC9C382E3041D413D9B555F524B34414013618383131D4158643B5FBD493441D0EEC983BF191D413D9B555F244C3441006F818457291D4120D26F5F0F4F3441B013D0847F2F1D416744695FBF4E3441C0DCB584CF2E1D4158643B5FED4A3441E0938785DF401D4158643B5FA94B3441F04A598637501D413D9B555F774E3441C0B88D86AB521D41487B835F685234414094F686435F1D41F6285C5F3D4F34418014AE87A76E1D4110F2415F914D344190DD9387676E1D4130BB275FA14B3441
75,0424,Ta Mul Leu,1,Kampong Chhnang,Chol Kiri,Kaoh Thkov,2365,0106000020887F000001000000010300000001000000190000006039B4885B7D1D41B88D0660085F3441C04B37896B8A1D41A8ADD85F615B3441F02631887B781D4120D26F5FD05134418014AE87A76E1D4110F2415F914D34414094F686435F1D41F6285C5F3D4F3441C0B88D86AB521D41487B835F68523441F04A598637501D413D9B555F774E3441E0938785DF401D4158643B5FA94B3441C0DCB584CF2E1D4158643B5FED4A3441B013D0847F2F1D416744695FBF4E3441006F818457291D4120D26F5F0F4F3441D0EEC983BF191D413D9B555F244C34414013618383131D4158643B5FBD493441EFC9C382E3041D413D9B555F524B3441F0B7AF835F0F1D41643BDF5FC1573441E0A59B8467261D418004C55F48563441F04A5986534B1D4110E9B75F9F563441F04A59862B4A1D41D656EC5F0B5B34418026C2863F521D41D656EC5F655B3441605DDC86DB531D418FE4F25FE35B344190DD9387D3631D414772F95FFA5C344190DD938733631D41B88D06604F5E34414082E2877B691D4100000060445E3441D05D4B885B731D418FE4F25F4A5D34416039B4885B7D1D41B88D0660085F3441
76,0425,Kaoh Thkov,1,Kampong Chhnang,Chol Kiri,Kaoh Thkov,830,0106000020887F0000010000000103000000010000000F000000B013D084CB231D4154522760705E3441005D6D8543321D4128A91360855D3441706FF085233E1D4198C42060455F3441605DDC86A3511D4128A91360105F3441605DDC86DB531D418FE4F25FE35B34418026C2863F521D41D656EC5F655B3441F04A59862B4A1D41D656EC5F0B5B3441F04A5986534B1D4110E9B75F9F563441E0A59B8467261D418004C55F48563441F0B7AF835F0F1D41643BDF5FC1573441D0EEC983DB0E1D4128A91360C65B3441905CFE836F111D410DE02D60B95E3441203867846B191D4137894160AD603441E0A59B84BF1E1D41C66D3460CA5F3441B013D084CB231D4154522760705E3441
77,0426,Kaoh Lod,1,Kampong Chhnang,Chol Kiri,Kaoh Thkov,674,0106000020887F00000100000001030000000100000012000000605DDC860B521D4154522760DE603441EF3845870F5C1D41701B0D60F55E344190DD9387AB621D4128A913604F5F344190DD938733631D41B88D06604F5E344190DD9387D3631D414772F95FFA5C3441605DDC86DB531D418FE4F25FE35B3441605DDC86A3511D4128A91360105F3441706FF085233E1D4198C42060455F3441005D6D8543321D4128A91360855D3441B013D084CB231D4154522760705E3441E0A59B84BF1E1D41C66D3460CA5F3441203867846B191D4137894160AD603441709318841F131D413789416071603441B013D084A31F1D41B6847C60E96534418038D685DF361D41FDF67560A2663441706FF08527391D4188DB6860BD6534418026C286134D1D41F01648607A633441605DDC860B521D4154522760DE603441
78,0427,Bot Trong,1,Kampong Chhnang,Chol Kiri,Kaoh Thkov,577,0106000020887F000001000000010300000001000000110000008014AE87FF601D41A8A44E607E6434414082E2877B691D4100000060445E344190DD938733631D41B88D06604F5E344190DD9387AB621D4128A913604F5F3441EF3845870F5C1D41701B0D60F55E3441605DDC860B521D4154522760DE6034418026C286134D1D41F01648607A633441706FF08527391D4188DB6860BD6534418038D685DF361D41FDF67560A266344150A60A868B391D41B6847C6011673441706FF085EB371D416F128360FF67344150A60A867F3A1D4127A089603668344150A60A8633381D4150499D60DB6934418014AE87035E1D4150499D60626B34418014AE872B5F1D416F12836079693441604BC88777621D41D04D62604B6634418014AE87FF601D41A8A44E607E643441
79,0428,Kaoh Sleng,1,Kampong Chhnang,Chol Kiri,Kaoh Thkov,267,0106000020887F0000010000000103000000010000000B00000030EF388533261D4198BB9660F6683441005D6D85FB2A1D416F128360526734418038D685BF331D4127A089606A683441706FF0852F371D4127A089606A68344150A60A868B391D41B6847C60116734418038D685DF361D41FDF67560A2663441B013D084A31F1D41B6847C60E9653441006F8184E3161D416F1283604D663441C1CAA185A32A1D41D044D860CA6E34418038D685BB321D41ED0DBE60AE6C344130EF388533261D4198BB9660F6683441
80,0429,Kou Chrum,1,Kampong Chhnang,Chol Kiri,Kaoh Thkov,954,0106000020887F00000100000001030000000100000010000000C04B37895B7C1D41DD240661A7763441E0141D893B791D41B07BF260797434416039B48837711D416809F9609B743441D05D4B8847691D4117B7D16028713441D05D4B88876A1D41ED0DBE60216F34418014AE87035E1D4150499D60626B344150A60A8633381D4150499D60DB69344150A60A867F3A1D4127A0896036683441706FF085EB371D416F128360FF673441706FF0852F371D4127A089606A6834418038D685BF331D4127A089606A683441005D6D85FB2A1D416F1283605267344110265385DF281D41E02D906001683441B0A6798737501D4130772D6124783441B08251892F7C1D414F40136165773441C04B37895B7C1D41DD240661A7763441
81,043,Boeng Kak,1,Kampong Chhnang,Kampong Tralach,Longveaek,1358,0106000020887F00000100000001030000000100000009000000607FD97D07D01C4188635D5CF00B3441EE5A427E6BDA1C41ED9E3C5CEF093441907EFB7AE3981C41B00C715C680A3441B047E17A6B901C416891ED5C8C133441D0915C7E07CF1C41BDE3145DB219344190FF907E53D61C413EE8D95C8215344120DBF97E7BE01C41787AA55C0D1234418036AB7E93DC1C41787AA55CBF113441607FD97D07D01C4188635D5CF00B3441
82,0430,Peam Pou Pech,1,Kampong Chhnang,Chol Kiri,Kaoh Thkov,1423,0106000020887F0000010000000103000000010000000A000000C0DCB5840F171D41A69BC460FA6B3441204A7B838B041D4118C05B60A661344180A52C830BFA1C4127A08960C6653441F0B7AF8373FF1C41D044D860146D344160DC46839BEF1C41C05B20616D72344130EF38852B181D41F7E46161C37A344110143F8613321D4114AE4761CA793441A001BC85A3281D4107CE1961DE7434412FDD2486E7331D416809F96072723441C0DCB5840F171D41A69BC460FA6B3441
83,0431,Peam Chrey,1,Kampong Chhnang,Chol Kiri,Kaoh Thkov,501,0106000020887F00000100000001030000000100000009000000C0B88D86CF3C1D4196B20C61907434412FDD2486E7331D416809F96072723441A001BC85A3281D4107CE1961DE74344110143F8613321D4114AE4761CA793441A0EFA78657371D41D81B7C61AF7E344110022B87A7441D41D81B7C610C7F3441B0A67987AF491D41BD529661E081344120B9FC873F581D41208E7561B97F3441C0B88D86CF3C1D4196B20C6190743441
84,0432,Tonle Krao,1,Kampong Chhnang,Chol Kiri,Chol Sar,815,0106000020887F0000010000000103000000010000000A0000006FF08589BB741D41D712F261758C344120B9FC873F581D41208E7561B97F3441B0A67987AF491D41BD529661E08134418014AE870F4E1D41A089B0617884344100F01688CF551D4110A5BD6189863441604BC887234C1D41F5DBD7610E8834414082E287A74B1D4128651962EC8E34418014AE87A7441D41560E2D6210903441D05D4B88EF521D4180B74062039334416FF08589BB741D41D712F261758C3441
85,0433,Kampong Klanh,1,Kampong Chhnang,Chol Kiri,Chol Sar,675,0106000020887F000001000000010300000001000000070000006FF08589CB811D4178E92661D8793441B08251892F7C1D414F40136165773441B0A6798737501D4130772D61247834416FF08589DF771D41F5DBD761F189344190B96B897F791D4105C58F6103833441E0141D8977721D41B07268614B7F34416FF08589CB811D4178E92661D8793441
86,0434,Reussei Dong Kouch,1,Kampong Chhnang,Chol Kiri,Chol Sar,837,0106000020887F0000010000000103000000010000000E00000080A7578AD3911D413F575B61DC7E3441305EBA897B851D41C05B20613C7934416FF08589CB811D4178E92661D8793441E0141D8977721D41B07268614B7F344190B96B897F791D4105C58F61038334416FF08589DF771D41F5DBD761F189344170029A88AB591D4160EE5A62A295344100CCEE89977B1D410F9C33625B9334412095D489777B1D419D802662CC913441304CA68AE7931D41F5DBD761568B3441C039238A038A1D412F6EA361FC853441C039238A278A1D4190A9826167823441E002098A47891D41D81B7C61EF81344180A7578AD3911D413F575B61DC7E3441
87,0435,Preaek Troeb,1,Kampong Chhnang,Chol Kiri,Chol Sar,731,0106000020887F00000100000001030000000100000011000000305EBA897B851D41C05B20613C79344180A7578AA3951D414F4013612E78344170DE718A2B981D4196B20C612E783441F0B9DA8AD3A21D41DD2406614F7734414003788B8FB01D41B07BF26026763441D0DEE08B7BBC1D41F8EDEB609F75344180832F8C13C21D4188D2DE608A743441303A928BDBB81D4127A08960FD6C3441C0270F8B13A91D413480B760CB703441A0703D8A2B961D41A69BC46060713441C039238AAB931D41A69BC46050713441E002098AF3901D41A69BC46041713441305EBA89AF891D4117B7D1602C723441C04B37895B7C1D41DD240661A7763441B08251892F7C1D414F401361657734416FF08589CB811D4178E92661D8793441305EBA897B851D41C05B20613C793441
88,0436,Kampong Ba Srov,1,Kampong Chhnang,Chol Kiri,Chol Sar,2689,0106000020887F00000100000001030000000100000015000000305EBA89AF891D4117B7D1602C723441E002098AF3901D41A69BC46041713441C039238AAB931D41A69BC46050713441A0703D8A2B961D41A69BC46060713441C0270F8B13A91D413480B760CB703441303A928BDBB81D4127A08960FD6C34411083C08A2BAB1D41A8ADD85F965C344170DE718A6FA51D41643BDF5F245D3441C04B37896B8A1D41A8ADD85F615B34416039B4885B7D1D41B88D0660085F3441D05D4B885B731D418FE4F25F4A5D34414082E2877B691D4100000060445E34418014AE87FF601D41A8A44E607E643441604BC88777621D41D04D62604B6634418014AE872B5F1D416F128360796934418014AE87035E1D4150499D60626B3441D05D4B88876A1D41ED0DBE60216F3441D05D4B8847691D4117B7D160287134416039B48837711D416809F9609B743441C04B37895B7C1D41DD240661A7763441305EBA89AF891D4117B7D1602C723441
89,0437,KaohThom,1,Kampong Chhnang,Chol Kiri,Prey Kri,654,0106000020887F0000010000000103000000010000000D000000E0F0F48A2FA11D41F7E461613A803441F0B9DA8AD3A21D41DD2406614F77344170DE718A2B981D4196B20C612E78344180A7578AA3951D414F4013612E783441305EBA897B851D41C05B20613C79344180A7578AD3911D413F575B61DC7E3441E002098A47891D41D81B7C61EF813441C039238A278A1D4190A9826167823441C039238A038A1D412F6EA361FC853441304CA68AE7931D41F5DBD761568B344160CC5D8BE3A71D412F6EA3618D8634418195438B2FA51D4105C58F61C5843441E0F0F48A2FA11D41F7E461613A803441
90,0438,Prey Kri Thbong,1,Kampong Chhnang,Chol Kiri,Prey Kri,767,0106000020887F0000010000000103000000010000000D00000040F1638CC7C21D413F575B6175803441B003E78C8FCF1D4186C954616C8034411E166A8D2BDC1D41F7E4616197813441005F988CC3CA1D4130772D61667C344180832F8C13C21D4188D2DE608A743441D0DEE08B7BBC1D41F8EDEB609F7534414003788B8FB01D41B07BF26026763441F0B9DA8AD3A21D41DD2406614F773441E0F0F48A2FA11D41F7E461613A8034418195438B2FA51D4105C58F61C58434411071AC8BA3AE1D4148378961758434414003788B13AD1D4169006F619081344140F1638CC7C21D413F575B6175803441
91,0439,Phlong,1,Kampong Chhnang,Chol Kiri,Peam Chhkaok,700,0106000020887F000001000000010300000001000000070000004082E287A74B1D4128651962EC8E3441604BC887234C1D41F5DBD7610E88344130CB10870B311D4160EE5A62029434418014AE8733421D4160EE5A62D8943441D05D4B88EF521D4180B74062039334418014AE87A7441D41560E2D62109034414082E287A74B1D4128651962EC8E3441
92,044,Neak Ta Hang,1,Kampong Chhnang,Kampong Tralach,Longveaek,566,0106000020887F0000010000000103000000010000000B0000007024977FE3EE1C41075F985C9711344190ED7C7F63EC1C41DDB5845C11103441D07F487F03E91C4196438B5C66103441D07F487FB7E71C41075F985CB311344120DBF97E7BE01C41787AA55C0D12344190FF907E53D61C413EE8D95C8215344190FF907E3FCF1C418051495D071E34413080B780DFFE1C41F775E05C3C183441C06D348053F71C41CDCCCC5C47163441B0A44E805BF91C4158B1BF5C7F1534417024977FE3EE1C41075F985C97113441
93,0440,Phum Thmei,1,Kampong Chhnang,Chol Kiri,Kampong Os,1375,0106000020887F000001000000010300000001000000140000008014AE87A7411D41D5096862B9953441C1CAA1851F101D41A8605462D59134412FDD2486371D1D41F0D24D62F99134418026C2860F2C1D41A86054623893344110022B877F3B1D4100BC0562F58B344110022B87A73C1D411F85EB61CE893441605DDC866B351D411F85EB6160893441C0B88D86DB291D419D802662728E34418038D6858F181D419D802662DE8D3441005D6D85FB0B1D410F9C3362718E344150B81E85EBFF1C41462575624A943441005D6D85FB051D41285C8F623C973441C0DCB584BBF01C417DAEB662F799344150A60A8697111D41EFC9C362B69C344150A60A862B111D41A857CA62AA9D3441A001BC856B071D411873D7625E9E34418038D6854F081D41F8A9F16237A13441F04A59868B161D41888EE46248A0344110022B87932B1D411873D7622EA034418014AE87A7411D41D5096862B9953441
94,0441,Kean Ta Ma,1,Kampong Chhnang,Chol Kiri,Kampong Os,447,0106000020887F0000010000000103000000010000000500000010265385370C1D41E5F21F62818C3441B013D084EB001D4128651962538B3441C1CAA1851F101D41A8605462D5913441005D6D85FB0B1D410F9C3362718E344110265385370C1D41E5F21F62818C3441
95,0442,Anlong Ork,1,Kampong Chhnang,Chol Kiri,Kampong Os,423,0106000020887F0000010000000103000000010000000C000000C0B88D86DB291D419D802662728E3441605DDC866B351D411F85EB616089344110022B87A73C1D411F85EB61CE8934414094F6869F3A1D4110A5BD611B853441D0817386AF2C1D4180C0CA61EC853441F04A59865B281D41482EFF618D8A3441E09387851B131D4190A0F86127893441B013D084EB001D4128651962538B344110265385370C1D41E5F21F62818C3441005D6D85FB0B1D410F9C3362718E34418038D6858F181D419D802662DE8D3441C0B88D86DB291D419D802662728E3441
96,0443,Kouk Sdao,1,Kampong Chhnang,Rolea B'ier,Tuek Hout,652,0106000020887F0000010000000103000000010000000E00000060EE5A8277E21C4117B7D160E96A3441402575824FE51C413480B760B66834411093A98207ED1C4198BB96602A66344160EE5A8217E81C4127A0896065643441F0DBD781AFDB1C4127A08960236434412F6EA38153D61C41E02D90601E643441C05B208143CD1C4127A08960FE62344150499D807FC21C416F128360D6613441C06D34803FB81C416F1283603B61344190DB688043B31C41B07BF260076B34412F6EA381D7D11C41D044D860676A3441D012F28103D61C41F8EDEB60316C3441C0490C82CFD71C416809F960826D344160EE5A8277E21C4117B7D160E96A3441
97,0444,Teuk Hout,1,Kampong Chhnang,Rolea B'ier,Tuek Hout,592,0106000020887F0000010000000103000000010000000C00000060E5D0E261BA1C41D509684201733441D012F281EBCF1C41582041610274344160EE5A82EBDC1C4107CE1961FB703441C0490C822FD51C414F401361C46F3441C0490C82CFD71C416809F960826D3441D012F28103D61C41F8EDEB60316C34412F6EA381D7D11C41D044D860676A344190DB688043B31C41B07BF260076B3441E0361A806BAB1C414F401361926D344190DB6880E7AC1C4114AE4761BB72344110B7D1809FB61C4114AE4761D472344160E5D0E261BA1C41D509684201733441
98,0445,Preaek Sala,1,Kampong Chhnang,Rolea B'ier,Tuek Hout,670,0106000020887F0000010000000103000000010000000D000000401361835FF51C412497FF60AE6F344160EE5A8277E21C4117B7D160E96A3441C0490C82CFD71C416809F960826D3441C0490C822FD51C414F401361C46F344160EE5A82EBDC1C4107CE1961FB703441D012F281EBCF1C415820416102743441305C8F82CFDD1C4114AE476121753441905CFE83CBFA1C41F7E461617C793441006F818467011D41E7FBA9619A803441904AEA846B0C1D41E7FBA9614A81344150B81E85D7111D41BD529661677F3441B013D084BF0F1D41F7E46161237A3441401361835FF51C412497FF60AE6F3441
