Country,Category,Year,1958-1962,,,Year,1963-1967,,,Year,1968-1972,,,Year,1973-1977,,,Year,1978-1982,,,Year,1983-1987,,,Year,1988-1992,,,Year,1993-1997,,,Year,1998-2002,,,Year,2003-2007,,,Year,2008-2012,,,Year,2013-2017,,
Myanmar,Total renewable surface water (10^9 m3/year),1962,1157,I,,1967,1157,I,,1972,1157,I,,1977,1157,I,,1982,1157,I,,1987,1157,I,,1992,1157,I,,1997,1157,I,,2002,1157,I,,2007,1157,I,,2012,1157,I,,2014,1157,I,
Myanmar,Total renewable groundwater (10^9 m3/year),1962,453.7,I,,1967,453.7,I,,1972,453.7,I,,1977,453.7,I,,1982,453.7,I,,1987,453.7,I,,1992,453.7,I,,1997,453.7,I,,2002,453.7,I,,2007,453.7,I,,2012,453.7,I,,2014,453.7,I,
Myanmar,Overlap: between surface water and groundwater (10^9 m3/year),1962,443,I,,1967,443,I,,1972,443,I,,1977,443,I,,1982,443,I,,1987,443,I,,1992,443,I,,1997,443,I,,2002,443,I,,2007,443,I,,2012,443,I,,2014,443,I,
Myanmar,Total renewable water resources (10^9 m3/year),1962,1168,I,,1967,1168,I,,1972,1168,I,,1977,1168,I,,1982,1168,I,,1987,1168,I,,1992,1168,I,,1997,1168,I,,2002,1168,I,,2007,1168,I,,2012,1168,I,,2014,1168,I,
Myanmar,Dependency ratio (%),1962,14.13,I,,1967,14.13,I,,1972,14.13,I,,1977,14.13,I,,1982,14.13,I,,1987,14.13,I,,1992,14.13,I,,1997,14.13,I,,2002,14.13,I,,2007,14.13,I,,2012,14.13,I,,2014,14.13,I,
Myanmar,Total renewable water resources per capita (m3/inhab/year),1962,52034,K,,1967,46316,K,,1972,40958,K,,1977,36351,K,,1982,32355,K,,1987,29196,K,,1992,27083,K,,1997,25449,K,,2002,23988,K,,2007,23038,K,,2012,22229,K,,2014,21671,K,
Myanmar,Exploitable: regular renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myanmar,Exploitable: irregular renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myanmar,Exploitable: total renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myanmar,Exploitable: regular renewable groundwater (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myanmar,Total exploitable water resources (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myanmar,Interannual variability (WRI) (-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,0.8,E,
Myanmar,Seasonal variability (WRI) (-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,3.7,E,
Myanmar,Total dam capacity (km3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005,15.46,,,,,,,,,,
Myanmar,Dam capacity per capita (m3/inhab),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005,304.9,K,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1958-1962,,,,1963-1967,,,,1968-1972,,,,1973-1977,,,,1978-1982,,,,1983-1987,,,,1988-1992,,,,1993-1997,,,,1998-2002,,,,2003-2007,,,,2008-2012,,,,2013-2017,,
Thailand,Long-term average annual precipitation in depth (mm/year),1962,1622,E,,1967,1622,E,,1972,1622,E,,1977,1622,E,,1982,1622,E,,1987,1622,E,,1992,1622,E,,1997,1622,E,,2002,1622,E,,2007,1622,E,,2012,1622,E,,2014,1622,E,
Thailand,Long-term average annual precipitation in volume (10^9 m3/year),1962,832.3,E,,1967,832.3,E,,1972,832.3,E,,1977,832.3,E,,1982,832.3,E,,1987,832.3,E,,1992,832.3,E,,1997,832.3,E,,2002,832.3,E,,2007,832.3,E,,2012,832.3,E,,2014,832.3,E,
Thailand,National Rainfall Index (NRI) (mm/year),,,,,1965,1681,E,,1971,1685,E,,1973,1683,E,,1981,1578,E,,1984,1548,E,,1991,1460,E,,1995,1687,E,,2001,1724,E,,,,,,,,,,,,,
Thailand,Surface water produced internally (10^9 m3/year),1962,213.3,,,1967,213.3,,,1972,213.3,,,1977,213.3,,,1982,213.3,,,1987,213.3,,,1992,213.3,,,1997,213.3,,,2002,213.3,,,2007,213.3,,,2012,213.3,,,2014,213.3,,
Thailand,Groundwater produced internally (10^9 m3/year),1962,41.9,,,1967,41.9,,,1972,41.9,,,1977,41.9,,,1982,41.9,,,1987,41.9,,,1992,41.9,,,1997,41.9,,,2002,41.9,,,2007,41.9,,,2012,41.9,,,2014,41.9,,
Thailand,Overlap between surface water and groundwater (10^9 m3/year),1962,30.69,,,1967,30.69,,,1972,30.69,,,1977,30.69,,,1982,30.69,,,1987,30.69,,,1992,30.69,,,1997,30.69,,,2002,30.69,,,2007,30.69,,,2012,30.69,,,2014,30.69,,
Thailand,Total internal renewable water resources (IRWR) (10^9 m3/year),1962,224.5,,,1967,224.5,,,1972,224.5,,,1977,224.5,,,1982,224.5,,,1987,224.5,,,1992,224.5,,,1997,224.5,,,2002,224.5,,,2007,224.5,,,2012,224.5,,,2014,224.5,,
Thailand,Total internal renewable water resources per capita (m3/inhab/year),1962,7720,K,,1967,6646,K,,1972,5747,K,,1977,5054,K,,1982,4557,K,,1987,4159,K,,1992,3887,K,,1997,3708,K,,2002,3500,K,,2007,3383,K,,2012,3343,K,,2014,3303,K,
Thailand,Surface water: entering the country (total) (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Thailand,Surface water: inflow not submitted to treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Thailand,Surface water: inflow submitted to treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Thailand,Surface water: inflow secured through treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Thailand,Surface water: total flow of border rivers (10^9 m3/year),1962,480,I,,1967,480,I,,1972,480,I,,1977,480,I,,1982,480,I,,1987,480,I,,1992,480,I,,1997,480,I,,2002,480,I,,2007,480,I,,2012,480,I,,2014,480,I,
Thailand,Surface water: accounted flow of border rivers (10^9 m3/year),1962,214.1,I,,1967,214.1,I,,1972,214.1,I,,1977,214.1,I,,1982,214.1,I,,1987,214.1,I,,1992,214.1,I,,1997,214.1,I,,2002,214.1,I,,2007,214.1,I,,2012,214.1,I,,2014,214.1,I,
Thailand,Surface water: accounted inflow (10^9 m3/year),1962,214.1,I,,1967,214.1,I,,1972,214.1,I,,1977,214.1,I,,1982,214.1,I,,1987,214.1,I,,1992,214.1,I,,1997,214.1,I,,2002,214.1,I,,2007,214.1,I,,2012,214.1,I,,2014,214.1,I,
Thailand,Surface water: leaving the country (total) (10^9 m3/year),1962,61.25,I,,1967,61.25,I,,1972,61.25,I,,1977,61.25,I,,1982,61.25,I,,1987,61.25,I,,1992,61.25,I,,1997,61.25,I,,2002,61.25,I,,2007,61.25,I,,2012,61.25,I,,2014,61.25,I,
Thailand,Surface water: outflow not submitted to treaties (10^9 m3/year),1962,61.25,I,,1967,61.25,I,,1972,61.25,I,,1977,61.25,I,,1982,61.25,I,,1987,61.25,I,,1992,61.25,I,,1997,61.25,I,,2002,61.25,I,,2007,61.25,I,,2012,61.25,I,,2014,61.25,I,
Thailand,Surface water: outflow submitted to treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Thailand,Surface water: outflow secured through treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Thailand,Surface water: total external renewable (10^9 m3/year),1962,214.1,I,,1967,214.1,I,,1972,214.1,I,,1977,214.1,I,,1982,214.1,I,,1987,214.1,I,,1992,214.1,I,,1997,214.1,I,,2002,214.1,I,,2007,214.1,I,,2012,214.1,I,,2014,214.1,I,
Thailand,Groundwater: entering the country (total) (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Thailand,Groundwater: accounted inflow (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Thailand,Groundwater: leaving the country (total) (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thailand,Groundwater: accounted outflow (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thailand,Water resources: total external renewable (10^9 m3/year),1962,214.1,I,,1967,214.1,I,,1972,214.1,I,,1977,214.1,I,,1982,214.1,I,,1987,214.1,I,,1992,214.1,I,,1997,214.1,I,,2002,214.1,I,,2007,214.1,I,,2012,214.1,I,,2014,214.1,I,
Thailand,Total renewable surface water (10^9 m3/year),1962,427.4,I,,1967,427.4,I,,1972,427.4,I,,1977,427.4,I,,1982,427.4,I,,1987,427.4,I,,1992,427.4,I,,1997,427.4,I,,2002,427.4,I,,2007,427.4,I,,2012,427.4,I,,2014,427.4,I,
Thailand,Total renewable groundwater (10^9 m3/year),1962,41.9,I,,1967,41.9,I,,1972,41.9,I,,1977,41.9,I,,1982,41.9,I,,1987,41.9,I,,1992,41.9,I,,1997,41.9,I,,2002,41.9,I,,2007,41.9,I,,2012,41.9,I,,2014,41.9,I,
Thailand,Overlap: between surface water and groundwater (10^9 m3/year),1962,30.69,,,1967,30.69,,,1972,30.69,,,1977,30.69,,,1982,30.69,,,1987,30.69,,,1992,30.69,,,1997,30.69,,,2002,30.69,,,2007,30.69,,,2012,30.69,,,2014,30.69,,
Thailand,Total renewable water resources (10^9 m3/year),1962,438.6,I,,1967,438.6,I,,1972,438.6,I,,1977,438.6,I,,1982,438.6,I,,1987,438.6,I,,1992,438.6,I,,1997,438.6,I,,2002,438.6,I,,2007,438.6,I,,2012,438.6,I,,2014,438.6,I,
Thailand,Dependency ratio (%),1962,48.81,I,,1967,48.81,I,,1972,48.81,I,,1977,48.81,I,,1982,48.81,I,,1987,48.81,I,,1992,48.81,I,,1997,48.81,I,,2002,48.81,I,,2007,48.81,I,,2012,48.81,I,,2014,48.81,I,
Thailand,Total renewable water resources per capita (m3/inhab/year),1962,15082,K,,1967,12985,K,,1972,11228,K,,1977,9875,K,,1982,8903,K,,1987,8125,K,,1992,7593,K,,1997,7244,K,,2002,6838,K,,2007,6610,K,,2012,6530,K,,2014,6454,K,
Thailand,Exploitable: regular renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,75.64,,,2012,75.64,,,,,,
Thailand,Exploitable: irregular renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,27.34,,,2012,27.34,,,,,,
Thailand,Exploitable: total renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,103,,,2012,103,,,,,,
Thailand,Exploitable: regular renewable groundwater (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,23,,,2012,23,,,,,,
Thailand,Total exploitable water resources (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,126,,,2012,126,,,,,,
Thailand,Interannual variability (WRI) (-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,1,E,
Thailand,Seasonal variability (WRI) (-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,3.5,E,
Thailand,Total dam capacity (km3),1960,8.709,,,1965,22.34,,,1970,27.2,,,1975,39.61,,,1980,58.04,,,,,,,,,,,,,,,,,,,2007,68.28,,,2010,68.28,I,,,,,
Thailand,Dam capacity per capita (m3/inhab),1960,299.5,K,,1965,661.4,K,,1970,696.3,K,,1975,891.8,K,,1980,1178,K,,,,,,,,,,,,,,,,,,2007,1029,K,,2010,1017,K,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1958-1962,,,,1963-1967,,,,1968-1972,,,,1973-1977,,,,1978-1982,,,,1983-1987,,,,1988-1992,,,,1993-1997,,,,1998-2002,,,,2003-2007,,,,2008-2012,,,,2013-2017,,
Viet Nam,Long-term average annual precipitation in depth (mm/year),1962,1821,E,,1967,1821,E,,1972,1821,E,,1977,1821,E,,1982,1821,E,,1987,1821,E,,1992,1821,E,,1997,1821,E,,2002,1821,E,,2007,1821,E,,2012,1821,E,,2014,1821,E,
Viet Nam,Long-term average annual precipitation in volume (10^9 m3/year),1962,604,E,,1967,604,E,,1972,604,E,,1977,600.1,E,,1982,604,E,,1987,601.6,E,,1992,602.9,E,,1997,603,E,,2002,599.7,E,,2007,603.1,E,,2012,602.7,E,,2014,602.7,E,
Viet Nam,National Rainfall Index (NRI) (mm/year),,,,,1963,1773,E,,1968,1690,E,,1974,1565,E,,1980,1728,E,,1983,1657,E,,1988,1588,E,,1997,1751,E,,2001,1991,E,,,,,,,,,,,,,
Viet Nam,Surface water produced internally (10^9 m3/year),1962,323,,,1967,323,,,1972,323,,,1977,323,,,1982,323,,,1987,323,,,1992,323,,,1997,323,,,2002,323,,,2007,323,,,2012,323,,,2014,323,,
Viet Nam,Groundwater produced internally (10^9 m3/year),1962,71.42,,,1967,71.42,,,1972,71.42,,,1977,71.42,,,1982,71.42,,,1987,71.42,,,1992,71.42,,,1997,71.42,,,2002,71.42,,,2007,71.42,,,2012,71.42,,,2014,71.42,,
Viet Nam,Overlap between surface water and groundwater (10^9 m3/year),1962,35,,,1967,35,,,1972,35,,,1977,35,,,1982,35,,,1987,35,,,1992,35,,,1997,35,,,2002,35,,,2007,35,,,2012,35,,,2014,35,,
Viet Nam,Total internal renewable water resources (IRWR) (10^9 m3/year),1962,359.4,,,1967,359.4,,,1972,359.4,,,1977,359.4,,,1982,359.4,,,1987,359.4,,,1992,359.4,,,1997,359.4,,,2002,359.4,,,2007,359.4,,,2012,359.4,,,2014,359.4,,
Viet Nam,Total internal renewable water resources per capita (m3/inhab/year),1962,10362,K,,1967,8968,K,,1972,7890,K,,1977,7061,K,,1982,6313,K,,1987,5626,K,,1992,5053,K,,1997,4640,K,,2002,4387,K,,2007,4190,K,,2012,3978,K,,2014,3846,K,
Viet Nam,Surface water: entering the country (total) (10^9 m3/year),1962,524.7,,,1967,524.7,,,1972,524.7,,,1977,524.7,,,1982,524.7,,,1987,524.7,,,1992,524.7,,,1997,524.7,,,2002,524.7,,,2007,524.7,,,2012,524.7,,,2014,524.7,,
Viet Nam,Surface water: inflow not submitted to treaties (10^9 m3/year),1962,524.7,,,1967,524.7,,,1972,524.7,,,1977,524.7,,,1982,524.7,,,1987,524.7,,,1992,524.7,,,1997,524.7,,,2002,524.7,,,2007,524.7,,,2012,524.7,,,2014,524.7,,
Viet Nam,Surface water: inflow submitted to treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Viet Nam,Surface water: inflow secured through treaties (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Viet Nam,Surface water: total flow of border rivers (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Viet Nam,Surface water: accounted flow of border rivers (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Viet Nam,Surface water: accounted inflow (10^9 m3/year),1962,524.7,,,1967,524.7,,,1972,524.7,,,1977,524.7,,,1982,524.7,,,1987,524.7,,,1992,524.7,,,1997,524.7,,,2002,524.7,,,2007,524.7,,,2012,524.7,,,2014,524.7,,
Viet Nam,Surface water: leaving the country (total) (10^9 m3/year),1962,37.15,,,1967,37.15,,,1972,37.15,,,1977,37.15,,,1982,37.15,,,1987,37.15,,,1992,37.15,,,1997,37.15,,,2002,37.15,,,2007,37.15,,,2012,37.15,,,2014,37.15,,
Viet Nam,Surface water: outflow not submitted to treaties (10^9 m3/year),1962,37.15,I,,1967,37.15,I,,1972,37.15,I,,1977,37.15,I,,1982,37.15,I,,1987,37.15,I,,1992,37.15,I,,1997,37.15,I,,2002,37.15,I,,2007,37.15,I,,2012,37.15,I,,2014,37.15,I,
Viet Nam,Surface water: outflow submitted to treaties (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Viet Nam,Surface water: outflow secured through treaties (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Viet Nam,Surface water: total external renewable (10^9 m3/year),1962,524.7,,,1967,524.7,,,1972,524.7,,,1977,524.7,,,1982,524.7,,,1987,524.7,,,1992,524.7,,,1997,524.7,,,2002,524.7,,,2007,524.7,,,2012,524.7,,,2014,524.7,,
Viet Nam,Groundwater: entering the country (total) (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Viet Nam,Groundwater: accounted inflow (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Viet Nam,Groundwater: leaving the country (total) (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Viet Nam,Groundwater: accounted outflow (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Viet Nam,Water resources: total external renewable (10^9 m3/year),1962,524.7,,,1967,524.7,,,1972,524.7,,,1977,524.7,,,1982,524.7,,,1987,524.7,,,1992,524.7,,,1997,524.7,,,2002,524.7,,,2007,524.7,,,2012,524.7,,,2014,524.7,,
Viet Nam,Total renewable surface water (10^9 m3/year),1962,847.7,,,1967,847.7,,,1972,847.7,,,1977,847.7,,,1982,847.7,,,1987,847.7,,,1992,847.7,,,1997,847.7,,,2002,847.7,,,2007,847.7,,,2012,847.7,,,2014,847.7,,
Viet Nam,Total renewable groundwater (10^9 m3/year),1962,71.42,,,1967,71.42,,,1972,71.42,,,1977,71.42,,,1982,71.42,,,1987,71.42,,,1992,71.42,,,1997,71.42,,,2002,71.42,,,2007,71.42,,,2012,71.42,,,2014,71.42,,
Viet Nam,Overlap: between surface water and groundwater (10^9 m3/year),1962,35,,,1967,35,,,1972,35,,,1977,35,,,1982,35,,,1987,35,,,1992,35,,,1997,35,,,2002,35,,,2007,35,,,2012,35,,,2014,35,,
Viet Nam,Total renewable water resources (10^9 m3/year),1962,884.1,,,1967,884.1,,,1972,884.1,,,1977,884.1,,,1982,884.1,,,1987,884.1,,,1992,884.1,,,1997,884.1,,,2002,884.1,,,2007,884.1,,,2012,884.1,,,2014,884.1,,
Viet Nam,Dependency ratio (%),1962,59.35,,,1967,59.35,,,1972,59.35,,,1977,59.35,,,1982,59.35,,,1987,59.35,,,1992,59.35,,,1997,59.35,,,2002,59.35,,,2007,59.35,,,2012,59.35,,,2014,59.35,,
Viet Nam,Total renewable water resources per capita (m3/inhab/year),1962,25490,K,,1967,22061,K,,1972,19410,K,,1977,17369,K,,1982,15529,K,,1987,13840,K,,1992,12429,K,,1997,11414,K,,2002,10793,K,,2007,10308,K,,2012,9787,K,,2014,9461,K,
Viet Nam,Exploitable: regular renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005,367.2,,,2011,367.2,,,,,,
Viet Nam,Exploitable: irregular renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Viet Nam,Exploitable: total renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Viet Nam,Exploitable: regular renewable groundwater (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005,4.672,,,2011,4.672,,,,,,
Viet Nam,Total exploitable water resources (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005,371.9,,,2011,371.9,,,,,,
Viet Nam,Interannual variability (WRI) (-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,0.7,E,
Viet Nam,Seasonal variability (WRI) (-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,3.2,E,
Viet Nam,Total dam capacity (km3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010,28.04,,,,,,
Viet Nam,Dam capacity per capita (m3/inhab),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010,310.4,K,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Metadata:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[1] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[2] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[3] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[4] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[5] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[6] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[7] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[8] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[9] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[10] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[11] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"[12] [Adjustment] | Deduced by subtraction between outflow (471.51 to Vietnam) and external inflow (324.45 from Laos, 1.19 from Thailand, 29.9 from Vietnam)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
[13] [Adjustment] | Overlap between surface water and groundwater is less than 100% of groundwater recharge; most of the groundwater is drained by the rivers (equivalent to the low flow of water courses). Some groundwater escapes and flows out into the sea.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
[14] [Adjustment] | Overlap between surface water and groundwater is less than 100% of groundwater recharge; most of the groundwater is drained by the rivers (equivalent to the low flow of water courses). Some groundwater escapes and flows out into the sea.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
[15] [Adjustment] | Overlap between surface water and groundwater is less than 100% of groundwater recharge; most of the groundwater is drained by the rivers (equivalent to the low flow of water courses). Some groundwater escapes and flows out into the sea.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
[16] [Adjustment] | Overlap between surface water and groundwater is less than 100% of groundwater recharge; most of the groundwater is drained by the rivers (equivalent to the low flow of water courses). Some groundwater escapes and flows out into the sea.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
[17] [Adjustment] | Overlap between surface water and groundwater is less than 100% of groundwater recharge; most of the groundwater is drained by the rivers (equivalent to the low flow of water courses). Some groundwater escapes and flows out into the sea.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
[18] [Adjustment] | Overlap between surface water and groundwater is less than 100% of groundwater recharge; most of the groundwater is drained by the rivers (equivalent to the low flow of water courses). Some groundwater escapes and flows out into the sea.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
