SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHSCLC,HIGHSCMEDIADNB,HIGHSC3PLTNB,HIGHSC2PLTNB,HIGHSC1PLTNB,MIDSCLC,MIDSCMEDIANB,MIDSC3PLTNB,MIDSC2PLTNB,MIDSC1PLTNB,PRIMSCLC,PRIMSCMEDIANB,PRIMSC3PLTNB,PRIMSC2PLTNB,PRIMSC1PLTNB,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,7,1,4,2,0,15,0,1,6,8,131,0,0,0,131,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,9,3,6,8,0,8,0,3,0,5,174,0,0,0,174,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,6,1,3,2,0,12,0,3,4,5,106,0,0,0,106,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,7,4,3,0,0,40,0,8,8,24,169,0,8,2,159,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,9,1,8,0,0,15,0,5,3,7,197,0,0,9,188,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,16,0,12,3,0,27,0,4,23,0,193,0,2,29,162,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,10,5,3,2,0,15,0,15,0,0,197,0,0,0,196,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,6,3,3,0,0,10,0,5,5,0,170,0,5,83,82,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,9,2,7,0,0,8,1,5,1,1,191,0,0,16,175,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,8,1,7,0,0,10,0,10,0,0,148,0,6,5,137,
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,6,2,4,0,0,19,0,19,0,0,84,0,0,0,79,
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,7,1,6,0,0,12,0,8,0,4,121,0,1,8,98,
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,6,6,0,0,0,10,0,10,0,0,95,0,1,6,88,
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,10,9,1,0,0,6,0,6,0,0,113,0,0,37,73,
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,7,3,4,0,0,9,0,9,0,0,64,0,0,22,42,
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,17,11,7,0,0,12,0,10,2,0,136,0,0,10,126,
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,15,7,5,0,0,20,0,4,6,3,147,0,0,0,147,186.0
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,20,6,14,0,0,5,0,0,2,3,135,0,0,0,135,
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,6,4,2,0,0,9,1,7,1,0,128,0,0,0,128,
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,unknown,3,7,0,0,unknown,0,8,3,0,unknown,0,0,0,166,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,15,7,7,1,0,14,3,11,0,0,75,0,0,2,73,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,12,0,0,5,0,16,0,8,5,0,108,0,0,0,25,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,7,0,7,0,0,19,0,0,5,14,211,0,0,0,211,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,14,1,13,0,0,25,0,4,2,0,214,0,0,8,150,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,9,1,5,1,2,16,0,4,12,0,182,0,0,0,182,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,9,0,7,2,0,13,0,5,8,0,149,0,0,0,5,172.0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,5,0,2,2,1,7,0,1,1,5,152,0,0,20,132,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,8,1,7,0,0,4,0,1,3,0,174,0,0,45,129,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,7,5,2,0,0,10,0,10,0,0,166,0,0,166,0,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,3,1,2,0,0,7,0,7,0,0,209,0,1,37,171,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,9,2,1,6,0,11,1,0,10,0,194,0,0,0,194,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,6,2,6,0,0,2,2,0,2,0,101,101,0,0,0,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,10,1,10,0,0,15,0,0,8,7,155,0,0,0,155,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,12,0,11,1,0,36,0,0,32,4,140,0,0,0,140,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,9,5,4,0,0,12,0,4,8,0,158,0,0,0,158,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,12,2,5,3,2,4,0,1,0,1,141,0,0,0,132,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,8,4,4,0,0,2,0,2,0,0,58,0,0,20,38,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,8,7,1,0,0,11,0,10,1,0,31,0,5,24,2,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,7,7,0,0,0,11,1,10,0,0,27,0,12,13,2,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,9,2,7,0,0,8,1,5,0,2,127,0,26,0,101,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,9,7,2,0,0,18,0,17,1,0,157,0,26,37,70,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,9,2,7,0,0,16,0,16,0,0,282,0,36,107,137,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,18,4,13,1,0,12,0,6,5,1,117,0,4,43,70,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,4,4,0,0,0,10,1,9,0,0,43,0,10,24,9,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,8,6,2,0,0,18,0,14,4,0,32,0,0,16,16,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,5,4,1,0,0,6,0,5,1,0,37,0,9,17,11,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,2,1,1,0,0,6,0,6,0,0,12,0,2,0,10,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,5,2,3,0,0,8,0,8,0,0,30,0,1,29,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,7,0,7,0,0,12,0,12,0,0,45,0,0,0,45,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,5,4,1,0,0,7,0,7,0,0,46,0,6,11,29,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,1,1,0,0,0,4,1,3,0,0,12,0,2,10,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,7,7,7,0,0,4,1,3,0,0,28,1,11,14,1,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,4,4,0,0,0,3,2,1,0,0,9,0,2,3,4,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,6,6,0,0,0,2,2,1,1,0,5,5,0,5,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,7,7,7,0,0,10,0,10,0,0,25,0,11,8,6,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,5,5,5,0,0,1,1,1,0,0,25,2,2,7,14,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,5,5,0,0,0,3,0,3,0,0,22,0,5,5,12,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,3,2,1,0,0,4,0,4,0,0,11,0,3,4,4,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,6,0,3,3,0,2,0,0,2,0,22,0,0,6,16,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,9,5,4,0,0,14,1,12,1,0,57,0,15,16,26,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,7,6,1,0,0,11,1,10,0,0,111,3,9,7,92,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,6,3,2,1,0,13,1,3,9,0,126,0,6,0,120,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,12,9,1,1,1,7,2,3,2,0,125,0,4,46,35,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,8,4,4,0,0,22,0,11,11,0,183,0,10,106,67,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,8,4,4,0,0,7,1,4,2,0,114,0,8,33,73,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,7,3,4,0,0,5,0,4,1,0,112,0,2,78,32,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,4,0,4,0,0,7,0,7,0,0,53,0,3,28,22,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,2,1,1,0,0,1,0,1,0,0,14,0,0,4,10,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,1,1,0,0,0,1,0,1,0,0,5,1,0,4,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,3,3,3,0,0,2,0,2,0,0,3,0,1,2,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,2,2,0,0,0,1,1,0,0,0,6,2,0,3,1,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,2,2,0,0,0,1,1,0,0,0,3,1,0,0,1,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,7,5,2,0,0,1,0,1,0,0,6,0,6,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,6,5,1,0,0,2,0,2,0,0,15,0,7,5,3,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,4,4,0,0,0,2,0,2,0,0,18,0,2,11,5,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,4,4,0,0,0,7,0,7,0,0,27,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,6,6,0,0,0,1,0,1,0,0,11,1,5,3,2,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,5,5,0,0,0,7,7,0,0,0,28,4,4,20,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,3,3,0,0,0,3,1,2,0,0,4,0,4,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,3,3,0,0,0,3,3,0,0,0,18,2,11,4,1,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,26,0,26,0,0,29,3,6,19,1,216,1,1,56,158,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,13,7,6,0,0,11,4,7,0,0,220,0,5,25,190,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,5,2,7,0,0,6,0,6,0,0,163,0,0,20,143,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,9,0,0,0,0,5,0,0,0,0,204,0,0,0,204,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,9,0,8,1,0,15,0,0,15,0,177,0,0,6,171,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,6,0,3,4,0,5,0,3,2,0,102,0,0,5,97,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,0,3,4,0,0,0,0,0,4,8,0,0,0,8,90,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,8,0,2,6,0,6,0,0,2,4,205,0,0,3,202,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,9,2,5,2,0,20,0,2,18,0,249,0,0,66,183,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,6,1,5,0,0,13,0,13,0,0,169,0,0,20,149,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,8,8,5,3,0,5,0,2,2,1,135,6,0,0,119,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,1,1,0,0,0,1,1,0,0,0,68,0,0,0,68,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,4,3,2,0,0,4,0,0,4,7,112,0,0,0,112,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,2,1,1,0,0,1,0,0,1,0,49,0,0,12,37,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,5,5,0,0,0,14,0,0,14,0,53,0,0,0,53,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,1,1,0,0,0,2,0,2,0,0,98,0,0,0,72,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,3,1,3,0,0,4,0,4,0,0,49,0,0,49,0,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,4,4,0,0,0,2,0,2,0,0,64,0,0,5,59,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,2,2,0,0,0,4,4,0,0,0,41,0,0,7,14,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,1,0,0,2,0,2,0,0,2,0,50,0,0,0,50,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,1,0,1,0,0,3,0,0,3,0,23,0,0,0,23,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,10,9,1,0,0,13,3,5,5,0,123,0,7,19,97,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,3,1,2,0,0,3,0,2,1,0,51,0,0,12,34,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,3,1,2,0,0,4,0,1,3,0,79,0,0,0,52,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,4,2,2,0,0,3,0,3,0,0,157,1,0,19,90,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,6,6,0,0,0,8,0,6,2,0,68,0,0,5,63,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,4,2,2,0,0,9,0,5,1,2,108,0,1,52,47,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,6,3,3,0,0,9,0,8,1,0,177,0,3,22,112,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,11,3,7,4,0,3,0,0,3,0,84,0,0,1,83,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,5,1,4,0,0,9,0,8,1,0,152,0,2,10,140,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,6,1,5,0,0,6,1,5,0,0,171,0,0,11,166,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,6,0,4,1,0,4,0,1,2,1,70,0,0,0,61,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,4,3,2,0,0,4,0,0,4,7,112,0,0,0,112,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,4,3,1,0,0,13,0,4,6,3,75,0,0,26,49,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,5,0,5,1,0,16,0,5,10,0,42,0,0,0,40,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,3,1,0,2,0,2,0,0,1,1,94,0,0,0,66,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,3,1,2,0,0,3,0,1,1,0,77,0,0,0,77,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,3,1,2,0,0,1,0,0,1,0,49,0,0,0,36,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,1,0,0,0,0,1,0,0,0,0,41,0,0,0,0,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,10,6,4,0,0,10,0,3,3,4,172,0,0,1,139,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,2,2,0,0,0,2,0,2,0,0,35,0,0,2,34,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,2,0,2,0,0,6,0,5,0,0,66,0,2,0,43,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,2,1,1,0,0,3,0,1,2,0,108,0,0,10,80,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,4,1,3,0,0,1,0,0,0,1,33,0,0,0,33,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,3,1,3,3,1,3,0,0,2,0,3,0,0,0,23,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,2,1,0,1,0,0,0,0,0,0,78,0,0,0,31,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,2,2,0,0,0,2,0,0,2,0,89,0,0,30,50,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,16,8,5,3,0,15,1,10,2,2,256,0,3,50,203,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,9,1,8,0,0,20,0,20,0,0,164,0,0,3,161,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,12,1,4,7,0,5,0,0,5,0,212,0,0,0,212,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,14,5,8,1,5,30,0,7,11,12,293,0,0,2,291,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,12,5,7,0,0,18,0,2,4,12,218,0,0,1,212,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,11,3,8,0,0,15,0,15,0,0,230,0,0,0,230,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,9,4,5,0,0,14,0,3,6,5,164,0,0,0,161,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,16,12,3,1,0,224,0,5,13,6,310,0,2,0,308,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,9,2,6,1,0,8,0,7,1,0,177,0,1,47,0,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,6,2,2,2,0,7,0,0,7,0,159,0,0,0,157,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,9,5,4,0,0,19,5,4,10,0,236,0,0,1,235,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,7,3,4,0,0,12,0,0,3,9,102,0,0,0,100,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,10,5,3,2,0,19,0,2,8,9,250,0,4,109,137,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,16,8,6,2,0,18,0,5,12,1,278,0,0,1,277,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,8,1,7,0,0,7,0,7,0,0,180,0,0,0,180,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,19,1,15,3,0,12,0,12,0,0,386,0,0,38,66,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,13,3,5,4,0,10,0,10,0,0,308,0,0,0,87,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,8,3,1,2,2,12,0,4,5,3,346,0,0,0,346,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,14,0,11,3,0,16,0,7,9,0,288,0,0,51,237,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,14,2,6,6,0,21,0,1,9,11,233,0,0,2,231,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,6,3,3,3,0,0,11,0,0,11,0,195,0,0,0,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,7,1,7,0,0,8,0,1,7,0,185,0,1,1,183,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,22,4,11,0,7,36,0,0,0,36,219,0,0,0,189,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,11,1,1,7,2,19,0,0,14,5,452,0,0,0,431,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,9,2,1,6,0,10,1,0,9,0,179,0,0,1,178,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,5,1,4,0,0,15,0,4,11,0,194,0,0,53,136,
