﻿_id,Procode,Discode,Comcode,ComnameEng,comnameKh,Pollingsta,Party01,Party02,Party03,Party04,Party05,Party06,Party07,Party08,Validvote,Winner,%CPP,%CNRP,%Margin,Referrence
287,19,1902,190205,Ou Ruessei Kandal,ß?óß??ß?Üß?½ß?ƒßƒÆß?ƒß??ß?Çß?ÄßƒÆß?èß??ß?¢,5,10,22,3,1199,,4,113,8,1359,CPP,88.230000000000000,8.310000000000000,79.909999999999900,The_Official_Results_by_Communes_19__10.10.2013.pdf
288,13,1305,130503,Rohas,ß?Üß?áßƒÉß?ƒ,3,8,63,10,591,,9,453,9,1143,CPP,51.710000000000000,39.630000000000000,12.070000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
289,13,1305,130502,Reaksmei,ß?Üß?ƒßƒÆß?ÿß??,2,10,29,8,510,,11,307,15,890,CPP,57.299999999999900,34.490000000000000,22.809999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
290,17,1707,170704,Kaev Poar,ß?Çßƒéß?£ß?ûß?Äßƒî,8,19,137,19,1660,,10,887,110,2842,CPP,58.409999999999900,31.210000000000000,27.199999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
291,17,1710,171010,Srangae,ß?ƒßƒÆß?Üß?äßƒëßƒé,8,18,152,24,1852,,14,1120,58,3238,CPP,57.200000000000000,34.590000000000000,22.609999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
292,2,202,20206,Chrouy Sdau,ß?çßƒÆß?Üßƒäß?Öß?ƒßƒÆß?èßƒà,11,11,208,11,1667,0,14,1070,43,3024,CPP,55.130000000000000,35.380000000000000,19.739999999999900,The_Official_Results_by_Communes_02__10.10.2013.pdf
293,2,205,20506,Prey Chas,ß?ûßƒÆß?Üßƒâß?àß??ß?ƒßƒï,6,12,143,15,1205,0,12,528,30,1945,CPP,61.950000000000000,27.149999999999900,34.810000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
294,17,1710,171001,Sla Kram,ß?ƒßƒÆß?¢ß?ÇßƒÆß?Üß??ß?ÿ,37,42,304,23,5299,,50,9326,336,15380,CNRP,34.450000000000000,60.640000000000000,-26.180000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
295,17,1710,171012,Krabei Riel,ß?ÇßƒÆß?Üß?öß??ß?ÜßƒÇß?¢,10,16,191,27,1896,,24,1306,115,3575,CPP,53.030000000000000,36.530000000000000,16.500000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
296,17,1709,170902,Bakong,ß?öß??ß?éß?ä,9,20,212,36,1765,,16,1580,77,3706,CPP,47.630000000000000,42.630000000000000,4.990000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
297,17,1710,171002,Svay Dankum,ß?ƒßƒÆß?£ß??ß?Öß?èß?äßƒÆß?éßƒå,40,44,489,59,6034,,80,8306,269,15281,CNRP,39.490000000000000,54.359999999999900,-14.869999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
298,17,1709,170905,Kantreang,ß?Çß?ôßƒÆß?æßƒÆß?Üß??ßƒåß?ä,15,16,259,25,2772,,24,2033,139,5268,CPP,52.619999999999900,38.590000000000000,14.029999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
299,2,204,20403,Lvea,ß?¢ßƒÆß?£ß??,19,16,108,24,2489,0,16,1147,37,3837,CPP,64.870000000000000,29.890000000000000,34.979999999999900,The_Official_Results_by_Communes_02__10.10.2013.pdf
300,11,1102,110202,A Buon Leu,ß?ó ß?öß??ß?ôß?¢ß??,3,10,28,10,520,,,124,5,697,CPP,74.609999999999900,17.789999999999900,56.810000000000000,The_Official_Results_by_Communes_11__10.10.2013.pdf
301,2,204,20405,Ampil Pram Daeum,ß?óßƒåß?ûß??ß?¢ß?ößƒÆß?Üß??ßƒåß?èß??ß?ÿ,18,50,214,41,2009,0,29,1477,52,3872,CPP,51.890000000000000,38.149999999999900,13.740000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
302,10,1004,100405,Ou Krieng,ß?óß??ß?Üß?éßƒÆß?ÜßƒÇß?ä,8,26,159,43,1477,,52,847,42,2646,CPP,55.820000000000000,32.009999999999900,23.809999999999900,The_Official_Results_by_Communes_10__10.10.2013.pdf
303,2,202,20202,Ta Meun,ß?Åß??ß?ÿßƒëß??ß?ô,23,41,345,35,2767,0,27,2321,121,5657,CPP,48.909999999999900,41.030000000000000,7.880000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
304,17,1709,170906,Kandaek,ß?Çß?ÄßƒÆß?èßƒéß?Ç,14,41,509,47,2954,,36,2383,145,6115,CPP,48.310000000000000,38.969999999999900,9.340000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
305,17,1710,171008,Sambuor,ß?ƒßƒåß?öß??ß?Ü,5,8,164,23,1358,,9,701,35,2298,CPP,59.090000000000000,30.500000000000000,28.590000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
306,17,1710,171004,Sala Kamreuk,ß?ƒß??ß?¢ß??ß?Çßƒåß?Üß??ß?Ç,22,16,253,16,3452,,35,5232,179,9183,CNRP,37.590000000000000,56.969999999999900,-19.379999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
307,2,202,20210,Rung Chrey,ß?Üß??ß?äß?çßƒÆß?Üßƒâ,16,19,321,26,2035,0,17,1580,53,4051,CPP,50.229999999999900,39.000000000000000,11.230000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
308,13,1305,130512,Romoneiy,ß?Üß?ÿß?Äß??ß?Ö,6,25,164,43,1051,,29,557,26,1895,CPP,55.460000000000000,29.390000000000000,26.070000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
309,17,1710,171006,Chreav,ß?çßƒÆß?Üß??ß?£,12,23,228,28,2100,,36,2221,166,4802,CNRP,43.729999999999900,46.250000000000000,-2.520000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
310,2,205,20507,Kaoh Chiveang,ß?Çßƒäßƒçß?çß??ß?£ß??ßƒåß?ä,11,34,404,35,1425,0,21,939,72,2930,CPP,48.630000000000000,32.049999999999900,16.590000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
311,2,202,20201,Ta Pung,ß?Åß??ß?ûß??ß?ä,18,26,133,27,2901,0,28,2271,112,5498,CPP,52.759999999999900,41.310000000000000,11.460000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
312,13,1305,130504,Rung Roeang,ß?Üß??ß?äß?Üß??ß?ä,4,19,90,28,1058,,20,554,21,1790,CPP,59.109999999999900,30.949999999999900,28.160000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
313,19,1902,190201,Kaoh Preah,ß?Çßƒäßƒçß?ûßƒÆß?Üßƒç,2,6,11,4,519,,6,105,4,655,CPP,79.239999999999900,16.030000000000000,63.210000000000000,The_Official_Results_by_Communes_19__10.10.2013.pdf
314,17,1704,170410,Ruessei Lok,ß?½ß?ƒßƒÆß?ƒß??ß?¢ß?Ç,16,57,621,51,1739,,67,1474,231,4240,CPP,41.009999999999900,34.759999999999900,6.250000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
315,17,1709,170908,Roluos,ß?Üß?¢ß??ß?ƒ,12,21,231,27,1598,,25,2227,134,4263,CNRP,37.490000000000000,52.240000000000000,-14.750000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
316,19,1902,190204,Ou Mreah,ß?óß??ß?Üß?ÿßƒÆß?Üßƒç,4,12,84,11,687,,1,141,8,944,CPP,72.780000000000000,14.940000000000000,57.840000000000000,The_Official_Results_by_Communes_19__10.10.2013.pdf
317,11,1102,110201,Nang Khi Lik,ß?Äß?äß?âß??ß?¢ß??ß?Ç,3,16,53,21,935,,,87,15,1127,CPP,82.959999999999900,7.720000000000000,75.239999999999900,The_Official_Results_by_Communes_11__10.10.2013.pdf
318,17,1709,170909,Trapeang Thum,ß?ÅßƒÆß?Üß?ûß??ßƒåß?äß?Æßƒå,12,34,329,37,1852,,22,1542,189,4005,CPP,46.240000000000000,38.500000000000000,7.740000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
319,17,1711,171109,Samraong,ß?ƒßƒåß?Üßƒäß?ä,13,29,227,29,1658,,36,2123,151,4253,CNRP,38.979999999999900,49.920000000000000,-10.930000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
320,2,204,20402,Khnach Romeas,ß?üßƒÆß?ôß??ß?àß?Üß?ÿß??ß?ƒ,19,15,179,29,2368,0,27,1852,76,4546,CPP,52.090000000000000,40.740000000000000,11.350000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
321,2,202,20209,Bansay Traeng,ß?öß?ôßƒÆß?ƒß??ß?Öß?ÅßƒÆß?Üßƒéß?ä,13,16,127,15,2367,0,24,1238,69,3856,CPP,61.380000000000000,32.109999999999900,29.280000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
322,17,1709,170907,Mean Chey,ß?ÿß??ß?ôß?çßƒÉß?Ö,7,17,135,18,1472,,21,1392,121,3176,CPP,46.350000000000000,43.829999999999900,2.520000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
323,2,202,20208,Kouk Khmum,ß?éßƒäß?Çß?âßƒÆß?ÿß??ßƒå,17,28,132,29,3176,0,31,1563,123,5082,CPP,62.500000000000000,30.760000000000000,31.739999999999900,The_Official_Results_by_Communes_02__10.10.2013.pdf
324,6,604,60404,Sakream,ß?ƒß??ß?éßƒÆß?Üß??ß?ÿ,11,56,391,76,1164,123,59,1577,74,3520,CNRP,33.070000000000000,44.799999999999900,-11.730000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
325,6,606,60604,Mean Rith,ß?ÿß??ß?ôß?Üß??ß?æßƒÆß?Æ,8,31,133,30,1181,45,36,817,19,2292,CPP,51.530000000000000,35.649999999999900,15.880000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
326,17,1711,171106,Khchas,ß?üßƒÆß?àß??ß?ƒßƒï,11,27,165,28,1774,,30,1186,106,3316,CPP,53.500000000000000,35.770000000000000,17.730000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
327,2,204,20401,Bavel,ß?öß?£ßƒüß?¢,40,64,388,54,5631,0,57,3545,147,9886,CPP,56.960000000000000,35.859999999999900,21.100000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
328,17,1709,170904,Kampong Phluk,ß?Çßƒåß?ûß?äßƒïß?ùßƒÆß?¢ß??ß?Ç,3,19,85,11,1229,,9,273,28,1654,CPP,74.299999999999900,16.510000000000000,57.799999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
329,17,1711,171102,Dam Daek,ß?èßƒåß?èßƒéß?Ç,23,40,314,28,2815,,32,2978,287,6494,CNRP,43.350000000000000,45.859999999999900,-2.510000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
330,2,205,20505,Peam Aek,ß?ûß??ß?ÿß?»ß?Ç,19,38,344,23,2709,0,37,2903,205,6259,CNRP,43.280000000000000,46.380000000000000,-3.100000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
331,2,205,20501,Preaek Norint,ß?ûßƒÆß?Üßƒéß?Çß?ôß?Üß??ß?ôßƒÆß?æ,19,14,205,30,3050,0,26,2601,113,6039,CPP,50.509999999999900,43.070000000000000,7.440000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
332,6,608,60808,Popok,ß?ûß?ûß?Ç,9,34,525,47,1006,71,47,979,74,2783,CPP,36.149999999999900,35.180000000000000,0.970000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
333,17,1704,170411,Sangvaeuy,ß?ƒß?äßƒÆß?£ß??ß?Ö,12,42,416,40,1886,,43,1755,136,4318,CPP,43.680000000000000,40.640000000000000,3.030000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
334,2,205,20504,Preaek Luong,ß?ûßƒÆß?Üßƒéß?Çß?áßƒÆß?¢ß??ß?ä,13,17,157,20,2025,0,29,1790,68,4106,CPP,49.320000000000000,43.590000000000000,5.720000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
335,17,1711,171103,Dan Run,ß?èß??ß?ôß?Üß??ß?ô,15,46,358,63,2874,,62,1992,249,5644,CPP,50.920000000000000,35.289999999999900,15.630000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
336,17,1711,171105,Kien Sangkae,ß?ÇßƒÇß?ôß?ƒß?äßƒÆß?Çßƒé,14,28,224,48,2415,,43,1881,165,4804,CPP,50.270000000000000,39.149999999999900,11.119999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
337,2,208,20803,Ta Pon,ß?Åß??ß?ößƒëß??ß?ô,14,34,264,59,3137,0,52,1722,212,5480,CPP,57.240000000000000,31.420000000000000,25.820000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
338,17,1704,170405,Kouk Thlok Kraom,ß?éßƒäß?Çß?ÆßƒÆß?¢ß?Çß?ÇßƒÆß?Üßƒäß?ÿ,18,70,456,72,2607,,73,3015,173,6466,CNRP,40.320000000000000,46.630000000000000,-6.310000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
339,2,204,20406,Kdol Ta Haen,ß?ÇßƒÆß?èß??ß?¢ß?Åß??ß?áßƒéß?ô,15,28,167,20,2367,0,29,1222,40,3873,CPP,61.119999999999900,31.550000000000000,29.559999999999900,The_Official_Results_by_Communes_02__10.10.2013.pdf
340,6,606,60607,Sandan,ß?ƒß?ÄßƒÆß?èß??ß?ôßƒï,10,29,314,37,2323,44,22,750,22,3541,CPP,65.599999999999900,21.180000000000000,44.420000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
341,10,1004,100401,Boeng Char,ß?öß??ß?äß?àß??ß?Ü,4,19,39,10,1125,,15,143,7,1358,CPP,82.840000000000000,10.529999999999900,72.310000000000000,The_Official_Results_by_Communes_10__10.10.2013.pdf
342,2,202,20203,Ou Ta Ki,ß?óß??ß?Üß?Åß??ß?éß??,20,41,221,53,3104,0,53,2575,140,6187,CPP,50.170000000000000,41.619999999999900,8.550000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
343,2,212,21205,Ta Saen,ß?Åß??ß?ƒßƒéß?ô,8,9,50,15,1821,0,9,511,17,2432,CPP,74.879999999999900,21.010000000000000,53.869999999999900,The_Official_Results_by_Communes_02__10.10.2013.pdf
344,2,212,21206,Ta Krei,ß?Åß??ß?ÇßƒÆß?Üß??,16,25,180,34,2305,0,33,1320,40,3937,CPP,58.549999999999900,33.530000000000000,25.020000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
345,17,1704,170408,Pongro Kraom,ß?ûß?äßƒÆß?Üß?ÇßƒÆß?Üßƒäß?ÿ,14,58,538,86,1694,,63,1985,81,4505,CNRP,37.600000000000000,44.060000000000000,-6.460000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
346,6,604,60402,Kraya,ß?ÇßƒÆß?Üß?Öß??,9,36,498,22,807,46,27,1032,38,2506,CNRP,32.200000000000000,41.180000000000000,-8.980000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
347,6,606,60606,Ngan,ß?äß?ô,11,42,276,58,2158,93,37,806,43,3513,CPP,61.430000000000000,22.940000000000000,38.490000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
348,2,202,20205,Anlong Run,ß?óß?ôßƒÆß?¢ß?äßƒïß?Üß??ß?ô,6,23,28,11,916,0,11,622,35,1646,CPP,55.649999999999900,37.789999999999900,17.859999999999900,The_Official_Results_by_Communes_02__10.10.2013.pdf
349,2,205,20503,Preaek Khpob,ß?ûßƒÆß?Üßƒéß?Çß?üßƒÆß?ûß?ö,10,9,97,19,1956,0,9,1509,77,3676,CPP,53.210000000000000,41.049999999999900,12.160000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
350,2,212,21204,Trang,ß?ÅßƒÆß?Üß??ß?ä,10,35,143,27,1566,0,21,892,37,2721,CPP,57.549999999999900,32.780000000000000,24.770000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
351,17,1704,170403,Kampong Kdei,ß?Çßƒåß?ûß?äßƒïß?ÇßƒÆß?èß??,14,22,322,43,1937,,29,2045,97,4495,CNRP,43.090000000000000,45.490000000000000,-2.400000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
352,17,1711,171104,Kampong Khleang,ß?Çßƒåß?ûß?äßƒïß?âßƒÆß?¢ß??ßƒåß?ä,13,28,257,26,1735,,25,1837,307,4215,CNRP,41.159999999999900,43.579999999999900,-2.420000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
353,2,203,20306,Kdol Doun Teav,ß?ÇßƒÆß?èß??ß?¢ß?èß??ß?ôß?æß??ß?£,12,17,113,26,2098,0,19,2022,128,4423,CPP,47.430000000000000,45.719999999999900,1.720000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
354,2,208,20804,Roka,ß?Üß?Çß??,11,30,159,25,1960,0,26,891,159,3250,CPP,60.310000000000000,27.420000000000000,32.890000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
355,2,212,21203,Ou Da,ß?óß??ß?Üß?èß??,10,24,87,20,2027,0,16,1139,27,3340,CPP,60.689999999999900,34.100000000000000,26.590000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
356,2,205,20502,Samraong Knong,ß?ƒßƒåß?Üßƒäß?äß?ÇßƒÆß?ôß??ß?ä,13,34,131,30,2472,0,28,2687,144,5526,CNRP,44.729999999999900,48.619999999999900,-3.890000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
357,11,1102,110205,Srae Huy,ß?ƒßƒÆß?Üßƒéß?áßƒèß??ß?Ö,2,17,24,16,583,,,69,10,719,CPP,81.079999999999900,9.600000000000000,71.489999999999900,The_Official_Results_by_Communes_11__10.10.2013.pdf
358,2,202,20204,Chrey,ß?çßƒÆß?Üßƒâ,16,26,293,26,2900,0,36,2431,95,5807,CPP,49.939999999999900,41.859999999999900,8.080000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
359,2,212,21202,Boeng Reang,ß?öß??ß?äß?Üß??ßƒåß?ä,17,29,205,37,2878,0,29,1478,26,4682,CPP,61.469999999999900,31.570000000000000,29.899999999999900,The_Official_Results_by_Communes_02__10.10.2013.pdf
360,2,203,20305,Sla Ket,ß?ƒßƒÆß?¢ß??ß?Çßƒéß?Å,11,18,56,15,1562,0,14,1965,50,3680,CNRP,42.450000000000000,53.399999999999900,-10.949999999999900,The_Official_Results_by_Communes_02__10.10.2013.pdf
361,17,1704,170407,Lveaeng Ruessei,ß?¢ßƒÆß?£ßƒéß?äß?½ß?ƒßƒÆß?ƒß??,16,62,602,76,1848,,78,1977,90,4733,CNRP,39.049999999999900,41.770000000000000,-2.730000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
362,2,201,20108,Ta Kream,ß?Åß??ß?éßƒÆß?Üß??ß?ÿ,28,54,183,56,4222,0,59,2738,107,7419,CPP,56.909999999999900,36.909999999999900,20.000000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
363,2,208,20805,Kampong Preah,ß?Çßƒåß?ûß?äßƒïß?ûßƒÆß?Üßƒç,13,24,176,31,1849,0,33,1613,132,3858,CPP,47.930000000000000,41.810000000000000,6.120000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
364,2,203,20304,Chomkar Somraong,ß?àßƒåß?Çß??ß?Üß?ƒßƒåß?Üßƒäß?ä,22,17,186,24,2919,0,38,4288,103,7575,CNRP,38.530000000000000,56.609999999999900,-18.070000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
365,6,606,60605,Mean Chey,ß?ÿß??ß?ôß?çßƒÉß?Ö,10,19,268,39,1346,52,15,898,21,2658,CPP,50.640000000000000,33.780000000000000,16.850000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
366,6,608,60809,Pralay,ß?ößƒÆß?Üß?íß??ß?Ö,19,53,637,72,2665,72,36,1498,94,5127,CPP,51.979999999999900,29.219999999999900,22.760000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
367,2,208,20802,Norea,ß?ôß?Üß??,9,2,131,11,1350,0,15,1158,61,2728,CPP,49.490000000000000,42.450000000000000,7.040000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
368,24,2402,240202,Stueng Trang,ß?ƒßƒÆß?æß??ß?äß?ÅßƒÆß?Üß?äßƒï,11,19,90,28,1379,,21,1192,41,2770,CPP,49.780000000000000,43.030000000000000,6.750000000000000,The_Official_Results_by_Communes_24__10.10.2013.pdf
369,2,203,20309,Ou Char,ß?óß??ß?Üß?àß??ß?Ü,20,18,129,13,2908,0,29,3972,92,7161,CNRP,40.609999999999900,55.469999999999900,-14.859999999999900,The_Official_Results_by_Communes_02__10.10.2013.pdf
370,2,203,20303,Rottanak,ß?Üß?Åß?ôßƒê,24,16,115,19,3537,0,31,3794,104,7616,CNRP,46.439999999999900,49.820000000000000,-3.370000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
371,6,604,60405,Sala Visai,ß?ƒß??ß?¢ß??ß?£ß??ß?ƒßƒÉß?Ö,19,50,515,75,3084,113,51,1262,48,5198,CPP,59.329999999999900,24.280000000000000,35.049999999999900,The_Official_Results_by_Communes_06__10.10.2013.pdf
372,17,1704,170412,Spean Tnaot,ß?ƒßƒÆß?ûß??ß?ôß?ÅßƒÆß?ôßƒäß?Å,12,50,680,57,1477,,49,1479,60,3852,CNRP,38.340000000000000,38.399999999999900,-0.050000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
373,2,207,20701,Sdau,ß?ƒßƒÆß?èßƒà,11,16,179,26,2171,0,26,1263,47,3728,CPP,58.229999999999900,33.880000000000000,24.359999999999900,The_Official_Results_by_Communes_02__10.10.2013.pdf
374,6,608,60813,Trea,ß?æßƒÆß?Üß??,15,52,672,59,1453,74,40,2151,38,4539,CNRP,32.009999999999900,47.390000000000000,-15.380000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
375,6,604,60403,Phan Nheum,ß?òß??ß?ôßƒïß?ëß??ß?ÿ,8,21,257,41,931,76,29,834,28,2217,CPP,41.990000000000000,37.619999999999900,4.380000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
376,17,1704,170402,Chi Kraeng,ß?çß??ß?ÇßƒÆß?Üßƒéß?ä,13,22,203,29,1858,,34,2004,95,4245,CNRP,43.770000000000000,47.210000000000000,-3.440000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
377,6,604,60407,Tuol Kreul,ß?æß??ß?¢ß?éßƒÆß?Üß??ß?¢,6,21,221,37,1140,31,23,492,16,1981,CPP,57.549999999999900,24.840000000000000,32.710000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
378,2,203,20310,Svay Por,ß?ƒßƒÆß?£ß??ß?Öß?ößƒëßƒä,26,19,158,8,3854,0,22,4117,89,8267,CNRP,46.619999999999900,49.799999999999900,-3.180000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
379,2,208,20801,Anlong Vil,ß?óß?ôßƒÆß?¢ß?äßƒïß?£ß??ß?¢,23,36,207,50,4418,0,39,2964,184,7898,CPP,55.939999999999900,37.530000000000000,18.410000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
380,2,203,20301,Tuol Ta Ek,ß?æß??ß?¢ß?Åß??ß?»ß?Ç,20,10,122,12,3011,0,28,3863,91,7137,CNRP,42.189999999999900,54.130000000000000,-11.940000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
381,6,604,60406,Sameakki,ß?ƒß??ß?ÿß?éßƒÆß?éß??,5,19,164,18,662,39,13,540,14,1469,CPP,45.060000000000000,36.759999999999900,8.300000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
382,2,206,20605,Chrey,ß?çßƒÆß?Üßƒâ,16,47,207,41,1954,0,34,1800,108,4191,CPP,46.619999999999900,42.950000000000000,3.670000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
383,2,203,20302,Prek Preah Sdach,ß?ûßƒÆß?Üßƒéß?Çß?ûßƒÆß?Üßƒçß?ƒßƒÆß?èßƒüß?à,18,15,99,12,2721,0,27,4112,96,7082,CNRP,38.420000000000000,58.060000000000000,-19.640000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
384,2,203,20307,OMal,ß?óß??ß?Üß?ÿßƒëß??ß?¢ßƒï,13,28,216,19,2658,0,24,1647,68,4660,CPP,57.039999999999900,35.340000000000000,21.699999999999900,The_Official_Results_by_Communes_02__10.10.2013.pdf
385,11,1102,110206,Srae Sangkum,ß?ƒßƒÆß?Üßƒéß?ƒß?äßƒÆß?éß?ÿ,7,72,124,54,1420,,,595,25,2290,CPP,62.009999999999900,25.980000000000000,36.030000000000000,The_Official_Results_by_Communes_11__10.10.2013.pdf
386,6,606,60601,Chheu Teal,ß?êß??ß?æß??ß?¢,11,18,145,29,2358,43,19,695,19,3326,CPP,70.900000000000000,20.899999999999900,50.000000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
387,2,203,20308,wat Kor,ß?£ß?ÅßƒÆß?èß?éß?Ü,18,19,202,21,3503,0,33,3035,141,6954,CPP,50.369999999999900,43.640000000000000,6.730000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
388,2,208,20809,Ou Dambang Pir,ß?óß??ß?Üß?èßƒåß?öß?ä ßƒó,18,28,226,37,2835,0,46,2352,167,5691,CPP,49.820000000000000,41.329999999999900,8.490000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
389,2,208,20808,Ou Dambang Muoy,ß?óß??ß?Üß?èßƒåß?öß?ä ßƒí,15,31,214,43,2882,0,48,2901,161,6280,CNRP,45.890000000000000,46.189999999999900,-0.300000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
390,17,1704,170401,Anlong Samnar,ß?óß?ôßƒÆß?¢ß?äßƒïß?ƒßƒåß?Äß?Ü,16,61,372,68,2198,,52,1910,147,4808,CPP,45.719999999999900,39.729999999999900,5.990000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
391,2,212,21201,Kamrieng,ß?Çßƒåß?ÜßƒÇß?ä,9,22,131,29,1741,0,22,1128,28,3101,CPP,56.140000000000000,36.380000000000000,19.770000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
392,2,208,20806,Kampong Prieng,ß?Çßƒåß?ûß?äßƒïß?ûßƒÆß?ÜßƒÇß?ä,14,13,125,27,1695,0,28,2089,96,4073,CNRP,41.619999999999900,51.289999999999900,-9.670000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
393,2,208,20810,Vaot Ta Muem,ß?£ß?ÅßƒÆß?èß?Åß??ß?ÿß??ß?ÿ,20,49,274,38,2997,0,50,2992,146,6546,CPP,45.780000000000000,45.710000000000000,0.080000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
394,6,604,60401,Doung,ß?èß??ß?ä,10,36,372,38,903,61,25,950,23,2408,CNRP,37.500000000000000,39.450000000000000,-1.950000000000000,The_Official_Results_by_Communes_06__10.10.2013.pdf
395,2,201,20106,Phnum Sampov,ß?ùßƒÆß?ôßƒåß?ƒßƒåß?ûßƒà,21,41,243,47,4855,0,33,1868,138,7225,CPP,67.200000000000000,25.850000000000000,41.340000000000000,The_Official_Results_by_Communes_02__10.10.2013.pdf
396,24,2402,240204,Ou Andoung,ß?óß??ß?Üß?óß?ÄßƒÆß?èß??ß?ä,6,16,61,20,1071,,11,607,22,1808,CPP,59.240000000000000,33.570000000000000,25.660000000000000,The_Official_Results_by_Communes_24__10.10.2013.pdf
