﻿_id,map_id,reference,ori_size,sub_date,land_convert,occu_autho,recipent,change_status,size_change,village,commune,district,province,language
45,48,Sub_decree_No_254__03.11.2011.pdf,777.9,ថ្ងៃទី៣ ខែវិច្ឆិកា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តក្រចេះ,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ; ប្រជាពលរដ្ឋក្រីកក្រស៊ីវិលទូទៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្វាយច្រេះ,ស្នួល,ក្រចេះ,Khmer
46,49,Sub_decree_No_254__03.11.2011.pdf,352.64,ថ្ងៃទី៣ ខែវិច្ឆិកា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តក្រចេះ,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ; ប្រជាពលរដ្ឋក្រីកក្រស៊ីវិលទូទៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,អូរគៀង,សំបូរ,ក្រចេះ,Khmer
47,50,Sub_decree_No_254__03.11.2011.pdf,1122.46,ថ្ងៃទី៣ ខែវិច្ឆិកា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តក្រចេះ,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ; ប្រជាពលរដ្ឋក្រីកក្រស៊ីវិលទូទៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ក្បាលដំរី,សំបូរ,ក្រចេះ,Khmer
48,51,Sub_decree_No_254__03.11.2011.pdf,1500,ថ្ងៃទី៣ ខែវិច្ឆិកា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តក្រចេះ,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ; ប្រជាពលរដ្ឋក្រីកក្រស៊ីវិលទូទៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ចំបក់,ព្រែកប្រសព្វ,ក្រចេះ,Khmer
49,13,Sub_decree_No_47__08.04.2015.pdf;Sub_decree_No_102__10.07.2012.pdf,18838,ថ្ងៃទី១០ ខែកក្កដា ឆ្នាំ២០១២,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តក្រចេះ,ព័ត៌មានពុំអាចស្វែងរកបាន,កាន់បន្ថយ,"យោងតាមអនុក្រឹត្យលេខ ៤៧ ចុះថ្ងៃទី ៨ សីហា ២០១៥, ដីទំហំសម្បទាន ៨៤៨០.៧១ ហិកតា ត្រូវបានកាត់បន្ថយ",ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់ដំរី,ឆ្លូង,ក្រចេះ,Khmer
50,15,Sub_decree_No_54__06.04.2012.pdf,3671,ថ្ងៃទី៦ ខែមេសា ឆ្នាំ២០១២,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តក្រចេះ,ប្រជាពលរដ្ឋក្រីក្រដែលគ្មានដី និងខ្វះដី,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ដំរីផុង,ឆ្លូង,ក្រចេះ,Khmer
51,17,Sub_decree_No_58__17.04.2012.pdf,1508,ថ្ងៃទី១៧ ខែមេសា ឆ្នាំ២០១២,គម្របព្រៃឈើឆ្នាំ ២០០២; សម្បទានដីសេដ្ខកិច្ចរបស់ក្រុមហ៊ុន ច័ន្ទ សុភា អភិវឌ្ឍន៍,អភិបាលនៃគណៈអភិបាលខេត្តក្រចេះ,ប្រជាពលរដ្ឋក្រីក្រដែលគ្មានដី និងខ្វះដី,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់ដំរី,ឆ្លូង,ក្រចេះ,Khmer
52,37,Sub_decree_No_202__05.09.2011.pdf,3638,ថ្ងៃទី៥ ខែកញ្ញា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តបាត់ដំបង,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ; ប្រជាពលរដ្ឋក្រីកក្រស៊ីវិលទូទៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,អំពិលប្រាំដើម,បវេល,បាត់ដំបង,Khmer
53,45,Sub_decree_No_253__03.11.2011.pdf,2286,ថ្ងៃទី៣ ខែវិច្ឆិកា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តពោធិ៍សាត់,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,តាលោ,បាកាន,ពោធិ៍សាត់,Khmer
54,46,Sub_decree_No_253__03.11.2011.pdf,508,ថ្ងៃទី៣ ខែវិច្ឆិកា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តពោធិ៍សាត់,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,"",សន្ទ្រែ,ភ្នំក្រវ៉ាញ,ពោធិ៍សាត់,Khmer
55,47,Sub_decree_No_253__03.11.2011.pdf,2588,ថ្ងៃទី៣ ខែវិច្ឆិកា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តពោធិ៍សាត់,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,"",ប្រម៉ោយ,វាលវែង,ពោធិ៍សាត់,Khmer
56,41,Sub_decree_No_249__03.11.2011.pdf,5557,ថ្ងៃទី៣ ខែវិច្ឆិកា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តព្រះវិហារ,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្រយង់,គូលែន,ព្រះវិហារ,Khmer
57,42,Sub_decree_No_250__03.11.2011.pdf,410,ថ្ងៃទី៣ ខែវិច្ឆិកា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តព្រះវិហារ,កងពលតូចទ័ពពិសេសឆ័ត្រយោង ៩១១,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ឃាង,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
58,43,Sub_decree_No_251__03.11.2011.pdf,2471.41,ថ្ងៃទី៣ ខែវិច្ឆិកា ឆ្នាំ២០១១,ដីសាធារណៈរបស់រដ្ឋ,អភិបាលនៃគណៈអភិបាលខេត្តព្រះវិហារ,បញ្ជាការដ្ឋានអង្គរក្ស និងគ្រួសារ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ឃាង,ជាំក្សាន្ត,ព្រះវិហារ,Khmer
59,14,Sub_decree_No_52__28.03.2016.pdf;Sub_decree_No_252__03.11.2011.pdf,7100,ថ្ងៃទី៣ ខែវិច្ឆិកា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តព្រះសីហនុ,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ,កាត់បន្ថយ," យោងតាមអនុក្រឹត្យលេខ ៥២ ចុះថ្ងៃទី ២៨ មិនា ២០១៦, ដីសម្បទានត្រូវបានផ្លាស់ប្តូរមកទំហំ ១០៤០ ហិកតា ត្រូវបានកាត់បន្ថយ",ព័ត៌មានពុំអាចស្វែងរកបាន,រាម;អូឧកញ្ញាហេង; ទួលទទឹង; អណ្តូងថ្មរ; សំរ៉ុង; ទំនប់រលក,ព្រៃនប់;ស្ទឹងហាវ,ព្រះសីហនុ,Khmer
60,10,Sub_decree_No_34__24.02.2012.pdf,2000,ថ្ងៃទី២៤ ខែកុម្ភៈ ឆ្នាំ២០០៨,គម្របព្រៃឈើឆ្នាំ ២០០២;ដែនជម្រកសត្វព្រៃភ្នំណាំលៀ; ដែនជម្រកសត្វព្រៃស្នួល,អភិបាលនៃគណៈអភិបាលខេត្តមណ្ឌលគិរី,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ; ប្រជាពលរដ្ឋក្រីកក្រស៊ីវិលទូទៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្រែហ៊ុយ,កោះញែក,មណ្ឌលគិរី,Khmer
61,11,Sub_decree_No_34__24.02.2012.pdf,2400,ថ្ងៃទី២៤ ខែកុម្ភៈ ឆ្នាំ២០០៨,គម្របព្រៃឈើឆ្នាំ ២០០២;ដែនជម្រកសត្វព្រៃភ្នំណាំលៀ; ដែនជម្រកសត្វព្រៃស្នួល,អភិបាលនៃគណៈអភិបាលខេត្តមណ្ឌលគិរី,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ; ប្រជាពលរដ្ឋក្រីកក្រស៊ីវិលទូទៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ប៊ូស្រា,ពេជ្រាដា,មណ្ឌលគិរី,Khmer
62,12,Sub_decree_No_34__24.02.2012.pdf,3662,ថ្ងៃទី២៤ ខែកុម្ភៈ ឆ្នាំ២០០៨,គម្របព្រៃឈើឆ្នាំ ២០០២;ដែនជម្រកសត្វព្រៃភ្នំណាំលៀ; ដែនជម្រកសត្វព្រៃស្នួល,អភិបាលនៃគណៈអភិបាលខេត្តមណ្ឌលគិរី,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ; ប្រជាពលរដ្ឋក្រីកក្រស៊ីវិលទូទៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្រែខ្ទុម,កែវសីមា,មណ្ឌលគិរី,Khmer
63,38,Sub_decree_No_218__30.09.2011.pdf,1915.7,ថ្ងៃទី៣០ ខែកញ្ញា ឆ្នាំ២០១១,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តស្ទឹងត្រែង,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សាមគ្គី,ស្ទឹងត្រែង,ស្ទឹងត្រែង,Khmer
64,32,Sub_decree_No_167__09.10.2009.pdf,474.94,ថ្ងៃទី៩ ខែតុលា ឆ្នាំ២០០៩,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ,អភិបាលនៃគណៈអភិបាលខេត្តស្វាយរៀង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ត្រស់;គគីរ,រមាសហែក,ស្វាយរៀង,Khmer
65,68,Sub_decree_No_32__03.03.2017.pdf,50.3,ថ្ងៃទី៣ ខែមិនា ឆ្នាំ២០១៧,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តស្វាយរៀង,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ជីកដី,អណ្តូងត្របែក,រមាសហែក,ស្វាយរៀង,Khmer
66,64,Sub_decree_No_167__28.12.2006.pdf,219,ថ្ងៃទី២៨ ខែធ្នូ ឆ្នាំ២០០៦,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ,អាជ្ញាធរកាន់កាប់ដីរដ្ឋខេត្តកំពត,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្ទឹងកែវ;ត្រពាំងភ្លាំង,កំពត;ឈូក,កំពត,Khmer
67,62,Sub_decree_No_33__11.04.2007.pdf,1317,ថ្ងៃទី១១ ខែមេសា ឆ្នាំ២០០៧,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ,អាជ្ញាធរកាន់កាប់ដីរដ្ឋខេត្តសៀមរាប,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,Khmer
68,69,Sub_Decree_No_50__11.03.2022.pdf,1154,ថ្ងៃទី១១ ខែមីនា ឆ្នាំ២០២២,ឧទ្យានជាតិបូទុមសាគរ,ព័ត៌មានពុំអាចស្វែងរកបាន,ប្រជាពលរដ្ឋ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,បូទុមសាគរ,កោះកុង,Khmer
