﻿_id,Date,Confirmed,Recovered,Death,new confirmed,new recovered,new death,Source
233,2020-09-10T00:00:00,274,274,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
234,2020-09-11T00:00:00,274,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
235,2020-09-12T00:00:00,275,274,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
236,2020-09-13T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
237,2020-09-14T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
238,2020-09-15T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
239,2020-09-16T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
240,2020-09-17T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
241,2020-09-18T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
242,2020-09-19T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
243,2020-09-20T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
244,2020-09-21T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
245,2020-09-22T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
246,2020-09-23T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
247,2020-09-24T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
248,2020-09-25T00:00:00,275,274,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
249,2020-09-26T00:00:00,276,274,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
250,2020-09-27T00:00:00,276,275,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
251,2020-09-28T00:00:00,277,275,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
252,2020-09-29T00:00:00,277,275,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
253,2020-09-30T00:00:00,277,275,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
254,2020-10-01T00:00:00,278,275,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
255,2020-10-02T00:00:00,278,275,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
256,2020-10-03T00:00:00,278,275,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
257,2020-10-04T00:00:00,278,275,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
258,2020-10-05T00:00:00,280,276,0,2,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
259,2020-10-06T00:00:00,280,276,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
260,2020-10-07T00:00:00,281,276,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
261,2020-10-08T00:00:00,281,276,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
262,2020-10-09T00:00:00,283,277,0,2,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
263,2020-10-10T00:00:00,283,277,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
264,2020-10-11T00:00:00,283,278,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
265,2020-10-12T00:00:00,283,278,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
266,2020-10-13T00:00:00,283,278,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
267,2020-10-14T00:00:00,283,278,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
268,2020-10-15T00:00:00,283,278,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
269,2020-10-16T00:00:00,283,280,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
270,2020-10-17T00:00:00,283,280,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
271,2020-10-18T00:00:00,283,280,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
272,2020-10-19T00:00:00,285,280,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
273,2020-10-20T00:00:00,286,280,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
274,2020-10-21T00:00:00,286,280,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
275,2020-10-22T00:00:00,286,280,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
276,2020-10-23T00:00:00,287,283,0,1,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
277,2020-10-24T00:00:00,287,283,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
278,2020-10-25T00:00:00,287,283,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
279,2020-10-26T00:00:00,288,283,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
280,2020-10-27T00:00:00,290,283,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
281,2020-10-28T00:00:00,290,283,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
282,2020-10-29T00:00:00,291,283,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
283,2020-10-30T00:00:00,291,283,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
284,2020-10-31T00:00:00,291,283,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
285,2020-11-01T00:00:00,292,283,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
286,2020-11-02T00:00:00,292,283,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
287,2020-11-03T00:00:00,292,283,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
288,2020-11-04T00:00:00,292,283,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
289,2020-11-05T00:00:00,292,286,0,0,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
290,2020-11-06T00:00:00,294,288,0,2,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
291,2020-11-07T00:00:00,295,288,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
292,2020-11-08T00:00:00,297,288,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
293,2020-11-09T00:00:00,300,288,0,3,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
294,2020-11-10T00:00:00,300,288,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
295,2020-11-11T00:00:00,301,288,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
296,2020-11-12T00:00:00,301,288,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
297,2020-11-13T00:00:00,302,289,0,1,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
298,2020-11-14T00:00:00,302,289,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
299,2020-11-15T00:00:00,302,289,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
300,2020-11-16T00:00:00,303,291,0,1,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
301,2020-11-17T00:00:00,304,291,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
302,2020-11-18T00:00:00,304,291,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
303,2020-11-19T00:00:00,304,291,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
304,2020-11-20T00:00:00,305,295,0,1,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
305,2020-11-21T00:00:00,306,295,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
306,2020-11-22T00:00:00,306,295,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
307,2020-11-23T00:00:00,306,296,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
308,2020-11-24T00:00:00,307,298,0,1,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
309,2020-11-25T00:00:00,307,298,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
310,2020-11-26T00:00:00,307,298,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
311,2020-11-27T00:00:00,308,299,0,1,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
312,2020-11-28T00:00:00,315,301,0,7,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
313,2020-11-29T00:00:00,323,301,0,8,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
314,2020-11-30T00:00:00,326,304,0,3,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
315,2020-12-01T00:00:00,329,304,0,3,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
316,2020-12-02T00:00:00,331,304,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
317,2020-12-03T00:00:00,335,304,0,4,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
318,2020-12-04T00:00:00,345,305,0,10,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
319,2020-12-05T00:00:00,346,306,0,1,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
320,2020-12-06T00:00:00,348,306,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
321,2020-12-07T00:00:00,350,307,0,2,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
322,2020-12-08T00:00:00,354,307,0,4,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
323,2020-12-09T00:00:00,356,307,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
324,2020-12-10T00:00:00,357,307,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
325,2020-12-11T00:00:00,357,307,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
326,2020-12-12T00:00:00,359,307,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
327,2020-12-13T00:00:00,359,309,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
328,2020-12-14T00:00:00,362,312,0,3,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
329,2020-12-15T00:00:00,362,319,0,0,7,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
330,2020-12-16T00:00:00,362,324,0,0,5,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
331,2020-12-17T00:00:00,362,341,0,0,17,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
332,2020-12-18T00:00:00,362,345,0,0,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
333,2020-12-19T00:00:00,362,345,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
334,2020-12-20T00:00:00,363,345,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
335,2020-12-21T00:00:00,363,347,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
336,2020-12-22T00:00:00,363,349,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
337,2020-12-23T00:00:00,363,349,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
338,2020-12-24T00:00:00,363,354,0,0,5,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
339,2020-12-25T00:00:00,363,355,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
340,2020-12-26T00:00:00,364,356,0,1,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
341,2020-12-27T00:00:00,364,360,0,0,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
342,2020-12-28T00:00:00,364,360,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
343,2020-12-29T00:00:00,364,361,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
344,2020-12-30T00:00:00,366,361,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
345,2020-12-31T00:00:00,378,362,0,12,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
346,2021-01-01T00:00:00,379,362,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
347,2021-01-02T00:00:00,381,362,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
348,2021-01-03T00:00:00,382,362,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
349,2021-01-04T00:00:00,382,362,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
350,2021-01-05T00:00:00,383,362,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
351,2021-01-06T00:00:00,385,362,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
352,2021-01-07T00:00:00,386,362,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
353,2021-01-08T00:00:00,387,365,0,1,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
354,2021-01-09T00:00:00,391,371,0,4,6,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
355,2021-01-10T00:00:00,391,374,0,0,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
356,2021-01-11T00:00:00,392,374,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
357,2021-01-12T00:00:00,398,376,0,6,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
358,2021-01-13T00:00:00,411,377,0,13,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
359,2021-01-14T00:00:00,426,381,0,15,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
360,2021-01-15T00:00:00,436,382,0,10,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
361,2021-01-16T00:00:00,439,385,0,3,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
362,2021-01-17T00:00:00,439,386,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
363,2021-01-18T00:00:00,441,386,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
364,2021-01-19T00:00:00,448,392,0,7,6,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
365,2021-01-20T00:00:00,453,396,0,5,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
366,2021-01-21T00:00:00,456,399,0,3,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
367,2021-01-22T00:00:00,456,403,0,0,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
368,2021-01-23T00:00:00,458,405,0,2,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
369,2021-01-24T00:00:00,458,409,0,0,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
370,2021-01-25T00:00:00,460,412,0,2,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
371,2021-01-26T00:00:00,460,412,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
372,2021-01-27T00:00:00,460,423,0,0,11,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
373,2021-01-28T00:00:00,463,438,0,3,15,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
374,2021-01-29T00:00:00,463,438,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
375,2021-01-30T00:00:00,465,443,0,2,5,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
376,2021-01-31T00:00:00,466,443,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
377,2021-02-01T00:00:00,466,443,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
378,2021-02-02T00:00:00,466,447,0,0,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
379,2021-02-03T00:00:00,467,451,0,1,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
380,2021-02-04T00:00:00,470,452,0,3,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
381,2021-02-05T00:00:00,472,453,0,2,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
382,2021-02-06T00:00:00,474,454,0,2,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
383,2021-02-07T00:00:00,474,454,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
384,2021-02-08T00:00:00,476,457,0,2,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
385,2021-02-09T00:00:00,476,457,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
386,2021-02-10T00:00:00,478,457,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
387,2021-02-11T00:00:00,479,463,0,1,6,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
388,2021-02-12T00:00:00,479,463,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
389,2021-02-13T00:00:00,479,463,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
390,2021-02-14T00:00:00,479,469,0,0,6,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
391,2021-02-15T00:00:00,479,469,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
392,2021-02-16T00:00:00,479,470,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
393,2021-02-17T00:00:00,483,470,0,4,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
394,2021-02-18T00:00:00,484,470,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
395,2021-02-19T00:00:00,484,470,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
396,2021-02-20T00:00:00,533,473,0,49,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
397,2021-02-21T00:00:00,568,475,0,35,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
398,2021-02-22T00:00:00,593,475,0,25,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
399,2021-02-23T00:00:00,633,476,0,40,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
400,2021-02-24T00:00:00,697,477,0,64,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
401,2021-02-25T00:00:00,741,477,0,44,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
402,2021-02-26T00:00:00,767,477,0,26,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
403,2021-02-27T00:00:00,805,477,0,38,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
404,2021-02-28T00:00:00,820,477,0,15,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
405,2021-03-01T00:00:00,844,478,0,24,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
406,2021-03-02T00:00:00,878,482,0,34,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
407,2021-03-03T00:00:00,909,484,0,31,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
408,2021-03-04T00:00:00,932,489,0,23,5,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
409,2021-03-05T00:00:00,953,491,0,21,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
410,2021-03-06T00:00:00,987,510,0,34,19,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
411,2021-03-07T00:00:00,1011,517,0,24,7,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
412,2021-03-08T00:00:00,1011,517,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
413,2021-03-09T00:00:00,1124,549,0,113,32,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
414,2021-03-10T00:00:00,1163,597,0,39,48,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
415,2021-03-11T00:00:00,1225,619,1,62,22,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
416,2021-03-12T00:00:00,1264,623,1,39,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
417,2021-03-13T00:00:00,1305,647,1,41,24,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
418,2021-03-14T00:00:00,1325,730,1,20,83,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
419,2021-03-15T00:00:00,1325,730,1,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
420,2021-03-16T00:00:00,1505,840,1,180,110,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
421,2021-03-17T00:00:00,1541,898,1,36,58,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
422,2021-03-18T00:00:00,1578,917,1,37,19,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
423,2021-03-19T00:00:00,1578,917,2,0,0,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
424,2021-03-20T00:00:00,1578,917,2,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
425,2021-03-21T00:00:00,1753,967,3,175,50,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
426,2021-03-22T00:00:00,1788,999,4,35,32,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
427,2021-03-23T00:00:00,1817,1033,5,29,34,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
428,2021-03-24T00:00:00,1872,1056,5,55,23,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
429,2021-03-25T00:00:00,1968,1074,8,96,18,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
430,2021-03-26T00:00:00,2147,1132,8,179,58,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
431,2021-03-27T00:00:00,2233,1166,10,86,34,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
432,2021-03-28T00:00:00,2273,1172,11,40,6,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
433,2021-03-29T00:00:00,2378,1176,11,105,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
434,2021-03-30T00:00:00,2440,1191,11,62,15,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
435,2021-03-31T00:00:00,2477,1240,14,37,49,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
436,2021-04-01T00:00:00,2546,1256,16,69,16,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
437,2021-04-02T00:00:00,2645,1585,19,99,329,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
438,2021-04-03T00:00:00,2689,1653,19,44,68,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
439,2021-04-04T00:00:00,2752,1747,21,63,94,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
440,2021-04-05T00:00:00,2824,1794,22,72,47,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
441,2021-04-06T00:00:00,2915,1824,22,91,30,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
442,2021-04-07T00:00:00,3028,1914,24,113,90,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
443,2021-04-08T00:00:00,3604,1984,24,576,70,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
444,2021-04-09T00:00:00,4081,2080,26,477,96,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
445,2021-04-10T00:00:00,4238,2152,29,157,72,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
446,2021-04-11T00:00:00,4515,2212,30,277,60,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
447,2021-04-12T00:00:00,4696,2252,33,181,40,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
448,2021-04-13T00:00:00,4874,2290,35,178,38,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
449,2021-04-14T00:00:00,5218,2319,36,344,29,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
450,2021-04-15T00:00:00,5480,2393,38,262,74,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
451,2021-04-16T00:00:00,5771,2416,39,291,23,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
452,2021-04-17T00:00:00,6389,2476,43,618,60,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
453,2021-04-18T00:00:00,7013,2524,45,624,48,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
454,2021-04-19T00:00:00,7444,2555,49,431,31,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
455,2021-04-20T00:00:00,7747,2794,54,303,239,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
456,2021-04-21T00:00:00,8193,2924,59,446,130,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
457,2021-04-22T00:00:00,8848,3148,61,655,224,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
458,2021-04-23T00:00:00,9359,3210,71,511,62,10,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
459,2021-04-24T00:00:00,9975,3400,74,616,190,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
460,2021-04-25T00:00:00,10555,3577,79,580,177,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
461,2021-04-26T00:00:00,11063,3704,82,508,127,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
462,2021-04-27T00:00:00,11761,4698,88,698,994,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
463,2021-04-28T00:00:00,12641,4986,91,880,288,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
