map_id,name,size_ha,province,district,commune,type_area,category,issuedate,reference,last_update
fa_cf_225,Prey Putrea,127,Kampong Thom,Santuk,Tipor,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_226,Prey Phnom Sruch,7,Kampong Thom,Santuk,Korkoh,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf,22/5/2014
fa_cf_227,Prey Kbal Bey,761,Kampong Thom,Santuk,Tipor,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_228,Prey Ta Young,528,Kampong Thom,Santuk,Tiey Por,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_229,Prey Cherng Phum,144,Kampong Thom,Santuk,Tipor,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_230,Ochrangsor,"1,702",Kampong Thom,Kampong Svay,Nipech,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_231,Prey Kbal O Kronha,"1,593",Kampong Thom,Sandan,Meanrith,Forest Areas,Community Forestry,20/8/2010,Prakas_No_489__19.12.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_232,Prey Srey Pring,309,Kampong Thom,Sandan,Sochit,Forest Areas,Community Forestry,20/8/2010,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_233,Prey Phum Rom Chek,497,Kampong Thom,Sandan,Sochit,Forest Areas,Community Forestry,20/8/2010,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_234,Prey Ola,605,Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,20/8/2010,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_235,Prey Hong Chomtit,"1,016",Kampong Thom,Sandan,Meanrith,Forest Areas,Community Forestry,20/8/2010,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_236,Obos Leav,"1,359",Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,20/8/2010,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_237,Ou Plov lok,528,Kampong Thom,Kampong Svay,Ni Pechr,Forest Areas,Community Forestry,19/2/2013,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_238,Odasstor,"1,135",Kampong Thom,Sandan,Meanrith,Forest Areas,Community Forestry,20/8/2010,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_239,Labos Srol,"1,123",Kampong Thom,Sandan,Sochit,Forest Areas,Community Forestry,20/8/2010,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_240,Kor Kos Paob,438,Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,20/8/2010,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_241,Trapeang Ampil,527,Kampong Thom,Prasat Ballang,Phan Nheum,Forest Areas,Community Forestry,19/2/2013,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_242,Yak Serm,641,Kampong Thom,Prasat Ballang,Phan Nheum,Forest Areas,Community Forestry,19/2/2013,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_243,Ou Dom Daek,"15,867",Kampong Thom,Prasat Ballang,Tuol Kreul,Forest Areas,Community Forestry,19/2/2013,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_244,Pich Tachea,"1,850",Kampong Thom,Prasat Ballang,Tuol Kreul,Forest Areas,Community Forestry,19/2/2013,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_245,Prey Banteay,130,Kampong Thom,Prasat Sambor,Tang Krasau,Forest Areas,Community Forestry,19/2/2013,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_246,Ou Daun Sao,161,Kampong Thom,Prasat Sambor,Sraeung,Forest Areas,Community Forestry,19/2/2013,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_247,Okro Nhoung,"1,131",Kampong Thom,Sandan,Meanrith,Forest Areas,Community Forestry,20/8/2010,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_248,Prey Kbal O Thlong,"2,892",Kampong Thom,Sandan,Dong Kambet,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_249,Reusey Rossomros Brasat Thlong,850,Oddar Meanchey,Samraong,Koun Kriel,Forest Areas,Community Forestry,19/11/2008,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_250,Chouk Meas,383,Oddar Meanchey,Samraong,Koun Kriel,Forest Areas,Community Forestry,19/11/2008,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_251,O yeay Keo,960,Oddar Meanchey,Samraong,Konkriel,Forest Areas,Community Forestry,19/11/2008,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_252,Romdoul Veasna,"6,016",Oddar Meanchey,Samraong,Bansay Reak,Forest Areas,Community Forestry,19/11/2008,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_253,Phnom dong Raek SomRaek Prey Sros,"1,604",Oddar Meanchey,Banteay Ampil,Kouk Khpos,Forest Areas,Community Forestry,19/11/2008,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_254,Oekokiri Prey Srong,"6,344",Oddar Meanchey,Anlong Veng,Lumtong,Forest Areas,Community Forestry,19/11/2008,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,4/1/2018
fa_cf_255,Sammakie Song Kros Prey Cheur,"4,151",Oddar Meanchey,Anlong Veng,Anlong Veng,Forest Areas,Community Forestry,19/11/2008,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_256,Samakie,"1,079",Kampong Thom,Prasat Ballang,Samakie,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_257,Song Sahakum Rokaven,"18,261",Oddar Meanchey,Anlong Veng,"Trapaing Tav, Lumtong",Forest Areas,Community Forestry,19/11/2008,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_258,Angdoung Bor,"1,843",Oddar Meanchey,Banteay Ampil,Beng,Forest Areas,Community Forestry,19/11/2008,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_259,Dong Beng,"1,843",Oddar Meanchey,Banteay Ampil,Beng,Forest Areas,Community Forestry,19/11/2008,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_260,Rolus Thom,"2,603",Oddar Meanchey,Samraong,Koun Kriel,Forest Areas,Community Forestry,1/10/2011,Prakas_No_008__10.01.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_261,Sondar/Knasondar,427,Siem Reap,Banteay Srey,Khnar Sanday,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_262,Cham Kakon Korki,404,Svay Rieng,Bavet,Bati,Forest Areas,Community Forestry,5/12/2009,Prakas_No_605__05.12.2009.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_263,Dom Nak Rolous Borvor Thma Thom,587,Kampot,Chum Kiri,Srae Samraong,Forest Areas,Community Forestry,20/8/2010,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_264,Domnak Nakta Thmorpuon (Region1),818,Kampot,Chum Kiri,Srae Knong,Forest Areas,Community Forestry,20/8/2010,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_265,Domnak Nakta Thmorpuon (Region2),167,Kampot,Chum Kiri,Srae Knong,Forest Areas,Community Forestry,20/8/2010,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_266,Phnom Thom Chom Nong Sammakie,"1,015",Kampot,Chhuk,Taken,Forest Areas,Community Forestry,20/8/2010,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_267,Phnom Chong Ek,69,Kampot,Chhuk,Taken,Forest Areas,Community Forestry,20/8/2010,Prakas_No_549__20.08.2010.pdf,22/5/2014
fa_cf_268,Preah Sophea,325,Kampong Thom,Prasat Sambor,Sambou,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_269,Prey Kmao,197,Kampot,Chum Kiri,Srae Knong,Forest Areas,Community Forestry,20/8/2010,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_270,Sre Leav,31,Kampot,Chhuk,Trapaing Plaing,Forest Areas,Community Forestry,20/8/2010,Prakas_No_549__20.08.2010.pdf,22/5/2014
fa_cf_271,Thmor Rongkla,590,Kampot,Chum Kiri,Srey chang,Forest Areas,Community Forestry,20/8/2010,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_272,Tro Pang Sdoa (Region1),253,Kampot,Chhuk,Tropang Phlmg,Forest Areas,Community Forestry,20/8/2010,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_273,Tro Pang Sdoa (Region2),88,Kampot,Chhuk,Tropang Phlmg,Forest Areas,Community Forestry,20/8/2010,Prakas_No_549__20.08.2010.pdf,22/5/2014
fa_cf_274,Prey Post,165,Kampong Thom,Prasat Sambor,Chhok,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_275,Prey Phum Tbong Kroper,10,Kampong Thom,Santuk,Korkoh,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf,22/5/2014
fa_cf_276,Monorom (Region2),70,Svay Rieng,Svay Teab,Monorom,Forest Areas,Community Forestry,5/12/2009,Prakas_No_605__05.12.2009.pdf,22/5/2014
fa_cf_277,Thmor Dar O Teuk Kheav,"2,025",Oddar Meanchey,Tropeang Prasat,Phov,Forest Areas,Community Forestry,1/10/2011,Prakas_No_008__10.01.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_278,185K Thida Chom Bok Thom,631,Kampong Chhnang,Boribor,Tropang chan,Forest Areas,Community Forestry,20/8/2010,Prakas_No_553__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_279,Chom Bok (Region 1),153,Kampong Speu,Phnom Sruoch,Chambak,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_280,Chom Bok (Region 2),55,Kampong Speu,Phnom Sruoch,Chambak,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_281,Chom Bok (Region 3),78,Kampong Speu,Phnom Sruoch,Chambak,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_282,Chong Kour Toch,425,Kampong Speu,Kong Pisei,Sarng,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_283,Dey Kro Horm Kiri Voan,65,Kampong Speu,Phnom Sruoch,Kiri Voan,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_284,Dey Kro Horm Mohar Sang (Region 1),69,Kampong Speu,Phnom Sruoch,Mohar Sang,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_285,Dey Kro Horm Mohar Sang (Region 2),24,Kampong Speu,Phnom Sruoch,Mohar Sang,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_286,Dey Kro Horm Mohar Sang (Region 3),28,Kampong Speu,Phnom Sruoch,Mohar Sang,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_287,Dey Kro Horm Mohar Sang (Region 4),16,Kampong Speu,Phnom Sruoch,Mohar Sang,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_288,Dey Kro Horm Mohar Sang (Region 5),17,Kampong Speu,Phnom Sruoch,Mohar Sang,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_289,Kiri Rek Smey Dey Dos,139,Kampong Speu,Phnom Sruoch,Tang Sya,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_290,Kom Pu Peach (Region 1),12,Kampong Speu,Phnom Sruoch,Kiri Voan,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_291,Kom Pu Peach (Region 2),107,Kampong Speu,Phnom Sruoch,Kiri Voan,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_292,Kontuot Chrum,37,Kampong Speu,Phnom Sruoch,Kiri Voan,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_293,Krang Serey,93,Kampong Speu,Phnom Sruoch,Kiri Voan,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_294,Kruch Bung,351,Kampong Speu,Phnom Sruoch,Choam Sangkae,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_295,Leap Kuy,107,Kampong Speu,Phnom Sruoch,Tang Samraong,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_296,O Leach,30,Kampong Chhnang,Rolea B'ier,Banteay Preal,Forest Areas,Community Forestry,20/8/2010,Prakas_No_553__20.08.2010.pdf,22/5/2014
fa_cf_297,Pa Kler,"1,940",Kratie,Sambor,Roluos Mean Chey,Forest Areas,Community Forestry,20/8/2010,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_298,Phnom Meas,"1,824",Kratie,Chet Borei,Thmei,Forest Areas,Community Forestry,20/8/2010,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_299,Phnom Pun,60,Kep,Damnak Chang'aeur,Pong Tuek,Forest Areas,Community Forestry,20/8/2010,Prakas_No_548__20.08.2010.pdf,22/5/2014
fa_cf_300,Phnom Srong,"2,406",Kampong Speu,Kong Pisei,Srang,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_301,Phum Boeng Kok (Region 1),80,Kampong Chhnang,Kampong Tralach,Longveaek,Forest Areas,Community Forestry,20/8/2010,Prakas_No_553__20.08.2010.pdf,22/5/2014
fa_cf_302,Phum Boeng Kok (Region 2),32,Kampong Chhnang,Kampong Tralach,Longveaek,Forest Areas,Community Forestry,20/8/2010,Prakas_No_553__20.08.2010.pdf,22/5/2014
fa_cf_303,Phum Trapeang Chan,201,Kampong Chhnang,Boribor,Trapeang Chan,Forest Areas,Community Forestry,20/8/2010,Prakas_No_553__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_304,Reng Pen,196,Kampong Speu,Phnom Sruoch,Prey Rumduol,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_305,Rolus,"1,163",Kratie,Sambor,Roluos Mean Chey,Forest Areas,Community Forestry,20/8/2010,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_306,Sahak Kum Prey Chher Tram kok,557,Takeo,Tram Kak,Srae Ronoung,Forest Areas,Community Forestry,20/8/2010,Prakas_No_550__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_307,Svay Rum Pear,913,Kampong Speu,Basedth,Svay Rumpea,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_308,Tang Bom Pong,240,Kampong Speu,Aoral,Ta Sal,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_309,Toap Mean (Region 1),75,Kampong Speu,Thpong,Toap Mean,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf,22/5/2014
fa_cf_310,Toap Mean (Region 2),176,Kampong Speu,Thpong,Toap Mean,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_311,Toap Mean (Region 3),100,Kampong Speu,Thpong,Toap Mean,Forest Areas,Community Forestry,20/8/2010,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_312,Tom Bon Sakdar Nouk Poul Prey Chher Boeng Char,"5,584",Kratie,Sambor,Boeng Char,Forest Areas,Community Forestry,20/8/2010,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_313,Dong Phao/Ponrongkrom,697,Siem Reap,Chi Kreng,Pongro Kraom,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_314,Kouk Chor,47,Battambang,Ratanak Mondul,Sdau,Forest Areas,Community Forestry,15/3/2010,MAFF_Prakas_No_101__15.03.2010.pdf,22/5/2014
fa_cf_315,Pheakdey,370,Battambang,Banan,Ta Kream,Forest Areas,Community Forestry,15/3/2010,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_316,Phum Kandal,130,Battambang,Samlout,Samlout,Forest Areas,Community Forestry,15/3/2010,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_317,Phnom Roung,377,Battambang,Rukhak Kiri,Prey Tralach,Forest Areas,Community Forestry,15/3/2010,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_318,Phnom Sloeuk,91,Battambang,Ratanak Mondul,Sdau,Forest Areas,Community Forestry,15/3/2010,MAFF_Prakas_No_101__15.03.2010.pdf,22/5/2014
fa_cf_319,Phnom Thmey,315,Battambang,Banan,Ta Kream,Forest Areas,Community Forestry,15/3/2010,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_320,Phom Dangkut,65,Battambang,Ratanak Mondul,Sdau,Forest Areas,Community Forestry,15/3/2010,MAFF_Prakas_No_101__15.03.2010.pdf,22/5/2014
fa_cf_321,Prey Tralach,"1,332",Battambang,Rukhak Kiri,Prey Tralach,Forest Areas,Community Forestry,15/3/2010,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_322,Song (1),17,Battambang,Samlout,Sung,Forest Areas,Community Forestry,15/3/2010,MAFF_Prakas_No_101__15.03.2010.pdf,22/5/2014
fa_cf_323,Tuol Khpos,191,Battambang,Phnom Proek,Phnom Proek,Forest Areas,Community Forestry,15/3/2010,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_324,Sre Angtaek,110,Pailin,Sala Krau,Sala Krau,Forest Areas,Community Forestry,15/3/2010,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_325,Dos Kromom,230,Pailin,Sala Krau,Stung Kach,Forest Areas,Community Forestry,15/3/2010,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_326,Rot Kros,118,Pailin,Pailin,Ou Tavau,Forest Areas,Community Forestry,15/3/2010,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_327,Phnom Sroeng,400,Pailin,Sala Krau,Ou Andoung,Forest Areas,Community Forestry,15/3/2010,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_328,Tram Kak,434,Takeo,Tram Kak,Tram Kak,Forest Areas,Community Forestry,5/12/2011,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_329,Samraong,332,Takeo,Tram Kak,Samraong,Forest Areas,Community Forestry,5/12/2011,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_330,Ream Andaeuk,692,Takeo,Kiri Vong,Ream Andaeuk,Forest Areas,Community Forestry,5/12/2011,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_331,Kampaeng,654,Takeo,Kiri Vong,Ream Andaeuk,Forest Areas,Community Forestry,5/12/2011,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_332,Kouk Prech,"1,270",Takeo,Kiri Vong,Kouk Prech,Forest Areas,Community Forestry,5/12/2011,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_333,Kus,520,Takeo,Tram Kak,Kus,Forest Areas,Community Forestry,5/12/2011,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_334,Phnom Toteb,723,Kampot,Dang Tong,sre cheay Khang Tboung,Forest Areas,Community Forestry,5/12/2011,Prakas_No_610__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_335,Phnom Kup Thyoung,121,Kampot,Tuek Chhou,Prey Thnang,Forest Areas,Community Forestry,5/12/2011,Prakas_No_610__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_336,Phnom Chup Kangkep,85,Kampot,Tuek Chhou,Prey Khmum,Forest Areas,Community Forestry,5/12/2011,Prakas_No_610__05.12.2011.pdf,22/5/2014
fa_cf_337,Prek Thnaot,"1,007",Kampot,Tuek Chhou,Preaek Tnaot,Forest Areas,Community Forestry,5/12/2011,Prakas_No_610__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_338,Damnak Chang Eu,583,Kep,Kep,Prey Thum,Forest Areas,Community Forestry,5/12/2011,Prakas_No_612__05.12.2011.pdf;FA_Community_Forestry_Statistic_in_Kep__00.06.2013.pdf,22/5/2014
fa_cf_339,Krala Peas,702,Stung Treng,Thala Barivat,Preah Rumkel,Forest Areas,Community Forestry,21/5/2012,Prakas_No_321__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_340,Kraom,668,Stung Treng,Thala Barivat,Preah Rumkel,Forest Areas,Community Forestry,21/5/2012,Prakas_No_321__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_341,Sovanna Beitong,"3,013",Koh Kong,Botum Sakor,Kandaol,Forest Areas,Community Forestry,21/5/2012,Prakas_No_322__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_342,Phum Ro Bong Chrous,41,Kampong Cham,Memot,Choam Kravien,Forest Areas,Community Forestry,21/5/2012,Prakas_No_320__21.05.2012.pdf,22/5/2014
fa_cf_343,Thmro Rong,682,Preah Sihanouk,Kampong Seila,Ou Bak Roteh,Forest Areas,Community Forestry,21/5/2012,Prakas_No_319__21.05.2012.pdfCommunity_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_344,Ty Choum Real and Loum Hair Kay,122,Kratie,Prek Prasab,Chambak,Forest Areas,Community Forestry,21/5/2012,Prakas_No_332__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_345,Trapeang Thum Khang Tboung,583,Takeo,Tram Kak,Trapeang Thum Khang Tboung,Forest Areas,Community Forestry,19/2/2013,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_346,Mohasey,"1,581",Takeo,Kiri Vong,Prey Ampok,Forest Areas,Community Forestry,19/2/2013,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_347,Bayong Kou,875,Takeo,Kiri Vong,Preah Bat Choan Chum,Forest Areas,Community Forestry,19/2/2013,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_348,Chros Pa Oub,"1,587",Takeo,Kiri Vong,Kiri Chong Koh,Forest Areas,Community Forestry,19/2/2013,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_349,Ou Ta Ram,441,Takeo,Kiri Vong,Saom,Forest Areas,Community Forestry,19/2/2013,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_350,Ou Ta Ram,727,Takeo,Kiri Vong,Saom,Forest Areas,Community Forestry,19/2/2013,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_351,Preah Spork Chrok Ta Mann,538,Takeo,Kiri Vong,Ta Ou,Forest Areas,Community Forestry,19/2/2013,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_352,Chros Dom Bong,504,Kampong Speu,Phnom Sruoch,Choam Sangkae,Forest Areas,Community Forestry,19/2/2013,Prakas_No_80__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
