﻿_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
4067,1256543,1,MMR,MMR,Single,0.00089922716,899.2272,0106000020E61000000100000001030000000100000005000000245782761BAA5840A053601AE95D294038F49BFE16AA5840A053601AE95D294038F49BFE16AA5840006B93D90C5E2940245782761BAA5840006B93D90C5E2940245782761BAA5840A053601AE95D2940
4068,1256544,1,MMR,MMR,Single,0.00089922815,899.22815,0106000020E61000000100000001030000000100000005000000F85A036DC8AB5840403C2D5BC55D29400CF81CF5C3AB5840403C2D5BC55D29400CF81CF5C3AB5840A053601AE95D2940F85A036DC8AB5840A053601AE95D2940F85A036DC8AB5840403C2D5BC55D2940
4069,1256546,1,MMR,MMR,Single,0.0035969217,3596.9216,0106000020E6100000010000000103000000010000000500000038F49BFE16AA5840005F8B1D5A5D29404C91B58612AA5840005F8B1D5A5D29404C91B58612AA5840A053601AE95D294038F49BFE16AA5840A053601AE95D294038F49BFE16AA5840005F8B1D5A5D2940
4070,1256548,1,MMR,MMR,Single,0.002697712,2697.712,0106000020E610000001000000010300000001000000050000004C91B58612AA5840A081E9DFEE5C29407C1BCE0E0EAA5840A081E9DFEE5C29407C1BCE0E0EAA5840005F8B1D5A5D29404C91B58612AA5840005F8B1D5A5D29404C91B58612AA5840A081E9DFEE5C2940
4071,1256549,1,MMR,MMR,Single,0.0008992339,899.2339,0106000020E61000000100000001030000000100000005000000BCF51C562DAA5840A081E9DFEE5C2940D09236DE28AA5840A081E9DFEE5C2940D09236DE28AA584020991C9F125D2940BCF51C562DAA584020991C9F125D2940BCF51C562DAA5840A081E9DFEE5C2940
4072,1256551,1,MMR,MMR,Single,0.00089923915,899.23914,0106000020E610000001000000010300000001000000050000007C1BCE0E0EAA5840C0BB7A61A75C294090B8E79609AA5840C0BB7A61A75C294090B8E79609AA5840406AB620CB5C29407C1BCE0E0EAA5840406AB620CB5C29407C1BCE0E0EAA5840C0BB7A61A75C2940
4073,1256552,1,MMR,MMR,Single,0.001798474,1798.474,0106000020E61000000100000001030000000100000005000000D09236DE28AA5840C0BB7A61A75C2940E02F506624AA5840C0BB7A61A75C2940E02F506624AA5840A081E9DFEE5C2940D09236DE28AA5840A081E9DFEE5C2940D09236DE28AA5840C0BB7A61A75C2940
4074,1256553,1,MMR,MMR,Single,0.0008992424,899.24243,0106000020E610000001000000010300000001000000050000009CFFF2F152AC5840C0BB7A61A75C2940D0890B7A4EAC5840C0BB7A61A75C2940D0890B7A4EAC5840406AB620CB5C29409CFFF2F152AC5840406AB620CB5C29409CFFF2F152AC5840C0BB7A61A75C2940
4075,1256554,1,MMR,MMR,Single,0.0008992401,899.2401,0106000020E61000000100000001030000000100000005000000E02F506624AA584060A447A2835C294014BA68EE1FAA584060A447A2835C294014BA68EE1FAA5840C0BB7A61A75C2940E02F506624AA5840C0BB7A61A75C2940E02F506624AA584060A447A2835C2940
4076,1256557,1,MMR,MMR,Single,0.00016153282,161.53282,0106000020E61000000100000001030000000100000004000000349E8DD164AC5840008D14E35F5C2940349E8DD164AC5840E07DE567415C2940AC1798EF62AC5840008D14E35F5C2940349E8DD164AC5840008D14E35F5C2940
4077,1256558,1,MMR,MMR,Single,0.000737706,737.70605,0106000020E61000000100000001030000000100000006000000349E8DD164AC58408075E1233C5C2940483BA75960AC58408075E1233C5C2940483BA75960AC5840008D14E35F5C2940AC1798EF62AC5840008D14E35F5C2940349E8DD164AC5840E07DE567415C2940349E8DD164AC58408075E1233C5C2940
4078,1256559,1,MMR,MMR,Single,0.0006116241,611.6241,0106000020E610000001000000010300000001000000050000002001744969AC584020C7A564185C294064D7085A67AC584020C7A564185C29408877D02465AC58408075E1233C5C29402001744969AC58408075E1233C5C29402001744969AC584020C7A564185C2940
4079,1256560,1,MMR,MMR,Single,0.00028761887,287.6189,0106000020E6100000010000000103000000010000000500000064D7085A67AC584020C7A564185C2940349E8DD164AC584020C7A564185C2940349E8DD164AC58408075E1233C5C29408877D02465AC58408075E1233C5C294064D7085A67AC584020C7A564185C2940
4080,1256562,1,MMR,MMR,Single,0.00359696,3596.9602,0106000020E6100000010000000103000000010000000500000090B8E79609AA5840C0AF72A5F45B2940A055011F05AA5840C0AF72A5F45B2940A055011F05AA584060A447A2835C294090B8E79609AA584060A447A2835C294090B8E79609AA5840C0AF72A5F45B2940
4081,1256563,1,MMR,MMR,Single,0.00089924067,899.24066,0106000020E61000000100000001030000000100000005000000D09236DE28AA5840C0AF72A5F45B2940E02F506624AA5840C0AF72A5F45B2940E02F506624AA584020C7A564185C2940D09236DE28AA584020C7A564185C2940D09236DE28AA5840C0AF72A5F45B2940
4082,1256568,1,MMR,MMR,Single,0.0035970144,3597.0144,0106000020E610000001000000010300000001000000090000007478DC1884AC584060C6C8ABD65A29407478DC1884AC5840E0AE95ECB25A294060DBC29088AC5840E0AE95ECB25A294060DBC29088AC584000E9266E6B5A29407478DC1884AC584000E9266E6B5A29407478DC1884AC584080005A2D8F5A2940A402F5A07FAC584080005A2D8F5A2940A402F5A07FAC584060C6C8ABD65A29407478DC1884AC584060C6C8ABD65A2940
4083,1256573,1,MMR,MMR,Single,0.00089925795,899.258,0106000020E61000000100000001030000000100000005000000647BB2D7E5A958402017B033715929407418CC5FE1A958402017B033715929407418CC5FE1A95840802EE3F294592940647BB2D7E5A95840802EE3F294592940647BB2D7E5A958402017B03371592940
4084,1256574,1,MMR,MMR,Single,0.0017985193,1798.5193,0106000020E61000000100000001030000000100000005000000883752537EAD58402017B03371592940CC5E846375AD58402017B03371592940CC5E846375AD5840802EE3F294592940883752537EAD5840802EE3F294592940883752537EAD58402017B03371592940
4085,1256575,1,MMR,MMR,Single,0.00089926226,899.26227,0106000020E610000001000000010300000001000000050000007418CC5FE1A95840A0FF7C744D592940A8A2E4E7DCA95840A0FF7C744D592940A8A2E4E7DCA958402017B033715929407418CC5FE1A958402017B033715929407418CC5FE1A95840A0FF7C744D592940
4086,1256576,1,MMR,MMR,Single,0.00089926226,899.26227,0106000020E610000001000000010300000001000000050000004C91B58612AA5840A0FF7C744D5929407C1BCE0E0EAA5840A0FF7C744D5929407C1BCE0E0EAA58402017B033715929404C91B58612AA58402017B033715929404C91B58612AA5840A0FF7C744D592940
4087,1256577,1,MMR,MMR,Single,0.00089925894,899.2589,0106000020E610000001000000010300000001000000050000005CFA1C945AAD5840A0FF7C744D5929407097361C56AD5840A0FF7C744D5929407097361C56AD58402017B033715929405CFA1C945AAD58402017B033715929405CFA1C945AAD5840A0FF7C744D592940
4088,1256578,1,MMR,MMR,Single,0.00089925894,899.2589,0106000020E61000000100000001030000000100000005000000CC5E846375AD5840A0FF7C744D592940E0FB9DEB70AD5840A0FF7C744D592940E0FB9DEB70AD58402017B03371592940CC5E846375AD58402017B03371592940CC5E846375AD5840A0FF7C744D592940
4089,1256579,1,MMR,MMR,Single,0.0008992628,899.2628,0106000020E61000000100000001030000000100000005000000A8A2E4E7DCA95840000BA877BE582940BC3FFE6FD8A95840000BA877BE582940BC3FFE6FD8A958406022DB36E2582940A8A2E4E7DCA958406022DB36E2582940A8A2E4E7DCA95840000BA877BE582940
4090,1256580,1,MMR,MMR,Single,0.0008992638,899.26373,0106000020E6100000010000000103000000010000000500000024B7922FBEAC584080F374B89A5829403454ACB7B9AC584080F374B89A5829403454ACB7B9AC5840000BA877BE58294024B7922FBEAC5840000BA877BE58294024B7922FBEAC584080F374B89A582940
4091,1256582,1,MMR,MMR,Single,0.000899268,899.268,0106000020E61000000100000001030000000100000005000000F8194DB7F7A95840204539F9765829400CB7663FF3A95840204539F9765829400CB7663FF3A9584080F374B89A582940F8194DB7F7A9584080F374B89A582940F8194DB7F7A95840204539F976582940
4092,1256583,1,MMR,MMR,Single,0.0026978045,2697.8044,0106000020E61000000100000001030000000100000005000000A055011F05AA5840204539F976582940D4DF19A700AA5840204539F976582940D4DF19A700AA58406022DB36E2582940A055011F05AA58406022DB36E2582940A055011F05AA5840204539F976582940
4093,1256586,1,MMR,MMR,Single,0.00089926895,899.269,0106000020E610000001000000010300000001000000050000000CB7663FF3A95840C02D063A535829403C417FC7EEA95840C02D063A535829403C417FC7EEA95840204539F9765829400CB7663FF3A95840204539F9765829400CB7663FF3A95840C02D063A53582940
4094,1256587,1,MMR,MMR,Single,0.0008992657,899.2657,0106000020E610000001000000010300000001000000050000009809F57D43B15840C02D063A53582940A8A60E063FB15840C02D063A53582940A8A60E063FB15840204539F9765829409809F57D43B15840204539F9765829409809F57D43B15840C02D063A53582940
4095,1256589,1,MMR,MMR,Single,0.0026978033,2697.8032,0106000020E610000001000000010300000001000000050000003454ACB7B9AC5840E06797BB0B58294048F1C53FB5AC5840E06797BB0B58294048F1C53FB5AC5840204539F9765829403454ACB7B9AC5840204539F9765829403454ACB7B9AC5840E06797BB0B582940
4096,1256591,1,MMR,MMR,Single,0.0008992748,899.2748,0106000020E61000000100000001030000000100000005000000780FA1FB06AC58402073C2BE7C57294088ACBA8302AC58402073C2BE7C57294088ACBA8302AC5840A021FE7DA0572940780FA1FB06AC5840A021FE7DA0572940780FA1FB06AC58402073C2BE7C572940
4097,1256592,1,MMR,MMR,Single,0.0017985537,1798.5537,0106000020E61000000100000001030000000100000005000000A055011F05AA5840C05B8FFF58572940D4DF19A700AA5840C05B8FFF58572940D4DF19A700AA5840A021FE7DA0572940A055011F05AA5840A021FE7DA0572940A055011F05AA5840C05B8FFF58572940
4098,1256593,1,MMR,MMR,Single,0.0008992734,899.2734,0106000020E61000000100000001030000000100000005000000D4DF19A700AA584060445C4035572940E87C332FFCA9584060445C4035572940E87C332FFCA95840C05B8FFF58572940D4DF19A700AA5840C05B8FFF58572940D4DF19A700AA584060445C4035572940
4099,1256594,1,MMR,MMR,Single,0.00089927437,899.27435,0106000020E61000000100000001030000000100000005000000787BDEC7B0AC5840E02C2981115729408C18F84FACAC5840E02C2981115729408C18F84FACAC584060445C4035572940787BDEC7B0AC584060445C4035572940787BDEC7B0AC5840E02C298111572940
4100,1256595,1,MMR,MMR,Single,0.00089927437,899.27435,0106000020E61000000100000001030000000100000005000000742EFBFED8AC5840E02C29811157294088CB1487D4AC5840E02C29811157294088CB1487D4AC584060445C4035572940742EFBFED8AC584060445C4035572940742EFBFED8AC5840E02C298111572940
4101,1256596,1,MMR,MMR,Single,0.0026978292,2697.829,0106000020E61000000100000001030000000100000005000000E87C332FFCA958400067BA02CA562940F8194DB7F7A958400067BA02CA562940F8194DB7F7A9584060445C4035572940E87C332FFCA9584060445C4035572940E87C332FFCA958400067BA02CA562940
4102,1256597,1,MMR,MMR,Single,0.0017985535,1798.5535,0106000020E61000000100000001030000000100000005000000A8A2E4E7DCA95840A04F8743A6562940BC3FFE6FD8A95840A04F8743A6562940BC3FFE6FD8A95840807EEDC1ED562940A8A2E4E7DCA95840807EEDC1ED562940A8A2E4E7DCA95840A04F8743A6562940
4103,1256598,1,MMR,MMR,Single,0.00089928054,899.2805,0106000020E61000000100000001030000000100000005000000F02C7AA7C2AC5840A04F8743A656294024B7922FBEAC5840A04F8743A656294024B7922FBEAC58400067BA02CA562940F02C7AA7C2AC58400067BA02CA562940F02C7AA7C2AC5840A04F8743A6562940
4104,1256599,1,MMR,MMR,Single,0.0008992772,899.2772,0106000020E610000001000000010300000001000000050000001C0B76D559B15840A04F8743A65629402CA88F5D55B15840A04F8743A65629402CA88F5D55B158400067BA02CA5629401C0B76D559B158400067BA02CA5629401C0B76D559B15840A04F8743A6562940
4105,1256604,1,MMR,MMR,Single,0.00089928147,899.2815,0106000020E6100000010000000103000000010000000500000024B7922FBEAC584020A14B84825629403454ACB7B9AC584020A14B84825629403454ACB7B9AC5840A04F8743A656294024B7922FBEAC5840A04F8743A656294024B7922FBEAC584020A14B8482562940
4106,1256606,1,MMR,MMR,Single,0.00089927914,899.2792,0106000020E610000001000000010300000001000000050000003C417FC7EEA95840C08918C55E56294050DE984FEAA95840C08918C55E56294050DE984FEAA9584020A14B84825629403C417FC7EEA9584020A14B84825629403C417FC7EEA95840C08918C55E562940
4107,1256607,1,MMR,MMR,Single,0.0017985606,1798.5607,0106000020E61000000100000001030000000100000005000000F8194DB7F7A95840C08918C55E5629400CB7663FF3A95840C08918C55E5629400CB7663FF3A95840A04F8743A6562940F8194DB7F7A95840A04F8743A6562940F8194DB7F7A95840C08918C55E562940
4108,1256608,1,MMR,MMR,Single,0.0017985583,1798.5583,0106000020E61000000100000001030000000100000005000000CCF24697CBAC5840C08918C55E562940F02C7AA7C2AC5840C08918C55E562940F02C7AA7C2AC584020A14B8482562940CCF24697CBAC584020A14B8482562940CCF24697CBAC5840C08918C55E562940
4109,1256611,1,MMR,MMR,Single,0.0026978408,2697.8408,0106000020E61000000100000001030000000100000005000000E4C61449A7A958406072E5053B562940F8632ED1A2A958406072E5053B562940F8632ED1A2A95840A04F8743A6562940E4C61449A7A95840A04F8743A6562940E4C61449A7A958406072E5053B562940
