_id,geometry,ogc_fid1,ogc_fid0,school_cod,id,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_typkh,location,location_kh,class13_total,teacher_class13,class13_3545,class46_total,teacher_class46,class46_4050,teach_class,total_class,stu_book,total_stud,age_stu_en,stu_fail_rate,fini_gra_6,category,category_k,last_updat,reference
47,0104000020887F0000010000000101000000E8C911AD77461C414584FCC28CB03441,47,47,4030407005,47,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Khsam,ខ្សាម,Ti Prampir,ទី៧,Khsam Masa Chann Leap,ខ្សាមមានលាភ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,3,4,4,4,10,10,405,405,53.64%,9.38%,35.11%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,31.01.2023,Isac_Poston__2022.pdf
48,0104000020887F0000010000000101000000BFC3B114DD21194128F5683F17E53141,48,48,7080101003,48,Kampot,កំពត,Kampot,កំពត,Kampong Kandal,កំពង់កណ្ដាល,Sovann Sakor,សុវណ្ណសាគរ,Sovann Sakor,សុវណ្ណសាគរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,3,6,6,83,83,72.81%,6.02%,78.57%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
49,0104000020887F00000100000001010000004B30C90AC9111941EB7C1B3F0AE43141,49,49,7080102002,49,Kampot,កំពត,Kampot,កំពត,Kampong Kandal,កំពង់កណ្ដាល,1 Ousaphea,១ឧសភា,Samdech Ta,សម្តេចតា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,5,5,2,3,3,3,8,8,206,341,84.64%,0.00%,94.74%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
50,0104000020887F0000010000000101000000C019750CED121941CBA1E44010E73141,50,50,7080201004,50,Kampot,កំពត,Kampot,កំពត,Krang Ampil,ក្រាំងអំពិល,Kraing,ក្រាំង,Pichey Oudong,ពិជ័យឧត្តុង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,3,6,6,86,86,19.07%,10.47%,37.21%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
51,0104000020887F0000010000000101000000B10B4013851B19411A08CA4332EC3141,51,51,7080202005,51,Kampot,កំពត,Kampot,កំពត,Krang Ampil,ក្រាំងអំពិល,Svay Thom,ស្វាយធំ,Rasmey Sangkruos,រស្មីសង្គ្រោះ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,3,6,6,151,151,122.76%,11.26%,125.00%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
52,0104000020887F0000010000000101000000B49D3C072D0A1941CB8B0A4102E73141,52,52,7080302006,52,Kampot,កំពត,Kampot,កំពត,Kampong Bay,កំពង់បាយ,Kampong Bay,កំពង់បាយ,Moha Samaki,មហាសាមគ្គី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,4,6,6,0,12,12,475,475,90.21%,5.42%,85.71%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
53,0104000020887F0000010000000101000000A6C06CFE70FB1841FBFA4041DCE63141,53,53,7080401007,53,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,Thvi Khang Cheung,ទ្វារខាងជើង,Hun Sen 1 Makara,ហ៊ុន សែន ១មករា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,6,6,6,6,12,12,316,372,89.64%,8.33%,63.08%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
54,0104000020887F0000010000000101000000D05624F5A4EB184166E0C74132E73141,54,54,7080403008,54,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,O Tauch,អូរតូច,O Tauch,អូរតូច,Primary,បឋមសិក្សា,Urban,ទីក្រុង,5,5,4,3,3,2,8,8,290,311,112.68%,9.97%,87.23%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
55,0104000020887F0000010000000101000000A2949DF744F41841FA67CE3C2FDF3141,55,55,7080404009,55,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,Andaung Khmer,អណ្តូងខ្មែរ,Hun Sen Wat Kampot,ហ៊ុនសែនវត្តកំពត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,7,7,7,6,6,6,13,13,456,456,86.86%,6.58%,93.33%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
56,0104000020887F00000100000001010000007DFBECFF540119414AEC803DCCE03141,56,56,7080502010,56,Kampot,កំពត,Kampot,កំពត,Traeuy Kaoh,ត្រើយកោះ,Ta Ang,តាអាំង,Hun Sen Treuy Koh,ហ៊ុនសែនត្រើយកោះ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,7,7,0,5,5,5,12,12,488,488,106.09%,5.33%,81.82%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
57,0104000020887F00000100000001010000002BDB0304C10F19413C4301351DD33141,57,57,7080503011,57,Kampot,កំពត,Kampot,កំពត,Traeuy Kaoh,ត្រើយកោះ,Boeung Ta Pream,បឹងតាព្រាន,Boeung Ta Pream,បឹងតាព្រាម,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,2,3,3,3,6,6,188,188,99.65%,2.13%,90.91%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
58,0104000020887F00000100000001010000002FBF1059941F1E41F2FC4C03D95C3341,58,58,8110201001,58,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ruessey,ព្រែកឫស្សី,Krapeu Ha,ក្រពើហា,Krapeu Ha,ក្រពើហា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,14,14,5,9,9​,18,23,23,1085,1085,94.06%,14.50%,98.74%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
59,0104000020887F00000100000001010000009677D553E8171E41ABFFE4005C583341,59,59,8110202002,59,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ruessey,ព្រែកឫស្សី,Prek Russey,ព្រែកឫស្សី,Prek Russey,ព្រែកឫស្សី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,15,16,8,12,12,19,27,27,1243,1243,201.28%,9.14%,108.11%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
60,0104000020887F000001000000010100000027E127574C1B1E418BF98F04015F3341,60,60,8110303003,60,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Doeum Mien,ដើមមៀន,Prek Ta Peuv,ព្រែកតាពៅ,Prek Ta Peuv,ព្រែកតាពៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,14,14,14,8,8,8,22,22,1016,1016,91.04%,21.26%,72.79%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
61,0104000020887F0000010000000101000000954D425544191E410B9D9B02745B3341,61,61,8110304010,61,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Doeum Mien,ដើមមៀន,Stung Chreuv,ស្ទឹងជ្រៅ,Stung Chreuv,ស្ទឹងជ្រៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,3,6,6,109,109,29.70%,6.42%,58.62%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
62,0104000020887F0000010000000101000000842B1F628C301E41703B22022A5B3341,62,62,8110401004,62,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,466,15,4,475,14,2,24,941,941,941,69.03%,5.32%,144.95%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
63,0104000020887F00000100000001010000009F756E602C2C1E41983D1C04995E3341,63,63,8110401005,63,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Aknouwat Bun Rany Hun Sen,អនុវត្ត ប៊ុនរ៉ានី ហ៊ុន សែន,Primary,បឋមសិក្សា,Urban,ទីក្រុង,12,12,0,12,12,0,24,24,1583,1583,125.63%,4.74%,244.90%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
64,0104000020887F00000100000001010000002A74A9687C3E1E415E3BCEFE89553341,64,64,8110402006,64,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Prek Samrong,ព្រែកសំរោង,Bun Rany Hun Sen Prek Samrong,ប៊ុនរ៉ានី ហ៊ុន សែន ព្រែកសំរោង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,28,28,12,16,16,0,44,44,2071,2071,121.66%,7.30%,87.79%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
65,0104000020887F0000010000000101000000FDBF684D7C0E1E414C7BF5FDE1523341,65,65,8110502007,65,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ho,ព្រែកហូរ,Prek Ho Lech,ព្រែកហូរលិច,Samdech Heng Samrin Prek Ho,ហេងសំរិនព្រែកហូរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,11,11,440,9,9,392,0,20,832,832,79.69%,16.35%,96.00%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
66,0104000020887F0000010000000101000000A1698D5CA4261E41217B1502D75A3341,66,66,8110601008,66,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Kampong Samnanh,កំពង់សំណាញ់,Kampong Samnanh,កំពង់សំណាញ់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,12,12,8,9,9,9,21,21,963,967,211.14%,20.37%,26.86%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
67,0104000020887F0000010000000101000000735ED559E4231E41AE4907FF4E553341,67,67,8110602011,67,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Khpob Veng,ខ្ពបវែង,Bun Rany Hun Sen Khporb Veng,ប៊ុនរ៉ានី ហ៊ុន សែន ខ្ពបវែង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,2,6,6,6,12,12,428,428,74.69%,4.44%,55.45%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
68,0104000020887F0000010000000101000000C9740B5E40301E41D3F8E7F7E2483341,68,68,8110603009,68,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Prek Raing,ព្រែករាំង,Hun Sen Krabao,ក្របៅ ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,6,4,4,4,10,10,357,357,75.96%,13.17%,90.00%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
69,0104000020887F0000010000000101000000ED12A3A8690117410D81F2D03A8C3641,69,69,17100101001,69,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sla Kram,ស្លក្រាម,Slakram,ស្លាក្រោម,Po Laingka,ពោធិ៍លង្កា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,12,12,12,10,10,10,22,22,830,830,721.74%,9.04%,44.18%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,02.02.2023,Isac_Poston__2022.pdf
70,0104000020887F0000010000000101000000982D32C1113417414DE1B8CF5C8C3641,70,70,17100103005,70,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sla Kram,ស្លក្រាម,Chongkaosou,ចុងកៅស៊ូ,Thlork Andaung,ធ្លកអណ្ដូង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,14,14,9,10,10,10,24,24,1066,1066,99.91%,4.13%,77.54%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
71,0104000020887F00000100000001010000007221738B41CD164190D4AACDBB823641,71,71,17100205006,71,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Po Bos,ពោធិ៍បុស្ស,Wat Chak,វត្តចក,Primary,បឋមសិក្សា,Urban,ទីក្រុង,14,14,7,12,12,11,26,26,1178,1178,134.63%,12.14%,94.38%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
72,0104000020887F00000100000001010000001A76C59109CD1641C05130D52C923641,72,72,17100209008,72,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Kruos,គ្រួស,Kauk Patry,គោកប៉ាទ្រី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,0,6,6,187,187,178.10%,0.00%,100.00%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
73,0104000020887F00000100000001010000006CBEAE9359D116415BF4DFD4C2913641,73,73,17100209009,73,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Kruos,គ្រួស,Hun Sen Kruos,ហ៊ុនសែនគ្រួស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,14,14,14,12,12,12,26,26,864,864,285.03%,5.01%,100.84%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
74,0104000020887F0000010000000101000000107D9EA3C9EF1641787C87D5B8943641,74,74,17100302015,74,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Veal,វាល,Mouk Neak,មុខនាគ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,36,36,36,30,30,30,66,66,3133,3133,101.36%,4.47%,96.90%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
75,0104000020887F0000010000000101000000AB440E8479971641EF8996E40FAF3641,75,75,17100307017,75,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Kok Tnot,គោកត្នោត,Kauk Tnot,គោកត្នោត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,6,6,6,6,14,12,449,449,134.67%,4.75%,100.00%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
76,0104000020887F000001000000010100000054912CB3F9F41641BBB9AFE44BB43641,76,76,17100308018,76,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Nokor Krau,នគរក្រៅ,Nokor Krao,នគរក្រៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,9,9,9,9,9,9,18,18,714,714,87.82%,9.52%,78.95%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
77,0104000020887F00000100000001010000001098369C41F01641969686CC3E823641,77,77,17100402020,77,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sala Kamreuk,សាលាកំរើក,Wat Svay,វត្ដស្វាយ,Wat Svay,វត្តស្វាយ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,18,18,12,18,18,18,36,36,590,1270,1257.43%,6.93%,98.94%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
78,0104000020887F00000100000001010000003E7305AF0D151741B2D9BDCC9E843641,78,78,17100405022,78,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sala Kamreuk,សាលាកំរើក,Chunlong,ជន្លង់,Chunlung,ជន្លង់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,3,6,6,6,12,12,495,495,55.81%,6.25%,8.67%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
79,0104000020887F0000010000000101000000431A34DB19511741A44153DDEBA93641,79,79,17100502023,79,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Nokor Thum,នគរធំ,Sras Srang Khang Cheung,ស្រះស្រង់ខាងជើង,Sras Srang,ស្រះស្រង់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,4,4,3,3,3,3,7,7,270,270,59.08%,11.48%,104.65%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
80,0104000020887F0000010000000101000000619009C9753C17417F7A08D4AB953641,80,80,17100506041,80,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Nokor Thum,នគរធំ,Anhchanh,អញ្ចាញ,Sahakum,សហគមន៍,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,3,6,6,133,133,6.09%,0.00%,18.25%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
81,0104000020887F0000010000000101000000200F8BADDD1817419715AFC87E7C3641,81,81,17100601025,81,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chreav,ជ្រាវ,Chreav,ជ្រាវ,Chreav,ជ្រាវ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,12,12,8,9,9,8,21,21,916,96,75.83%,18.34%,109.09%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.03.2023,Isac_Poston__2022.pdf
82,0104000020887F000001000000010100000041D4F01782201741203AD458B5853641,82,82,17100602054,82,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chreav,ជ្រាវ,Khnar,ខ្នារ,Ta Pich,តាពេជ្រ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,3,7,6,317,317,184.10%,0.84%,235.29%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
83,0104000020887F000001000000010100000058FD8278C5A31641902D1BD086853641,83,83,17100802028,83,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sambour,សំបួរ,Sambour,សំបូរ,Sambour,សំបួរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,10,10,10,9,9,9,19,19,945,945,63.08%,10.90%,105.98%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
84,0104000020887F0000010000000101000000FDA8A396A9EC16411AA517C8F7783641,84,84,17100901029,84,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Pou Banteay Chey,ពោធិបន្ទាយជ័យ,Po Banteay Chey,ពោធិ៍បន្ទាយជ័យ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,9,9,0,9,9,8,18,18,875,875,178.94%,11.09%,131.63%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
85,0104000020887F0000010000000101000000262AC999ADED1641AF9533CB647F3641,85,85,17100904031,85,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kakranh,កក្រាញ់,Kong Moch,គង់ម៉ុច,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,6,4,4​,4,5,10,308,308,97.16%,12.66%,74.47%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
86,0104000020887F0000010000000101000000349D017C8DA41641F64CB3D3F28C3641,86,86,17101004035,86,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Srangae,ស្រង៉ែ,Prey Thum,ព្រៃធំ,Prey Thom,ព្រៃធំ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,4,4,3,3,3,3,7,7,274,274,96.56%,12.72%,19.34%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
87,0104000020887F0000010000000101000000B695C178B19C16417B048CD4438E3641,87,87,17101006036,87,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Srangae,ស្រង៉ែ,Chanlaong,ចន្លោង,Chanloang,ចន្លោង,Primary,បឋមសិក្សា,Rural,ទីក្រុង,3,3,3,3,3,3,6,6,154,154,75.12%,6.49%,160.00%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
88,0104000020887F00000100000001010000008DB91D6FA98A1641D831F6D3178C3641,88,88,17101104042,88,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Krabei Riel,ក្របីរៀល,Totea,ទទា,Krabei Real,ក្របីរៀល,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,0,6,6,6,12,12,628,628,120.54%,9.71%,97.85%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
89,0104000020887F0000010000000101000000596DD8C0316A1641F35BF05F728E3641,89,89,17101109043,89,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Krabei Riel,ក្របីរៀល,Prama,ប្រម៉ា,Prey Toteung,ព្រៃទទឹង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,6,6,3,6,6,4,12,12,559,559,76.58%,1.61%,131.94%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
90,0104000020887F00000100000001010000000CB5C3868DAE1641CC4D4DDA119B3641,90,90,17101201044,90,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Tuek Vil,ទឹកវិល,Kok Dong,គោកដូង,Kauk Daung,គោកដូង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,7,7,2,6,6,4,13,13,630,630,171.20%,10.48%,159.68%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
91,0104000020887F0000010000000101000000871DD47BB18F1641D269A7DF71A43641,91,91,17101205047,91,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Tuek Vil,ទឹកវិល,Banteay Chheu,បន្ទាយឈើ,Banteay Chheu,បន្ទាយឈើ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,3,3,3,3,6,6,246,246,129.47%,6.71%,59.70%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
92,0104000020887F0000010000000101000000DFDA00B2D8C41E41CC3079F9134F3341,92,92,8101102027,92,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Setbo,សិត្បូ,Hun Sen Setbo,ហ៊ុនសែន សិត្បូ,Primary,បឋមសិក្សា,Rural,ជនបទ,12,7,5,8,2,6,20,20,846,846,178.12%,8.52%,158.23%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
93,0104000020887F000001000000010100000027B008B1E4C71E413875F1F1B4413341,93,93,8101103062,93,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Kampong Pring,កំពង់ព្រីង,Meatophoum,មាតុភូមិ,Primary,បឋមសិក្សា,Rural,ជនបទ,167,5,5,182,4,4,9,349,349,349,50.00%,6.88%,21.78%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
94,0104000020887F0000010000000101000000C11437A820B81E418B3A0BF289413341,94,94,8101104029,94,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Treng,ព្រែកត្រែង,Kanleng Andeng,កន្លែងអណ្តែង,Primary,បឋមសិក្សា,Rural,ជនបទ,3,2,1,2,2,4,6,5,76,76,75.25%,23.68%,15.52%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
