Code,Name,date,confirmed
"10",Lao Cai,2020/02/15,"0"
"80",Long An,2020/02/15,"0"
"36",Nam Dinh,2020/02/15,"0"
"37",Ninh Binh,2020/02/15,"0"
"58",Ninh Thuan,2020/02/15,"0"
"40",Nghe An,2020/02/15,"0"
"25",Phu Tho,2020/02/15,"0"
"54",Phu Yen,2020/02/15,"0"
"44",Quang Binh,2020/02/15,"0"
"49",Quang Nam,2020/02/15,"0"
"22",Quang Ninh,2020/02/15,"0"
"51",Quang Ngai,2020/02/15,"0"
"45",Quang Tri,2020/02/15,"0"
"94",Soc Trang,2020/02/15,"0"
"14",Son La,2020/02/15,"0"
"72",Tay Ninh,2020/02/15,"0"
"82",Tien Giang,2020/02/15,"0"
"79",TP. Ho Chi Minh,2020/02/15,"3"
"08",Tuyen Quang,2020/02/15,"0"
"34",Thai Binh,2020/02/15,"0"
"19",Thai Nguyen,2020/02/15,"0"
"38",Thanh Hoa,2020/02/15,"1"
"46",Thua Thien - Hue,2020/02/15,"0"
"84",Tra Vinh,2020/02/15,"0"
"86",Vinh Long,2020/02/15,"0"
"26",Vinh Phuc,2020/02/15,"11"
"15",Yen Bai,2020/02/15,"0"
"89",An Giang,2020/02/16,"0"
"77",Ba Ria - Vung Tau,2020/02/16,"0"
"24",Bac Giang,2020/02/16,"0"
"06",Bac Kan,2020/02/16,"0"
"95",Bac Lieu,2020/02/16,"0"
"27",Bac Ninh,2020/02/16,"0"
"83",Ben Tre,2020/02/16,"0"
"52",Binh Dinh,2020/02/16,"0"
"74",Binh Duong,2020/02/16,"0"
"70",Binh Phuoc,2020/02/16,"0"
"60",Binh Thuan,2020/02/16,"0"
"96",Ca Mau,2020/02/16,"0"
"92",Can Tho,2020/02/16,"0"
"04",Cao Bang,2020/02/16,"0"
"48",Da Nang,2020/02/16,"0"
"66",Dak Lak,2020/02/16,"0"
"67",Dak Nong,2020/02/16,"0"
"11",Dien Bien,2020/02/16,"0"
"75",Dong Nai,2020/02/16,"0"
"87",Dong Thap,2020/02/16,"0"
"64",Gia Lai,2020/02/16,"0"
"02",Ha Giang,2020/02/16,"0"
"35",Ha Nam,2020/02/16,"0"
"01",Ha Noi,2020/02/16,"0"
"42",Ha Tinh,2020/02/16,"0"
"30",Hai Duong,2020/02/16,"0"
"31",Hai Phong,2020/02/16,"0"
"93",Hau Giang,2020/02/16,"0"
"17",Hoa Binh,2020/02/16,"0"
"33",Hung Yen,2020/02/16,"0"
"91",Kien Giang,2020/02/16,"0"
"62",Kon Tum,2020/02/16,"0"
"56",Khanh Hoa,2020/02/16,"1"
"12",Lai Chau,2020/02/16,"0"
"68",Lam Dong,2020/02/16,"0"
"20",Lang Son,2020/02/16,"0"
"10",Lao Cai,2020/02/16,"0"
"80",Long An,2020/02/16,"0"
"36",Nam Dinh,2020/02/16,"0"
"37",Ninh Binh,2020/02/16,"0"
"58",Ninh Thuan,2020/02/16,"0"
"40",Nghe An,2020/02/16,"0"
"25",Phu Tho,2020/02/16,"0"
"54",Phu Yen,2020/02/16,"0"
"44",Quang Binh,2020/02/16,"0"
"49",Quang Nam,2020/02/16,"0"
"22",Quang Ninh,2020/02/16,"0"
"51",Quang Ngai,2020/02/16,"0"
"45",Quang Tri,2020/02/16,"0"
"94",Soc Trang,2020/02/16,"0"
"14",Son La,2020/02/16,"0"
"72",Tay Ninh,2020/02/16,"0"
"82",Tien Giang,2020/02/16,"0"
"79",TP. Ho Chi Minh,2020/02/16,"3"
"08",Tuyen Quang,2020/02/16,"0"
"34",Thai Binh,2020/02/16,"0"
"19",Thai Nguyen,2020/02/16,"0"
"38",Thanh Hoa,2020/02/16,"1"
"46",Thua Thien - Hue,2020/02/16,"0"
"84",Tra Vinh,2020/02/16,"0"
"86",Vinh Long,2020/02/16,"0"
"26",Vinh Phuc,2020/02/16,"11"
"15",Yen Bai,2020/02/16,"0"
"89",An Giang,2020/02/17,"0"
"77",Ba Ria - Vung Tau,2020/02/17,"0"
"24",Bac Giang,2020/02/17,"0"
"06",Bac Kan,2020/02/17,"0"
"95",Bac Lieu,2020/02/17,"0"
"27",Bac Ninh,2020/02/17,"0"
"83",Ben Tre,2020/02/17,"0"
"52",Binh Dinh,2020/02/17,"0"
"74",Binh Duong,2020/02/17,"0"
"70",Binh Phuoc,2020/02/17,"0"
"60",Binh Thuan,2020/02/17,"0"
"96",Ca Mau,2020/02/17,"0"
"92",Can Tho,2020/02/17,"0"
"04",Cao Bang,2020/02/17,"0"
"48",Da Nang,2020/02/17,"0"
"66",Dak Lak,2020/02/17,"0"
"67",Dak Nong,2020/02/17,"0"
"11",Dien Bien,2020/02/17,"0"
"75",Dong Nai,2020/02/17,"0"
"87",Dong Thap,2020/02/17,"0"
"64",Gia Lai,2020/02/17,"0"
"02",Ha Giang,2020/02/17,"0"
"35",Ha Nam,2020/02/17,"0"
"01",Ha Noi,2020/02/17,"0"
"42",Ha Tinh,2020/02/17,"0"
"30",Hai Duong,2020/02/17,"0"
"31",Hai Phong,2020/02/17,"0"
"93",Hau Giang,2020/02/17,"0"
"17",Hoa Binh,2020/02/17,"0"
"33",Hung Yen,2020/02/17,"0"
"91",Kien Giang,2020/02/17,"0"
"62",Kon Tum,2020/02/17,"0"
"56",Khanh Hoa,2020/02/17,"1"
"12",Lai Chau,2020/02/17,"0"
"68",Lam Dong,2020/02/17,"0"
"20",Lang Son,2020/02/17,"0"
"10",Lao Cai,2020/02/17,"0"
"80",Long An,2020/02/17,"0"
"36",Nam Dinh,2020/02/17,"0"
"37",Ninh Binh,2020/02/17,"0"
"58",Ninh Thuan,2020/02/17,"0"
"40",Nghe An,2020/02/17,"0"
"25",Phu Tho,2020/02/17,"0"
"54",Phu Yen,2020/02/17,"0"
"44",Quang Binh,2020/02/17,"0"
"49",Quang Nam,2020/02/17,"0"
"22",Quang Ninh,2020/02/17,"0"
"51",Quang Ngai,2020/02/17,"0"
"45",Quang Tri,2020/02/17,"0"
"94",Soc Trang,2020/02/17,"0"
"14",Son La,2020/02/17,"0"
"72",Tay Ninh,2020/02/17,"0"
"82",Tien Giang,2020/02/17,"0"
"79",TP. Ho Chi Minh,2020/02/17,"3"
"08",Tuyen Quang,2020/02/17,"0"
"34",Thai Binh,2020/02/17,"0"
"19",Thai Nguyen,2020/02/17,"0"
"38",Thanh Hoa,2020/02/17,"1"
"46",Thua Thien - Hue,2020/02/17,"0"
"84",Tra Vinh,2020/02/17,"0"
"86",Vinh Long,2020/02/17,"0"
"26",Vinh Phuc,2020/02/17,"11"
"15",Yen Bai,2020/02/17,"0"
"89",An Giang,2020/02/18,"0"
"77",Ba Ria - Vung Tau,2020/02/18,"0"
"24",Bac Giang,2020/02/18,"0"
"06",Bac Kan,2020/02/18,"0"
"95",Bac Lieu,2020/02/18,"0"
"27",Bac Ninh,2020/02/18,"0"
"83",Ben Tre,2020/02/18,"0"
"52",Binh Dinh,2020/02/18,"0"
"74",Binh Duong,2020/02/18,"0"
"70",Binh Phuoc,2020/02/18,"0"
"60",Binh Thuan,2020/02/18,"0"
"96",Ca Mau,2020/02/18,"0"
"92",Can Tho,2020/02/18,"0"
"04",Cao Bang,2020/02/18,"0"
"48",Da Nang,2020/02/18,"0"
"66",Dak Lak,2020/02/18,"0"
"67",Dak Nong,2020/02/18,"0"
"11",Dien Bien,2020/02/18,"0"
"75",Dong Nai,2020/02/18,"0"
"87",Dong Thap,2020/02/18,"0"
"64",Gia Lai,2020/02/18,"0"
"02",Ha Giang,2020/02/18,"0"
"35",Ha Nam,2020/02/18,"0"
"01",Ha Noi,2020/02/18,"0"
"42",Ha Tinh,2020/02/18,"0"
"30",Hai Duong,2020/02/18,"0"
"31",Hai Phong,2020/02/18,"0"
"93",Hau Giang,2020/02/18,"0"
"17",Hoa Binh,2020/02/18,"0"
"33",Hung Yen,2020/02/18,"0"
"91",Kien Giang,2020/02/18,"0"
"62",Kon Tum,2020/02/18,"0"
"56",Khanh Hoa,2020/02/18,"1"
"12",Lai Chau,2020/02/18,"0"
"68",Lam Dong,2020/02/18,"0"
"20",Lang Son,2020/02/18,"0"
"10",Lao Cai,2020/02/18,"0"
"80",Long An,2020/02/18,"0"
"36",Nam Dinh,2020/02/18,"0"
"37",Ninh Binh,2020/02/18,"0"
"58",Ninh Thuan,2020/02/18,"0"
"40",Nghe An,2020/02/18,"0"
"25",Phu Tho,2020/02/18,"0"
"54",Phu Yen,2020/02/18,"0"
"44",Quang Binh,2020/02/18,"0"
"49",Quang Nam,2020/02/18,"0"
"22",Quang Ninh,2020/02/18,"0"
"51",Quang Ngai,2020/02/18,"0"
"45",Quang Tri,2020/02/18,"0"
"94",Soc Trang,2020/02/18,"0"
"14",Son La,2020/02/18,"0"
"72",Tay Ninh,2020/02/18,"0"
"82",Tien Giang,2020/02/18,"0"
"79",TP. Ho Chi Minh,2020/02/18,"3"
"08",Tuyen Quang,2020/02/18,"0"
"34",Thai Binh,2020/02/18,"0"
"19",Thai Nguyen,2020/02/18,"0"
"38",Thanh Hoa,2020/02/18,"1"
"46",Thua Thien - Hue,2020/02/18,"0"
"84",Tra Vinh,2020/02/18,"0"
"86",Vinh Long,2020/02/18,"0"
"26",Vinh Phuc,2020/02/18,"11"
"15",Yen Bai,2020/02/18,"0"
"89",An Giang,2020/02/19,"0"
"77",Ba Ria - Vung Tau,2020/02/19,"0"
"24",Bac Giang,2020/02/19,"0"
"06",Bac Kan,2020/02/19,"0"
"95",Bac Lieu,2020/02/19,"0"
"27",Bac Ninh,2020/02/19,"0"
"83",Ben Tre,2020/02/19,"0"
"52",Binh Dinh,2020/02/19,"0"
"74",Binh Duong,2020/02/19,"0"
"70",Binh Phuoc,2020/02/19,"0"
"60",Binh Thuan,2020/02/19,"0"
"96",Ca Mau,2020/02/19,"0"
"92",Can Tho,2020/02/19,"0"
"04",Cao Bang,2020/02/19,"0"
"48",Da Nang,2020/02/19,"0"
"66",Dak Lak,2020/02/19,"0"
"67",Dak Nong,2020/02/19,"0"
"11",Dien Bien,2020/02/19,"0"
"75",Dong Nai,2020/02/19,"0"
"87",Dong Thap,2020/02/19,"0"
"64",Gia Lai,2020/02/19,"0"
"02",Ha Giang,2020/02/19,"0"
"35",Ha Nam,2020/02/19,"0"
"01",Ha Noi,2020/02/19,"0"
"42",Ha Tinh,2020/02/19,"0"
"30",Hai Duong,2020/02/19,"0"
"31",Hai Phong,2020/02/19,"0"
"93",Hau Giang,2020/02/19,"0"
"17",Hoa Binh,2020/02/19,"0"
"33",Hung Yen,2020/02/19,"0"
"91",Kien Giang,2020/02/19,"0"
"62",Kon Tum,2020/02/19,"0"
"56",Khanh Hoa,2020/02/19,"1"
"12",Lai Chau,2020/02/19,"0"
"68",Lam Dong,2020/02/19,"0"
"20",Lang Son,2020/02/19,"0"
"10",Lao Cai,2020/02/19,"0"
"80",Long An,2020/02/19,"0"
"36",Nam Dinh,2020/02/19,"0"
"37",Ninh Binh,2020/02/19,"0"
"58",Ninh Thuan,2020/02/19,"0"
"40",Nghe An,2020/02/19,"0"
"25",Phu Tho,2020/02/19,"0"
"54",Phu Yen,2020/02/19,"0"
"44",Quang Binh,2020/02/19,"0"
"49",Quang Nam,2020/02/19,"0"
"22",Quang Ninh,2020/02/19,"0"
"51",Quang Ngai,2020/02/19,"0"
"45",Quang Tri,2020/02/19,"0"
"94",Soc Trang,2020/02/19,"0"
"14",Son La,2020/02/19,"0"
"72",Tay Ninh,2020/02/19,"0"
"82",Tien Giang,2020/02/19,"0"
"79",TP. Ho Chi Minh,2020/02/19,"3"
"08",Tuyen Quang,2020/02/19,"0"
"34",Thai Binh,2020/02/19,"0"
"19",Thai Nguyen,2020/02/19,"0"
"38",Thanh Hoa,2020/02/19,"1"
"46",Thua Thien - Hue,2020/02/19,"0"
"84",Tra Vinh,2020/02/19,"0"
"86",Vinh Long,2020/02/19,"0"
"26",Vinh Phuc,2020/02/19,"11"
"15",Yen Bai,2020/02/19,"0"
"89",An Giang,2020/02/20,"0"
"77",Ba Ria - Vung Tau,2020/02/20,"0"
"24",Bac Giang,2020/02/20,"0"
"06",Bac Kan,2020/02/20,"0"
"95",Bac Lieu,2020/02/20,"0"
"27",Bac Ninh,2020/02/20,"0"
"83",Ben Tre,2020/02/20,"0"
"52",Binh Dinh,2020/02/20,"0"
"74",Binh Duong,2020/02/20,"0"
"70",Binh Phuoc,2020/02/20,"0"
"60",Binh Thuan,2020/02/20,"0"
"96",Ca Mau,2020/02/20,"0"
"92",Can Tho,2020/02/20,"0"
"04",Cao Bang,2020/02/20,"0"
"48",Da Nang,2020/02/20,"0"
"66",Dak Lak,2020/02/20,"0"
"67",Dak Nong,2020/02/20,"0"
"11",Dien Bien,2020/02/20,"0"
"75",Dong Nai,2020/02/20,"0"
"87",Dong Thap,2020/02/20,"0"
"64",Gia Lai,2020/02/20,"0"
"02",Ha Giang,2020/02/20,"0"
"35",Ha Nam,2020/02/20,"0"
"01",Ha Noi,2020/02/20,"0"
"42",Ha Tinh,2020/02/20,"0"
"30",Hai Duong,2020/02/20,"0"
"31",Hai Phong,2020/02/20,"0"
"93",Hau Giang,2020/02/20,"0"
"17",Hoa Binh,2020/02/20,"0"
"33",Hung Yen,2020/02/20,"0"
"91",Kien Giang,2020/02/20,"0"
"62",Kon Tum,2020/02/20,"0"
"56",Khanh Hoa,2020/02/20,"1"
"12",Lai Chau,2020/02/20,"0"
"68",Lam Dong,2020/02/20,"0"
"20",Lang Son,2020/02/20,"0"
"10",Lao Cai,2020/02/20,"0"
"80",Long An,2020/02/20,"0"
"36",Nam Dinh,2020/02/20,"0"
"37",Ninh Binh,2020/02/20,"0"
"58",Ninh Thuan,2020/02/20,"0"
"40",Nghe An,2020/02/20,"0"
"25",Phu Tho,2020/02/20,"0"
"54",Phu Yen,2020/02/20,"0"
"44",Quang Binh,2020/02/20,"0"
"49",Quang Nam,2020/02/20,"0"
"22",Quang Ninh,2020/02/20,"0"
"51",Quang Ngai,2020/02/20,"0"
"45",Quang Tri,2020/02/20,"0"
"94",Soc Trang,2020/02/20,"0"
"14",Son La,2020/02/20,"0"
"72",Tay Ninh,2020/02/20,"0"
"82",Tien Giang,2020/02/20,"0"
"79",TP. Ho Chi Minh,2020/02/20,"3"
"08",Tuyen Quang,2020/02/20,"0"
"34",Thai Binh,2020/02/20,"0"
"19",Thai Nguyen,2020/02/20,"0"
"38",Thanh Hoa,2020/02/20,"1"
"46",Thua Thien - Hue,2020/02/20,"0"
"84",Tra Vinh,2020/02/20,"0"
"86",Vinh Long,2020/02/20,"0"
"26",Vinh Phuc,2020/02/20,"11"
"15",Yen Bai,2020/02/20,"0"
"89",An Giang,2020/02/21,"0"
"77",Ba Ria - Vung Tau,2020/02/21,"0"
"24",Bac Giang,2020/02/21,"0"
"06",Bac Kan,2020/02/21,"0"
"95",Bac Lieu,2020/02/21,"0"
"27",Bac Ninh,2020/02/21,"0"
"83",Ben Tre,2020/02/21,"0"
"52",Binh Dinh,2020/02/21,"0"
"74",Binh Duong,2020/02/21,"0"
"70",Binh Phuoc,2020/02/21,"0"
"60",Binh Thuan,2020/02/21,"0"
"96",Ca Mau,2020/02/21,"0"
"92",Can Tho,2020/02/21,"0"
"04",Cao Bang,2020/02/21,"0"
"48",Da Nang,2020/02/21,"0"
"66",Dak Lak,2020/02/21,"0"
"67",Dak Nong,2020/02/21,"0"
"11",Dien Bien,2020/02/21,"0"
"75",Dong Nai,2020/02/21,"0"
"87",Dong Thap,2020/02/21,"0"
"64",Gia Lai,2020/02/21,"0"
"02",Ha Giang,2020/02/21,"0"
"35",Ha Nam,2020/02/21,"0"
"01",Ha Noi,2020/02/21,"0"
"42",Ha Tinh,2020/02/21,"0"
"30",Hai Duong,2020/02/21,"0"
"31",Hai Phong,2020/02/21,"0"
"93",Hau Giang,2020/02/21,"0"
"17",Hoa Binh,2020/02/21,"0"
"33",Hung Yen,2020/02/21,"0"
"91",Kien Giang,2020/02/21,"0"
"62",Kon Tum,2020/02/21,"0"
"56",Khanh Hoa,2020/02/21,"1"
"12",Lai Chau,2020/02/21,"0"
"68",Lam Dong,2020/02/21,"0"
"20",Lang Son,2020/02/21,"0"
"10",Lao Cai,2020/02/21,"0"
"80",Long An,2020/02/21,"0"
"36",Nam Dinh,2020/02/21,"0"
"37",Ninh Binh,2020/02/21,"0"
"58",Ninh Thuan,2020/02/21,"0"
"40",Nghe An,2020/02/21,"0"
"25",Phu Tho,2020/02/21,"0"
"54",Phu Yen,2020/02/21,"0"
"44",Quang Binh,2020/02/21,"0"
"49",Quang Nam,2020/02/21,"0"
"22",Quang Ninh,2020/02/21,"0"
"51",Quang Ngai,2020/02/21,"0"
"45",Quang Tri,2020/02/21,"0"
"94",Soc Trang,2020/02/21,"0"
"14",Son La,2020/02/21,"0"
"72",Tay Ninh,2020/02/21,"0"
"82",Tien Giang,2020/02/21,"0"
"79",TP. Ho Chi Minh,2020/02/21,"3"
"08",Tuyen Quang,2020/02/21,"0"
"34",Thai Binh,2020/02/21,"0"
"19",Thai Nguyen,2020/02/21,"0"
"38",Thanh Hoa,2020/02/21,"1"
"46",Thua Thien - Hue,2020/02/21,"0"
"84",Tra Vinh,2020/02/21,"0"
"86",Vinh Long,2020/02/21,"0"
"26",Vinh Phuc,2020/02/21,"11"
"15",Yen Bai,2020/02/21,"0"
"89",An Giang,2020/02/22,"0"
"77",Ba Ria - Vung Tau,2020/02/22,"0"
"24",Bac Giang,2020/02/22,"0"
"06",Bac Kan,2020/02/22,"0"
"95",Bac Lieu,2020/02/22,"0"
"27",Bac Ninh,2020/02/22,"0"
"83",Ben Tre,2020/02/22,"0"
"52",Binh Dinh,2020/02/22,"0"
"74",Binh Duong,2020/02/22,"0"
"70",Binh Phuoc,2020/02/22,"0"
"60",Binh Thuan,2020/02/22,"0"
"96",Ca Mau,2020/02/22,"0"
"92",Can Tho,2020/02/22,"0"
"04",Cao Bang,2020/02/22,"0"
"48",Da Nang,2020/02/22,"0"
"66",Dak Lak,2020/02/22,"0"
"67",Dak Nong,2020/02/22,"0"
"11",Dien Bien,2020/02/22,"0"
"75",Dong Nai,2020/02/22,"0"
"87",Dong Thap,2020/02/22,"0"
"64",Gia Lai,2020/02/22,"0"
"02",Ha Giang,2020/02/22,"0"
"35",Ha Nam,2020/02/22,"0"
"01",Ha Noi,2020/02/22,"0"
"42",Ha Tinh,2020/02/22,"0"
"30",Hai Duong,2020/02/22,"0"
"31",Hai Phong,2020/02/22,"0"
"93",Hau Giang,2020/02/22,"0"
"17",Hoa Binh,2020/02/22,"0"
"33",Hung Yen,2020/02/22,"0"
"91",Kien Giang,2020/02/22,"0"
"62",Kon Tum,2020/02/22,"0"
"56",Khanh Hoa,2020/02/22,"1"
"12",Lai Chau,2020/02/22,"0"
"68",Lam Dong,2020/02/22,"0"
"20",Lang Son,2020/02/22,"0"
"10",Lao Cai,2020/02/22,"0"
"80",Long An,2020/02/22,"0"
"36",Nam Dinh,2020/02/22,"0"
"37",Ninh Binh,2020/02/22,"0"
"58",Ninh Thuan,2020/02/22,"0"
"40",Nghe An,2020/02/22,"0"
"25",Phu Tho,2020/02/22,"0"
"54",Phu Yen,2020/02/22,"0"
"44",Quang Binh,2020/02/22,"0"
"49",Quang Nam,2020/02/22,"0"
"22",Quang Ninh,2020/02/22,"0"
"51",Quang Ngai,2020/02/22,"0"
"45",Quang Tri,2020/02/22,"0"
"94",Soc Trang,2020/02/22,"0"
"14",Son La,2020/02/22,"0"
"72",Tay Ninh,2020/02/22,"0"
"82",Tien Giang,2020/02/22,"0"
"79",TP. Ho Chi Minh,2020/02/22,"3"
"08",Tuyen Quang,2020/02/22,"0"
"34",Thai Binh,2020/02/22,"0"
"19",Thai Nguyen,2020/02/22,"0"
"38",Thanh Hoa,2020/02/22,"1"
"46",Thua Thien - Hue,2020/02/22,"0"
"84",Tra Vinh,2020/02/22,"0"
"86",Vinh Long,2020/02/22,"0"
"26",Vinh Phuc,2020/02/22,"11"
"15",Yen Bai,2020/02/22,"0"
"89",An Giang,2020/02/23,"0"
"77",Ba Ria - Vung Tau,2020/02/23,"0"
"24",Bac Giang,2020/02/23,"0"
"06",Bac Kan,2020/02/23,"0"
"95",Bac Lieu,2020/02/23,"0"
"27",Bac Ninh,2020/02/23,"0"
"83",Ben Tre,2020/02/23,"0"
"52",Binh Dinh,2020/02/23,"0"
"74",Binh Duong,2020/02/23,"0"
"70",Binh Phuoc,2020/02/23,"0"
"60",Binh Thuan,2020/02/23,"0"
"96",Ca Mau,2020/02/23,"0"
"92",Can Tho,2020/02/23,"0"
"04",Cao Bang,2020/02/23,"0"
"48",Da Nang,2020/02/23,"0"
"66",Dak Lak,2020/02/23,"0"
"67",Dak Nong,2020/02/23,"0"
"11",Dien Bien,2020/02/23,"0"
"75",Dong Nai,2020/02/23,"0"
"87",Dong Thap,2020/02/23,"0"
"64",Gia Lai,2020/02/23,"0"
"02",Ha Giang,2020/02/23,"0"
"35",Ha Nam,2020/02/23,"0"
"01",Ha Noi,2020/02/23,"0"
"42",Ha Tinh,2020/02/23,"0"
"30",Hai Duong,2020/02/23,"0"
"31",Hai Phong,2020/02/23,"0"
"93",Hau Giang,2020/02/23,"0"
"17",Hoa Binh,2020/02/23,"0"
"33",Hung Yen,2020/02/23,"0"
"91",Kien Giang,2020/02/23,"0"
"62",Kon Tum,2020/02/23,"0"
"56",Khanh Hoa,2020/02/23,"1"
"12",Lai Chau,2020/02/23,"0"
"68",Lam Dong,2020/02/23,"0"
"20",Lang Son,2020/02/23,"0"
"10",Lao Cai,2020/02/23,"0"
"80",Long An,2020/02/23,"0"
"36",Nam Dinh,2020/02/23,"0"
"37",Ninh Binh,2020/02/23,"0"
"58",Ninh Thuan,2020/02/23,"0"
"40",Nghe An,2020/02/23,"0"
"25",Phu Tho,2020/02/23,"0"
"54",Phu Yen,2020/02/23,"0"
"44",Quang Binh,2020/02/23,"0"
"49",Quang Nam,2020/02/23,"0"
"22",Quang Ninh,2020/02/23,"0"
"51",Quang Ngai,2020/02/23,"0"
"45",Quang Tri,2020/02/23,"0"
"94",Soc Trang,2020/02/23,"0"
"14",Son La,2020/02/23,"0"
"72",Tay Ninh,2020/02/23,"0"
"82",Tien Giang,2020/02/23,"0"
"79",TP. Ho Chi Minh,2020/02/23,"3"
"08",Tuyen Quang,2020/02/23,"0"
"34",Thai Binh,2020/02/23,"0"
"19",Thai Nguyen,2020/02/23,"0"
"38",Thanh Hoa,2020/02/23,"1"
"46",Thua Thien - Hue,2020/02/23,"0"
"84",Tra Vinh,2020/02/23,"0"
"86",Vinh Long,2020/02/23,"0"
"26",Vinh Phuc,2020/02/23,"11"
"15",Yen Bai,2020/02/23,"0"
"89",An Giang,2020/02/24,"0"
"77",Ba Ria - Vung Tau,2020/02/24,"0"
"24",Bac Giang,2020/02/24,"0"
"06",Bac Kan,2020/02/24,"0"
"95",Bac Lieu,2020/02/24,"0"
"27",Bac Ninh,2020/02/24,"0"
"83",Ben Tre,2020/02/24,"0"
"52",Binh Dinh,2020/02/24,"0"
"74",Binh Duong,2020/02/24,"0"
"70",Binh Phuoc,2020/02/24,"0"
"60",Binh Thuan,2020/02/24,"0"
"96",Ca Mau,2020/02/24,"0"
"92",Can Tho,2020/02/24,"0"
"04",Cao Bang,2020/02/24,"0"
"48",Da Nang,2020/02/24,"0"
"66",Dak Lak,2020/02/24,"0"
"67",Dak Nong,2020/02/24,"0"
"11",Dien Bien,2020/02/24,"0"
"75",Dong Nai,2020/02/24,"0"
"87",Dong Thap,2020/02/24,"0"
"64",Gia Lai,2020/02/24,"0"
"02",Ha Giang,2020/02/24,"0"
"35",Ha Nam,2020/02/24,"0"
"01",Ha Noi,2020/02/24,"0"
"42",Ha Tinh,2020/02/24,"0"
"30",Hai Duong,2020/02/24,"0"
"31",Hai Phong,2020/02/24,"0"
"93",Hau Giang,2020/02/24,"0"
"17",Hoa Binh,2020/02/24,"0"
"33",Hung Yen,2020/02/24,"0"
"91",Kien Giang,2020/02/24,"0"
"62",Kon Tum,2020/02/24,"0"
"56",Khanh Hoa,2020/02/24,"1"
"12",Lai Chau,2020/02/24,"0"
"68",Lam Dong,2020/02/24,"0"
"20",Lang Son,2020/02/24,"0"
"10",Lao Cai,2020/02/24,"0"
"80",Long An,2020/02/24,"0"
"36",Nam Dinh,2020/02/24,"0"
"37",Ninh Binh,2020/02/24,"0"
"58",Ninh Thuan,2020/02/24,"0"
"40",Nghe An,2020/02/24,"0"
"25",Phu Tho,2020/02/24,"0"
"54",Phu Yen,2020/02/24,"0"
"44",Quang Binh,2020/02/24,"0"
"49",Quang Nam,2020/02/24,"0"
"22",Quang Ninh,2020/02/24,"0"
"51",Quang Ngai,2020/02/24,"0"
"45",Quang Tri,2020/02/24,"0"
"94",Soc Trang,2020/02/24,"0"
"14",Son La,2020/02/24,"0"
"72",Tay Ninh,2020/02/24,"0"
"82",Tien Giang,2020/02/24,"0"
"79",TP. Ho Chi Minh,2020/02/24,"3"
"08",Tuyen Quang,2020/02/24,"0"
"34",Thai Binh,2020/02/24,"0"
"19",Thai Nguyen,2020/02/24,"0"
"38",Thanh Hoa,2020/02/24,"1"
"46",Thua Thien - Hue,2020/02/24,"0"
"84",Tra Vinh,2020/02/24,"0"
"86",Vinh Long,2020/02/24,"0"
"26",Vinh Phuc,2020/02/24,"11"
"15",Yen Bai,2020/02/24,"0"
"89",An Giang,2020/02/25,"0"
"77",Ba Ria - Vung Tau,2020/02/25,"0"
"24",Bac Giang,2020/02/25,"0"
"06",Bac Kan,2020/02/25,"0"
"95",Bac Lieu,2020/02/25,"0"
"27",Bac Ninh,2020/02/25,"0"
"83",Ben Tre,2020/02/25,"0"
"52",Binh Dinh,2020/02/25,"0"
"74",Binh Duong,2020/02/25,"0"
"70",Binh Phuoc,2020/02/25,"0"
"60",Binh Thuan,2020/02/25,"0"
"96",Ca Mau,2020/02/25,"0"
"92",Can Tho,2020/02/25,"0"
"04",Cao Bang,2020/02/25,"0"
"48",Da Nang,2020/02/25,"0"
"66",Dak Lak,2020/02/25,"0"
"67",Dak Nong,2020/02/25,"0"
"11",Dien Bien,2020/02/25,"0"
"75",Dong Nai,2020/02/25,"0"
"87",Dong Thap,2020/02/25,"0"
"64",Gia Lai,2020/02/25,"0"
"02",Ha Giang,2020/02/25,"0"
"35",Ha Nam,2020/02/25,"0"
"01",Ha Noi,2020/02/25,"0"
"42",Ha Tinh,2020/02/25,"0"
"30",Hai Duong,2020/02/25,"0"
"31",Hai Phong,2020/02/25,"0"
"93",Hau Giang,2020/02/25,"0"
"17",Hoa Binh,2020/02/25,"0"
"33",Hung Yen,2020/02/25,"0"
"91",Kien Giang,2020/02/25,"0"
"62",Kon Tum,2020/02/25,"0"
"56",Khanh Hoa,2020/02/25,"1"
"12",Lai Chau,2020/02/25,"0"
"68",Lam Dong,2020/02/25,"0"
"20",Lang Son,2020/02/25,"0"
"10",Lao Cai,2020/02/25,"0"
"80",Long An,2020/02/25,"0"
"36",Nam Dinh,2020/02/25,"0"
"37",Ninh Binh,2020/02/25,"0"
"58",Ninh Thuan,2020/02/25,"0"
"40",Nghe An,2020/02/25,"0"
"25",Phu Tho,2020/02/25,"0"
"54",Phu Yen,2020/02/25,"0"
"44",Quang Binh,2020/02/25,"0"
"49",Quang Nam,2020/02/25,"0"
"22",Quang Ninh,2020/02/25,"0"
"51",Quang Ngai,2020/02/25,"0"
"45",Quang Tri,2020/02/25,"0"
"94",Soc Trang,2020/02/25,"0"
"14",Son La,2020/02/25,"0"
"72",Tay Ninh,2020/02/25,"0"
"82",Tien Giang,2020/02/25,"0"
"79",TP. Ho Chi Minh,2020/02/25,"3"
"08",Tuyen Quang,2020/02/25,"0"
"34",Thai Binh,2020/02/25,"0"
