SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SCH_5_17_Y_T,SCH_5_17_N_T,SCH_5_17_NEV_T,SCH_5_17_TOT_T,SCH_5_17YR,SCH_5_17NR,SCH_5_17NVR,SCH_5_17_Y_F,SCH_5_17_N_F,SCH_5_17_NEV_F,SCH_5_17_TOT_F,SCH_5_17YR_F,SCH_5_17NR_F,SCH_5_17NVR_F,SCH_5_17_Y_M,SCH_5_17_N_M,SCH_5_17_NEV_M,SCH_5_17_TOT_M,SCH_5_17YR_M,SCH_5_17NR_M,SCH_5_17NVR_M,SCH_5_17_Y_U,SCH_5_17_N_U,SCH_5_17_NEV_U,SCH_5_17_TOT_U,SCH_5_17YR_U,SCH_5_17NR_U,SCH_5_17NVR_U,SCH_5_17_Y_R,SCH_5_17_N_R,SCH_5_17_NEV_R,SCH_5_17_TOT_R,SCH_5_17YR_R,SCH_5_17NR_R,SCH_5_17NVR_R,SCH_5_17_Y_FU,SCH_5_17_N_FU,SCH_5_17_NEV_FU,SCH_5_17_TOT_FU,SCH_5_17YR_FU,SCH_5_17NR_FU,SCH_5_17NVR_FU,SCH_5_17_Y_MU,SCH_5_17_N_MU,SCH_5_17_NEV_MU,SCH_5_17_TOT_MU,SCH_5_17YR_MU,SCH_5_17NR_MU,SCH_5_17NVR_MU,SCH_5_17_Y_FR,SCH_5_17_N_FR,SCH_5_17_NEV_FR,SCH_5_17_TOT_FR,SCH_5_17YR_FR,SCH_5_17NR_FR,SCH_5_17NVR_FR,SCH_5_17_Y_MR,SCH_5_17_N_MR,SCH_5_17_NEV_MR,SCH_5_17_TOT_MR,SCH_5_17YR_MR,SCH_5_17NR_MR,SCH_5_17NVR_MR
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,20795,7054,2065,29914,69.51594571103831,23.58093200508123,6.903122283880457,10571,3645,995,15211,69.49575964762343,23.962921569916507,6.5413187824600625,10224,3409,1070,14703,69.53682921852683,23.18574440590356,7.277426375569612,1058,395,75,1528,69.24083769633508,25.850785340314136,4.908376963350785,19737,6659,1990,28386,69.53075459733672,23.45874726978088,7.0104981328824065,546,197,37,780,70,25.256410256410255,4.743589743589744,512,198,38,748,68.44919786096256,26.47058823529412,5.080213903743315,10025,3448,958,14431,69.46850530108793,23.893008107546255,6.638486591365809,9712,3211,1032,13955,69.59512719455392,23.009673951988535,7.395198853457543
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,22280,9457,1531,33268,66.97126367680653,28.426716364073584,4.6020199591198745,11319,4811,711,16841,67.21097322011757,28.56718722166142,4.221839558221008,10961,4646,820,16427,66.72551287514457,28.282705302246303,4.991781822609119,3114,1088,231,4433,70.24588314910896,24.543198736747122,5.2109181141439205,19166,8369,1300,28835,66.46783422923531,29.023755852262873,4.508409918501821,1564,538,107,2209,70.80126754187415,24.354911724762335,4.843820733363513,1550,550,124,2224,69.69424460431655,24.730215827338128,5.575539568345324,9755,4273,604,14632,66.66894477856752,29.20311645708037,4.127938764352105,9411,4096,696,14203,66.26064915862845,28.838977680771666,4.900373160599873
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,12119,5192,911,18222,66.50751838437054,28.493030402809786,4.999451212819669,6181,2498,423,9102,67.90815205449351,27.444517688420127,4.647330257086354,5938,2694,488,9120,65.10964912280703,29.539473684210527,5.350877192982456,1955,544,135,2634,74.22171602126045,20.65299924069856,5.125284738041002,10164,4648,776,15588,65.20400307929177,29.81780857069541,4.9781883500128306,1007,250,74,1331,75.65740045078888,18.782870022539445,5.559729526671676,948,294,61,1303,72.75518035303146,22.56331542594014,4.681504221028396,5174,2248,349,7771,66.58087762192768,28.92806588598636,4.491056492085961,4990,2400,427,7817,63.835230906997566,30.70231546629142,5.462453626711015
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,19308,9496,1496,30300,63.722772277227726,31.339933993399338,4.9372937293729375,9775,4926,713,15414,63.416374724276636,31.95796029583495,4.625664979888413,9533,4570,783,14886,64.04003761923956,30.699986564557303,5.259975816203144,1133,336,84,1553,72.95556986477784,21.635544108177722,5.4088860270444306,18175,9160,1412,28747,63.223988590113755,31.86419452464605,4.911816885240199,637,171,35,843,75.56346381969158,20.284697508896798,4.151838671411625,496,165,49,710,69.85915492957746,23.239436619718308,6.901408450704226,9138,4755,678,14571,62.7136092238007,32.633312744492486,4.653078031706815,9037,4405,734,14176,63.74858916478555,31.073645598194133,5.177765237020316
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,65995,19217,6196,91408,72.19827586206897,21.023323997899528,6.778400140031507,33405,9214,3041,45660,73.16031537450722,20.179588261060008,6.660096364432764,32590,10003,3155,45748,71.2380869109032,21.86543674040395,6.896476348692839,24161,7040,2285,33486,72.1525413605686,21.02371140177985,6.823747237651556,41834,12177,3911,57922,72.22471599737578,21.023100031076275,6.752183971547944,12360,3431,1127,16918,73.05828112069985,20.280174961579384,6.6615439177207705,11801,3609,1158,16568,71.22766779333656,21.782955094157412,6.989377112506036,21045,5783,1914,28742,73.22037436504071,20.120381323498712,6.65924431146058,20789,6394,1997,29180,71.24400274160384,21.912268677176147,6.843728581220014
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,10040,3587,773,14400,69.72222222222221,24.90972222222222,5.368055555555555,5151,1807,364,7322,70.34963124829282,24.679049440043705,4.97131931166348,4889,1780,409,7078,69.07318451539983,25.14834699067533,5.778468493924837,1469,369,72,1910,76.91099476439791,19.319371727748692,3.769633507853403,8571,3218,701,12490,68.62289831865492,25.76461168935148,5.612489991993595,761,153,45,959,79.35349322210637,15.954118873826904,4.692387904066736,708,216,27,951,74.44794952681389,22.71293375394322,2.8391167192429023,4390,1654,319,6363,68.992613547069,25.994027974225993,5.013358478705014,4181,1564,382,6127,68.23894238615962,25.526358740003264,6.2346988738371145
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,19880,5833,1210,26923,73.84021097203134,21.665490472829923,4.4942985551387284,9910,3035,552,13497,73.42372379047197,22.486478476698526,4.089797732829518,9970,2798,658,13426,74.25890064054819,20.840160881870997,4.900938477580814,583,123,16,722,80.74792243767313,17.03601108033241,2.21606648199446,19297,5710,1194,26201,73.64986069233998,21.793061333536887,4.557077974123125,314,61,12,387,81.13695090439276,15.762273901808785,3.10077519379845,269,62,4,335,80.29850746268656,18.507462686567163,1.1940298507462688,9596,2974,540,13110,73.19603356216629,22.68497330282227,4.118993135011442,9701,2736,654,13091,74.10434649759377,20.899854862119014,4.99579864028722
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,24802,6064,2402,33268,74.55212215943249,18.22772634363352,7.22015149693399,12561,2750,1161,16472,76.25667799902865,16.694997571636716,7.048324429334627,12241,3314,1241,16796,72.88044772564896,19.7308883067397,7.388663967611336,12675,2907,1212,16794,75.47338335119686,17.309753483386924,7.216863165416221,12127,3157,1190,16474,73.61296588563798,19.163530411557606,7.223503702804419,6474,1339,600,8413,76.95233567098538,15.915844526328302,7.131819802686319,6201,1568,612,8381,73.9887841546355,18.708984608042,7.302231237322515,6087,1411,561,8059,75.53046283658023,17.508375728998633,6.961161434421144,6040,1746,629,8415,71.77658942364825,20.74866310160428,7.474747474747474
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,9667,3546,726,13939,69.35217734414233,25.439414592151515,5.208408063706148,4882,1770,345,6997,69.77275975418036,25.296555666714305,4.930684579105331,4785,1776,381,6942,68.92826274848747,25.583405358686257,5.488331892826275,1219,542,119,1880,64.84042553191489,28.829787234042552,6.329787234042553,8448,3004,607,12059,70.0555601625342,24.9108549630981,5.033584874367692,600,249,45,894,67.11409395973155,27.85234899328859,5.033557046979865,619,293,74,986,62.77890466531441,29.71602434077079,7.505070993914807,4282,1521,300,6103,70.16221530394888,24.922169424873015,4.915615271178109,4166,1483,307,5956,69.94627266621893,24.89926124916051,5.154466084620551
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,23930,7782,1895,33607,71.20540363614724,23.155890141934716,5.638706221918053,12049,3949,904,16902,71.28742160691043,23.364098923204356,5.348479469885221,11881,3833,991,16705,71.12241843759354,22.945225980245436,5.932355582161029,1932,536,130,2598,74.364896073903,20.63125481139338,5.003849114703618,21998,7246,1765,31009,70.94069463704086,23.367409461769164,5.6918959011899775,981,268,55,1304,75.23006134969326,20.552147239263803,4.217791411042945,951,268,75,1294,73.49304482225656,20.71097372488408,5.795981452859351,11068,3681,849,15598,70.95781510450058,23.599179381972046,5.443005513527376,10930,3565,916,15411,70.92336642657841,23.132827201349684,5.943806372071897
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,8101,1620,1002,10723,75.54788771798937,15.107712393919611,9.344399888091019,4190,727,478,5395,77.66450417052828,13.475440222428176,8.860055607043558,3911,893,524,5328,73.40465465465465,16.76051051051051,9.834834834834835,2339,336,169,2844,82.24331926863573,11.814345991561181,5.942334739803094,5762,1284,833,7879,73.13110800863055,16.296484325422007,10.572407665947456,1226,147,87,1460,83.97260273972603,10.068493150684931,5.9589041095890405,1113,189,82,1384,80.41907514450867,13.65606936416185,5.924855491329479,2964,580,391,3935,75.32401524777637,14.73951715374841,9.936467598475222,2798,704,442,3944,70.94320486815415,17.849898580121703,11.206896551724139
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,46927,11907,3944,62778,74.75070884704833,18.966835515626492,6.282455637325178,24197,6229,1855,32281,74.95740528484248,19.29618041572442,5.746414299433103,22730,5678,2089,30497,74.53192117257436,18.618224743417386,6.849854084008262,3669,905,306,4880,75.18442622950819,18.545081967213115,6.270491803278688,43258,11002,3638,57898,74.71415247504231,19.002383502020795,6.283464022936889,1869,424,154,2447,76.37923988557417,17.327339599509603,6.293420514916225,1800,481,152,2433,73.98273736128237,19.7698314837649,6.247431154952733,22328,5805,1701,29834,74.84078568076691,19.457665750486022,5.701548568747067,20930,5197,1937,28064,74.57953249714937,18.51838654503991,6.902080957810719
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,3809,416,572,4797,79.40379403794037,8.672086720867208,11.924119241192411,2022,215,314,2551,79.26303410427283,8.428067424539396,12.308898471187769,1787,201,258,2246,79.56366874443455,8.949243098842388,11.487088156723063,921,106,115,1142,80.64798598949213,9.281961471103326,10.070052539404553,2888,310,457,3655,79.01504787961696,8.481532147742818,12.50341997264022,463,58,65,586,79.01023890784982,9.897610921501707,11.092150170648464,458,48,50,556,82.37410071942446,8.633093525179856,8.992805755395683,1559,157,249,1965,79.3384223918575,7.989821882951655,12.67175572519084,1329,153,208,1690,78.63905325443787,9.053254437869821,12.307692307692308
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,6627,838,8830,16295,40.668916845658174,5.142681804234428,54.1884013501074,3091,394,4718,8203,37.68133609655004,4.803120809459953,57.515543093990004,3536,444,4112,8092,43.69747899159664,5.486900642609985,50.81562036579338,839,108,266,1213,69.16735366859027,8.903544929925804,21.929101401483926,5788,730,8564,15082,38.37687309375414,4.8402068691155025,56.78292003713036,420,61,126,607,69.19275123558485,10.049423393739703,20.757825370675455,419,47,140,606,69.14191419141915,7.755775577557755,23.1023102310231,2671,333,4592,7596,35.16324381253291,4.383886255924171,60.45286993154292,3117,397,3972,7486,41.63772375100187,5.303232701041945,53.059043547956186
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,10142,1294,5919,17355,58.43849034860271,7.456064534716219,34.10544511668107,4682,589,3256,8527,54.90793948633752,6.9074703881787265,38.18459012548376,5460,705,2663,8828,61.848663343905756,7.985953783416402,30.165382872677842,1405,190,231,1826,76.94414019715225,10.405257393209201,12.650602409638553,8737,1104,5688,15529,56.262476656578016,7.109279412711701,36.62824393071028,662,84,109,855,77.42690058479532,9.824561403508772,12.748538011695906,743,106,122,971,76.519052523172,10.916580844490216,12.564366632337794,4020,505,3147,7672,52.39833159541188,6.582377476538061,41.01929092805005,4717,599,2541,7857,60.03563701158203,7.6237749777268675,32.3405880106911
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,22912,8346,3428,34686,66.05546906532895,24.06158104134233,9.88294989332872,11751,3985,1625,17361,67.68619319163642,22.953746903980186,9.360059904383387,11161,4361,1803,17325,64.42135642135642,25.171717171717173,10.406926406926408,12057,4257,1341,17655,68.29226847918437,24.11214953271028,7.595581988105353,10855,4089,2087,17031,63.73671540132699,24.009159767482828,12.254124831190182,6114,1983,624,8721,70.10663914688683,22.738218094255245,7.15514275885793,5943,2274,717,8934,66.52115513767629,25.453324378777705,8.025520483546005,5637,2002,1001,8640,65.24305555555556,23.171296296296294,11.585648148148147,5218,2087,1086,8391,62.18567512811346,24.871886545107856,12.94243832677869
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,24252,6872,2990,34114,71.09104766371578,20.14422231341971,8.764730022864512,12569,3347,1408,17324,72.55252828446086,19.320018471484644,8.12745324405449,11683,3525,1582,16790,69.5830851697439,20.994639666468135,9.422275163787969,991,253,74,1318,75.18968133535661,19.195751138088013,5.614567526555387,23261,6619,2916,32796,70.92633247957068,20.182339309671914,8.89132821075741,517,127,28,672,76.93452380952381,18.898809523809522,4.166666666666666,474,126,46,646,73.37461300309597,19.5046439628483,7.120743034055728,12052,3220,1380,16652,72.37569060773481,19.337016574585636,8.287292817679557,11209,3399,1536,16144,69.43136769078295,21.05426164519326,9.514370664023787
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,22158,6791,1965,30914,71.67626318172996,21.96739341398719,6.35634340428285,11203,3292,923,15418,72.66182384226228,21.351666882864183,5.986509274873524,10955,3499,1042,15496,70.69566339700569,22.580020650490447,6.724315952503872,1989,548,195,2732,72.80380673499268,20.05856515373353,7.137628111273791,20169,6243,1770,28182,71.5669576325314,22.15243772620822,6.280604641260378,998,253,89,1340,74.4776119402985,18.880597014925375,6.64179104477612,991,295,106,1392,71.1925287356322,21.192528735632184,7.614942528735632,10205,3039,834,14078,72.48898991333996,21.586873135388547,5.924136951271487,9964,3204,936,14104,70.64662507090188,22.716959727736814,6.6364152013613165
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,24162,7082,3468,34712,69.60705231620189,20.402166397787507,9.990781286010602,12156,3449,1610,17215,70.61283764159163,20.034853325588152,9.352309032820214,12006,3633,1858,17497,68.61747728181975,20.76355946733726,10.618963250843,1327,437,159,1923,69.00676027041082,22.724908996359854,8.268330733229329,22835,6645,3309,32789,69.6422580743542,20.26594284668639,10.091799078959408,676,199,79,954,70.85953878406708,20.859538784067087,8.280922431865829,651,238,80,969,67.18266253869969,24.561403508771928,8.25593395252838,11480,3250,1531,16261,70.59836418424452,19.986470696759117,9.415165118996372,11355,3395,1778,16528,68.70159728944822,20.540900290416264,10.757502420135527
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,53727,16752,6757,77236,69.56212129058989,21.689367652390075,8.748511057020043,27790,7907,3289,38986,71.28199866618786,20.281639562920024,8.436361770892114,25937,8845,3468,38250,67.80915032679738,23.124183006535947,9.066666666666666,19620,6853,2445,28918,67.84701569956428,23.69804274154506,8.454941558890656,34107,9899,4312,48318,70.58860052154476,20.48718903928143,8.924210439173807,10219,3316,1211,14746,69.30014919300149,22.487454224874543,8.212396582123965,9401,3537,1234,14172,66.33502681343494,24.957662997459778,8.707310189105277,17571,4591,2078,24240,72.48762376237624,18.93976897689769,8.572607260726073,16536,5308,2234,24078,68.6768003987042,22.04502035052745,9.278179250768336
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,34180,12080,7370,53630,63.73298526943875,22.524706321088942,13.74230840947231,17626,5575,3476,26677,66.07189713985831,20.898151966113133,13.029950894028563,16554,6505,3894,26953,61.418023967647386,24.134604682224612,14.447371350128,1039,171,105,1315,79.01140684410647,13.00380228136882,7.984790874524715,33141,11909,7265,52315,63.348943897543734,22.764025614068622,13.887030488387653,529,70,64,663,79.78883861236802,10.558069381598793,9.653092006033184,510,101,41,652,78.22085889570552,15.490797546012269,6.288343558282208,17097,5505,3412,26014,65.72230337510572,21.16168217113862,13.11601445375567,16044,6404,3853,26301,61.00148283335235,24.348884072848943,14.649633093798714
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,28900,8169,3927,40996,70.49468240803981,19.926334276514783,9.57898331544541,14971,3712,1831,20514,72.97942868285074,18.094959539826462,8.925611777322803,13929,4457,2096,20482,68.00605409627966,21.76057025681086,10.233375646909481,4952,1639,669,7260,68.20936639118457,22.575757575757578,9.214876033057852,23948,6530,3258,33736,70.986483281954,19.356177377282428,9.657339340763576,2578,733,310,3621,71.1958022645678,20.24302678818006,8.56117094725214,2374,906,359,3639,65.23770266556747,24.896949711459193,9.865347622973344,12393,2979,1521,16893,73.36174746936601,17.6345231752797,9.003729355354288,11555,3551,1737,16843,68.60416790358013,21.082942468681352,10.312889627738526
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,22212,6197,3742,32151,69.08649808715126,19.27467263848714,11.638829274361607,11269,2863,1738,15870,71.00819155639572,18.040327662255827,10.951480781348456,10943,3334,2004,16281,67.21331613537252,20.477857625452984,12.308826239174497,1084,246,112,1442,75.17337031900139,17.05963938973648,7.766990291262135,21128,5951,3630,30709,68.80067732586538,19.3786837734866,11.820638900648019,533,120,62,715,74.54545454545455,16.783216783216783,8.67132867132867,551,126,50,727,75.79092159559835,17.33149931224209,6.87757909215956,10736,2743,1676,15155,70.84130649950512,18.099637083470803,11.059056417024085,10392,3208,1954,15554,66.81239552526681,20.624919634820625,12.562684839912563
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,22867,9837,4972,37676,60.693810383267866,26.109459602930247,13.196730013801892,11783,4666,2391,18840,62.54246284501062,24.766454352441613,12.69108280254777,11084,5171,2581,18836,58.844765342960294,27.45275005308983,13.702484603949882,11954,4116,1986,18056,66.2051395657953,22.79574656623837,10.999113867966328,10913,5721,2986,19620,55.62181447502549,29.15902140672783,15.219164118246686,6132,2012,922,9066,67.63732627399074,22.192808294727552,10.169865431281712,5822,2104,1064,8990,64.76084538375973,23.403781979977754,11.835372636262514,5651,2654,1469,9774,57.81665643544096,27.1536730100266,15.029670554532432,5262,3067,1517,9846,53.4430225472273,31.149705464147875,15.40727198862482
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,14928,5279,3484,23691,63.01127010257059,22.282723397070615,14.706006500358788,7674,2387,1641,11702,65.57853358400273,20.39822252606392,14.023243889933346,7254,2892,1843,11989,60.50546334139628,24.12211193594128,15.372424722662439,2082,481,240,2803,74.27755975740278,17.160185515519085,8.56225472707813,12846,4798,3244,20888,61.49942550746841,22.970126388356952,15.530448104174646,1081,237,121,1439,75.12161223071577,16.46977067407922,8.408617095205004,1001,244,119,1364,73.38709677419355,17.888563049853374,8.72434017595308,6593,2150,1520,10263,64.24047549449479,20.94904024164474,14.810484263860468,6253,2648,1724,10625,58.851764705882346,24.92235294117647,16.225882352941177
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,40352,16177,5214,61743,65.35477705974766,26.200540952010755,8.444681988241582,20678,8664,2523,31865,64.8925152989173,27.189706574611645,7.917778126471049,19674,7513,2691,29878,65.84778097596894,25.145592074436042,9.00662694959502,12430,4458,1486,18374,67.64994013279633,24.262544900402744,8.087514966800914,27922,11719,3728,43369,64.38239295349213,27.021605294104084,8.59600175240379,6267,2303,691,9261,67.67087787495952,24.867724867724867,7.461397257315625,6163,2155,795,9113,67.62866235048831,23.647536486338197,8.723801163173489,14411,6361,1832,22604,63.75420279596532,28.141036984604494,8.104760219430188,13511,5358,1896,20765,65.06621719239104,25.80303395136046,9.130748856248495
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,23162,6629,2068,31859,72.70159138704918,20.80730719733827,6.491101415612542,11631,3661,1000,16292,71.39086668303462,22.4711514853916,6.137981831573779,11531,2968,1068,15567,74.07336031348365,19.065972891372777,6.860666795143573,6977,1761,605,9343,74.67622819222947,18.848335652360056,6.475436155410468,16185,4868,1463,22516,71.88221709006929,21.620181204476815,6.497601705453899,3570,906,308,4784,74.623745819398,18.938127090301005,6.438127090301003,3407,855,297,4559,74.73130072384295,18.754112744022812,6.514586532134239,8061,2755,692,11508,70.04692387904066,23.93986791797011,6.013208202989225,8124,2113,771,11008,73.80087209302324,19.195130813953487,7.003997093023257
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,30887,9387,2990,43264,71.39191937869822,21.697022928994084,6.9110576923076925,15538,5126,1466,22130,70.21238138273837,23.16312697695436,6.6244916403072756,15349,4261,1524,21134,72.62704646541118,20.16182454812151,7.211128986467304,6248,2232,591,9071,68.87884466982692,24.605886892294123,6.515268437878954,24639,7155,2399,34193,72.05860848711725,20.925335595004828,7.016055917877928,3148,1134,290,4572,68.85389326334209,24.803149606299215,6.3429571303587045,3100,1098,301,4499,68.90420093354078,24.405423427428317,6.690375639030896,12390,3992,1176,17558,70.56612370429434,22.73607472377264,6.697801571933022,12249,3163,1223,16635,73.63390441839495,19.014126840997896,7.351968740607154
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,40231,16182,5125,61538,65.3758653189899,26.295947219604148,8.32818746140596,20294,8103,2443,30840,65.8041504539559,26.27431906614786,7.921530479896238,19937,8079,2682,30698,64.94559906182813,26.317675418594042,8.736725519577822,6767,2622,984,10373,65.23667212956714,25.277161862527713,9.486166007905137,33464,13560,4141,51165,65.40408482360989,26.502491937848138,8.093423238541972,3344,1300,480,5124,65.26151444184231,25.37080405932865,9.367681498829041,3423,1322,504,5249,65.2124214136026,25.185749666603165,9.601828919794245,16950,6803,1963,25716,65.91227251516565,26.454347487945245,7.633379996889096,16514,6757,2178,25449,64.89056544461472,26.551141498683638,8.558293056701638
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,28630,8872,3632,41134,69.60178927407983,21.56853211455244,8.829678611367726,14545,4832,1941,21318,68.22872689745755,22.666291396941553,9.1049817056009,14085,4040,1691,19816,71.07892612030682,20.387565603552684,8.533508276140493,1439,302,99,1840,78.20652173913044,16.413043478260867,5.380434782608696,27191,8570,3533,39294,69.19885987682598,21.8099455387591,8.991194584414924,745,161,54,960,77.60416666666666,16.770833333333332,5.625,694,141,45,880,78.86363636363637,16.022727272727273,5.113636363636364,13800,4671,1887,20358,67.78661951075745,22.944297082228115,9.269083407014442,13391,3899,1646,18936,70.71715251373047,20.59040980143642,8.692437684833122
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,35965,10656,3102,49723,72.33071214528488,21.430726223276956,6.238561631438167,18565,6272,1557,26394,70.33795559596878,23.762976434038038,5.8990679699931805,17400,4384,1545,23329,74.5852801234515,18.79206138282824,6.622658493720262,2205,668,180,3053,72.22404192597445,21.880117916803144,5.895840157222404,33760,9988,2922,46670,72.33769016498822,21.40132847653739,6.260981358474395,1134,324,81,1539,73.68421052631578,21.052631578947366,5.263157894736842,1071,344,99,1514,70.73976221928666,22.721268163804492,6.53896961690885,17431,5948,1476,24855,70.13075839871253,23.930798632065983,5.938442969221485,16329,4040,1446,21815,74.85216594086637,18.519367407746966,6.628466651386661
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,26396,11018,3332,40746,64.78181907426496,27.040691110783882,8.17748981495116,13549,5773,1593,20915,64.78125747071479,27.602199378436527,7.616543150848673,12847,5245,1739,19831,64.78241137612828,26.44848973828854,8.769098885583178,5669,1948,749,8366,67.76237150370548,23.284723882381066,8.952904613913459,20727,9070,2583,32380,64.0117356392835,28.01111797405806,7.977146386658431,2902,995,372,4269,67.97844928554697,23.307566174748185,8.713984539704848,2767,953,377,4097,67.5372223578228,23.260922626311935,9.201855015865268,10647,4778,1221,16646,63.961312026913376,28.703592454643754,7.335095518442869,10080,4292,1362,15734,64.06508198805135,27.278505148086946,8.656412863861702
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,24492,9577,2997,37066,66.07672799870501,25.83769492257055,8.085577078724437,12508,4989,1410,18907,66.15539218278944,26.387052414449673,7.457555402760882,11984,4588,1587,18159,65.99482350349689,25.265708464122472,8.739468032380637,870,290,99,1259,69.10246227164416,23.034154090548054,7.863383637807784,23622,9287,2898,35807,65.97034099477756,25.93626944452202,8.093389560700421,434,143,46,623,69.66292134831461,22.953451043338685,7.3836276083467105,436,147,53,636,68.55345911949685,23.11320754716981,8.333333333333332,12074,4846,1364,18284,66.0358783635966,26.504047254430102,7.4600743819733095,11548,4441,1534,17523,65.90195742738115,25.34383381841009,8.754208754208754
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,8003,3199,1045,12247,65.3466154976729,26.12068261615089,8.532701886176207,4114,1695,488,6297,65.33269811021121,26.91757979990472,7.749722089884072,3889,1504,557,5950,65.36134453781513,25.27731092436975,9.361344537815127,469,231,47,747,62.784471218206164,30.923694779116467,6.291834002677376,7534,2968,998,11500,65.51304347826087,25.808695652173913,8.678260869565218,263,122,21,406,64.77832512315271,30.049261083743843,5.172413793103448,206,109,26,341,60.410557184750736,31.964809384164223,7.624633431085044,3851,1573,467,5891,65.37090476998812,26.70174842980818,7.927346800203701,3683,1395,531,5609,65.66232840078445,24.870743448029952,9.466928151185595
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,35957,15609,3270,54836,65.57188708147932,28.46487708804435,5.9632358304763295,18128,8602,1514,28244,64.18354340744938,30.456026058631924,5.360430533918708,17829,7007,1756,26592,67.04648014440433,26.350030084235858,6.603489771359808,1685,364,105,2154,78.22655524605385,16.898792943361187,4.874651810584958,34272,15245,3165,52682,65.05447781025777,28.93777760905053,6.007744580691697,848,190,46,1084,78.22878228782287,17.52767527675277,4.243542435424354,837,174,59,1070,78.22429906542057,16.261682242990656,5.514018691588785,17280,8412,1468,27160,63.62297496318114,30.9720176730486,5.405007363770251,16992,6833,1697,25522,66.57785440012537,26.772980173967557,6.649165425907061
