SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SRMPPP1,SRMP1SEX,SRMPPP2,SRMP2SEX,SRMPPP3,SRMP3SEX,PYITHUMP1,PYITHUMP1SEX,PYITHUMP2,PYITHUMP2SEX,AHMYOTHARMP1,AHMYOTHARMP1SEX,AHMYOTHARMP2,AHMYOTHARMP2SEX
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,0,.,0,.,0,.,0,.,0,.,0,unknown,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,National League for Democracy (NLD),1,0,.,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,0,unknown,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,Democratic Party(Myanmar) ,1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,0,unknown,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,0,unknown,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),0,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,National League for Democracy (NLD),1,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.,Union Solidarity and Development Party (USDP),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,Union Solidarity and Development Party (USDP),1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,National League for Democracy (NLD),1,0,1,0,.,0,1,0,.,0,1,0,.
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,National League for Democracy (NLD),1
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,Union Solidarity and Development Party (USDP),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,All Mon Regions Democracy Party,1,National League for Democracy (NLD),0,0,.,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,National League for Democracy (NLD),1,Mon National Party,1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,Mon National Party,1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,Mon National Party,1,National League for Democracy (NLD),1
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,Rakhine State National Strength Party,.,Rakhine State National Strength Party,.,0,.,Rakhine State National Strength Party,.,0,.,Rakhine State National Strength Party,unknown,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,Arakan National Party (ANP),1,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,Arakan National Party (ANP),1,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,Arakan National Party (ANP),1,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,Arakan National Party (ANP),1,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,Arakan National Party (ANP),1,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,Arakan National Party (ANP),1,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,Arakan National Party (ANP),1,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,Union Solidarity and Development Party (USDP),1,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,Union Solidarity and Development Party (USDP),1
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,Union Solidarity and Development Party (USDP),1,0,.,0,.,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,Arakan National Party (ANP),1
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,ရခိုင်တိုင်းရင်းသားများတိုးတက်ရေးပါတီ,1,ရခိုင်တိုင်းရင်းသားများတိုးတက်ရေးပါတီ,1,0,.,ရခိုင်တိုင်းရင်းသားများတိုးတက်ရေးပါတီ,1,0,.,ရခိုင်တိုင်းရင်းသားများတိုးတက်ရေးပါတီ,1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,Arakan National Party (ANP),1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,Arakan National Party (ANP),1,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,Union Solidarity and Development Party (USDP),1,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.,Arakan National Party (ANP),1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,0,unknown,0,.
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,Union Solidarity and Development Party (USDP),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,0,.,0,.,0,unknown,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.
