map_id,comm_code,name,fishd_com,last_updat,language
304,150206,Srae Sdok,4.5,2/3/2014 0:00,English
303,150206,Srae Sdok,4.5,2/3/2014 0:00,English
302,150206,Srae Sdok,4.5,2/3/2014 0:00,English
301,150206,Srae Sdok,4.5,2/3/2014 0:00,English
314,150206,Srae Sdok,4.5,2/3/2014 0:00,English
312,150206,Srae Sdok,4.5,2/3/2014 0:00,English
310,150206,Srae Sdok,4.5,2/3/2014 0:00,English
309,150206,Srae Sdok,4.5,2/3/2014 0:00,English
308,150206,Srae Sdok,4.5,2/3/2014 0:00,English
307,150206,Srae Sdok,4.5,2/3/2014 0:00,English
305,150206,Srae Sdok,4.5,2/3/2014 0:00,English
304,150206,Srae Sdok,4.5,2/3/2014 0:00,English
303,150206,Srae Sdok,4.5,2/3/2014 0:00,English
302,150206,Srae Sdok,4.5,2/3/2014 0:00,English
301,150206,Srae Sdok,4.5,2/3/2014 0:00,English
372,60701,Boeng Lvea,2.45,2/3/2014 0:00,English
311,60701,Boeng Lvea,2.45,2/3/2014 0:00,English
314,150206,Srae Sdok,4.5,2/3/2014 0:00,English
312,150206,Srae Sdok,4.5,2/3/2014 0:00,English
310,150206,Srae Sdok,4.5,2/3/2014 0:00,English
309,150206,Srae Sdok,4.5,2/3/2014 0:00,English
308,150206,Srae Sdok,4.5,2/3/2014 0:00,English
307,150206,Srae Sdok,4.5,2/3/2014 0:00,English
305,150206,Srae Sdok,4.5,2/3/2014 0:00,English
304,150206,Srae Sdok,4.5,2/3/2014 0:00,English
303,150206,Srae Sdok,4.5,2/3/2014 0:00,English
302,150206,Srae Sdok,4.5,2/3/2014 0:00,English
301,150206,Srae Sdok,4.5,2/3/2014 0:00,English
297,150107,Snam Preah,0.93,2/3/2014 0:00,English
298,20604,Ruessei Krang,1.92,2/3/2014 0:00,English
313,60204,Kampong Svay,3.64,2/3/2014 0:00,English
314,150206,Srae Sdok,4.5,2/3/2014 0:00,English
312,150206,Srae Sdok,4.5,2/3/2014 0:00,English
310,150206,Srae Sdok,4.5,2/3/2014 0:00,English
309,150206,Srae Sdok,4.5,2/3/2014 0:00,English
308,150206,Srae Sdok,4.5,2/3/2014 0:00,English
307,150206,Srae Sdok,4.5,2/3/2014 0:00,English
305,150206,Srae Sdok,4.5,2/3/2014 0:00,English
304,150206,Srae Sdok,4.5,2/3/2014 0:00,English
303,150206,Srae Sdok,4.5,2/3/2014 0:00,English
302,150206,Srae Sdok,4.5,2/3/2014 0:00,English
301,150206,Srae Sdok,4.5,2/3/2014 0:00,English
315,60705,Kraya,0.14,2/3/2014 0:00,English
316,100407,Sambour,3.42,2/3/2014 0:00,English
746,80614,Thma Kor,3.35,2/3/2014 0:00,English
317,100408,Sandan,2.84,2/3/2014 0:00,English
323,150108,Svay Doun Kaev,3.65,2/3/2014 0:00,English
324,21306,NULL,0.59,2/3/2014 0:00,English
337,60307,Prey Kuy,5.09,2/3/2014 0:00,English
325,110101,Chong Phlah,0.96,2/3/2014 0:00,English
326,150102,Boeng Khnar,0.41,2/3/2014 0:00,English
344,150208,Sya,6.01,2/3/2014 0:00,English
341,150208,Sya,6.01,2/3/2014 0:00,English
340,150208,Sya,6.01,2/3/2014 0:00,English
339,150208,Sya,6.01,2/3/2014 0:00,English
336,150208,Sya,6.01,2/3/2014 0:00,English
335,150208,Sya,6.01,2/3/2014 0:00,English
332,150208,Sya,6.01,2/3/2014 0:00,English
327,150208,Sya,6.01,2/3/2014 0:00,English
321,150208,Sya,6.01,2/3/2014 0:00,English
320,150208,Sya,6.01,2/3/2014 0:00,English
328,60709,Ti Pou,0.13,2/3/2014 0:00,English
338,60305,Kdei Doung,9.93,2/3/2014 0:00,English
344,150208,Sya,6.01,2/3/2014 0:00,English
341,150208,Sya,6.01,2/3/2014 0:00,English
340,150208,Sya,6.01,2/3/2014 0:00,English
339,150208,Sya,6.01,2/3/2014 0:00,English
336,150208,Sya,6.01,2/3/2014 0:00,English
335,150208,Sya,6.01,2/3/2014 0:00,English
332,150208,Sya,6.01,2/3/2014 0:00,English
327,150208,Sya,6.01,2/3/2014 0:00,English
321,150208,Sya,6.01,2/3/2014 0:00,English
320,150208,Sya,6.01,2/3/2014 0:00,English
329,100410,Voadthonak,6.77,2/3/2014 0:00,English
330,60206,Phat Sanday,54.33,2/3/2014 0:00,English
344,150208,Sya,6.01,2/3/2014 0:00,English
341,150208,Sya,6.01,2/3/2014 0:00,English
340,150208,Sya,6.01,2/3/2014 0:00,English
339,150208,Sya,6.01,2/3/2014 0:00,English
336,150208,Sya,6.01,2/3/2014 0:00,English
335,150208,Sya,6.01,2/3/2014 0:00,English
332,150208,Sya,6.01,2/3/2014 0:00,English
327,150208,Sya,6.01,2/3/2014 0:00,English
321,150208,Sya,6.01,2/3/2014 0:00,English
320,150208,Sya,6.01,2/3/2014 0:00,English
344,150208,Sya,6.01,2/3/2014 0:00,English
341,150208,Sya,6.01,2/3/2014 0:00,English
340,150208,Sya,6.01,2/3/2014 0:00,English
339,150208,Sya,6.01,2/3/2014 0:00,English
336,150208,Sya,6.01,2/3/2014 0:00,English
335,150208,Sya,6.01,2/3/2014 0:00,English
332,150208,Sya,6.01,2/3/2014 0:00,English
327,150208,Sya,6.01,2/3/2014 0:00,English
321,150208,Sya,6.01,2/3/2014 0:00,English
320,150208,Sya,6.01,2/3/2014 0:00,English
362,150110,Trapeang Chong,0.15,2/3/2014 0:00,English
331,60203,Kampong Kou,31.29,2/3/2014 0:00,English
342,100302,Chrouy Banteay,2.56,2/3/2014 0:00,English
348,60301,Damrei Choan Khla,1.15,2/3/2014 0:00,English
343,60311,Tboung Krapeu,4.55,2/3/2014 0:00,English
344,150208,Sya,6.01,2/3/2014 0:00,English
341,150208,Sya,6.01,2/3/2014 0:00,English
340,150208,Sya,6.01,2/3/2014 0:00,English
339,150208,Sya,6.01,2/3/2014 0:00,English
336,150208,Sya,6.01,2/3/2014 0:00,English
335,150208,Sya,6.01,2/3/2014 0:00,English
332,150208,Sya,6.01,2/3/2014 0:00,English
327,150208,Sya,6.01,2/3/2014 0:00,English
321,150208,Sya,6.01,2/3/2014 0:00,English
320,150208,Sya,6.01,2/3/2014 0:00,English
345,100215,Thmei,0.57,2/3/2014 0:00,English
346,60306,Kampong Krabau,5.87,2/3/2014 0:00,English
347,60303,Kampong Roteh,0.31,2/3/2014 0:00,English
349,150203,Kandieng,3.43,2/3/2014 0:00,English
350,60302,Kampong Thum,0.34,2/3/2014 0:00,English
351,60304,Ou Kanthor,13.76,2/3/2014 0:00,English
527,31621,Thma Pechr,0.36,2/3/2014 0:00,English
352,150306,Kampong Pou,5.13,2/3/2014 0:00,English
356,150502,Kaoh Chum,0.59,2/3/2014 0:00,English
1423,120506,Kakab,0,2/3/2014 0:00,English
353,150204,Kanhchor,11.7,2/3/2014 0:00,English
354,60704,Kakaoh,2.57,2/3/2014 0:00,English
355,60310,Srayov,6.81,2/3/2014 0:00,English
1424,120402,Phsar Depou Pir,0,2/3/2014 0:00,English
358,110502,Sokh Dom,1.44,2/3/2014 0:00,English
393,60111,Krava,1.02,2/3/2014 0:00,English
1425,120307,Veal Vong,0,2/3/2014 0:00,English
359,150308,Ou Sandan,6.45,2/3/2014 0:00,English
363,150103,Khnar Totueng,0.35,2/3/2014 0:00,English
360,150309,Sna Ansa,3.06,2/3/2014 0:00,English
361,150207,Svay Luong,1.61,2/3/2014 0:00,English
364,60708,Tang Krasang,6.57,2/3/2014 0:00,English
365,150201,Anlong Vil,5,2/3/2014 0:00,English
394,100207,Kaoh Trong,4.27,2/3/2014 0:00,English
842,81014,Ta Lon,2.03,2/3/2014 0:00,English
366,100203,Dar,2.39,2/3/2014 0:00,English
395,100210,Ou Ruessei,0.68,2/3/2014 0:00,English
843,90101,Andoung Tuek,12.68,2/3/2014 0:00,English
1426,120208,Chey Chumneah,0,2/3/2014 0:00,English
1427,120304,Ou Ruessei Buon,0,2/3/2014 0:00,English
367,40404,Phlov Tuk,51.47,2/3/2014 0:00,English
370,100205,Kou Loab,0.13,2/3/2014 0:00,English
368,150301,Anlong Tnaot,0.62,2/3/2014 0:00,English
375,100214,Thma Kreae,1.79,2/3/2014 0:00,English
428,40105,Kampong Preah Kokir,30.09,2/3/2014 0:00,English
416,40105,Kampong Preah Kokir,30.09,2/3/2014 0:00,English
1428,120204,Boeng Reang,0,2/3/2014 0:00,English
369,60703,Kampong Thma,2.45,2/3/2014 0:00,English
755,80206,Kokir,1.42,2/3/2014 0:00,English
1429,120303,Ou Ruessei Bei,0,2/3/2014 0:00,English
371,60707,Prasat,2.03,2/3/2014 0:00,English
372,60701,Boeng Lvea,2.45,2/3/2014 0:00,English
311,60701,Boeng Lvea,2.45,2/3/2014 0:00,English
379,150202,Banteay Dei,0.6,2/3/2014 0:00,English
756,141102,Cheung Tuek,0.43,2/3/2014 0:00,English
373,150307,Kbal Trach,3.89,2/3/2014 0:00,English
374,150209,Veal,0.8,2/3/2014 0:00,English
1430,120405,Tuek L'ak Pir,0,2/3/2014 0:00,English
1431,120403,Phsar Depou Bei,0,2/3/2014 0:00,English
1432,120301,Ou Ruessei Muoy,0,2/3/2014 0:00,English
376,150109,Ta Lou,0.17,2/3/2014 0:00,English
377,150303,Boeng Kantuot,4.71,2/3/2014 0:00,English
1433,120302,Ou Ruessei Pir,0,2/3/2014 0:00,English
378,40401,Chranouk,8.57,2/3/2014 0:00,English
761,80203,Dei Edth,0.9,2/3/2014 0:00,English
384,150302,Ansa Chambak,6.34,2/3/2014 0:00,English
380,150302,Ansa Chambak,6.34,2/3/2014 0:00,English
400,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
398,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
397,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
391,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
382,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
381,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
1440,120409,Phsar Daeum Kor,0,2/3/2014 0:00,English
383,60105,Chaeung Daeung,0.23,2/3/2014 0:00,English
384,150302,Ansa Chambak,6.34,2/3/2014 0:00,English
380,150302,Ansa Chambak,6.34,2/3/2014 0:00,English
385,60706,Pnov,12.03,2/3/2014 0:00,English
417,100211,Roka Kandal,1.71,2/3/2014 0:00,English
887,210610,Prey Lvea,0.24,2/3/2014 0:00,English
888,70309,NULL,0.36,2/3/2014 0:00,English
386,100307,Saob,3.79,2/3/2014 0:00,English
387,100208,Krakor,2.47,2/3/2014 0:00,English
402,150501,Chamraeun Phal,0.96,2/3/2014 0:00,English
388,60117,Tnaot Chum,7.75,2/3/2014 0:00,English
389,150503,Lolok Sa,0.38,2/3/2014 0:00,English
400,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
398,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
397,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
391,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
382,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
381,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
1611,210910,Samraong,0,2/3/2014 0:00,English
390,60101,Bak Sna,0.79,2/3/2014 0:00,English
400,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
398,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
397,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
391,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
382,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
381,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
853,210203,Doung,0.21,2/3/2014 0:00,English
392,150506,Roleab,0.31,2/3/2014 0:00,English
396,150311,Tnaot Chum,0.12,2/3/2014 0:00,English
400,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
398,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
397,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
391,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
382,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
381,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
400,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
398,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
397,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
391,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
382,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
381,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
399,100505,Svay Chreah,0.26,2/3/2014 0:00,English
889,210611,Prey Phdau,0.37,2/3/2014 0:00,English
406,40406,Pralay Meas,23.55,2/3/2014 0:00,English
401,40406,Pralay Meas,23.55,2/3/2014 0:00,English
418,40104,Khon Rang,5.19,2/3/2014 0:00,English
415,40104,Khon Rang,5.19,2/3/2014 0:00,English
403,60102,Ballangk,0.87,2/3/2014 0:00,English
404,150407,Samraong,0.79,2/3/2014 0:00,English
406,40406,Pralay Meas,23.55,2/3/2014 0:00,English
401,40406,Pralay Meas,23.55,2/3/2014 0:00,English
893,210603,Champa,0.48,2/3/2014 0:00,English
405,31514,Tuol Sambuor,1.54,2/3/2014 0:00,English
409,100209,Kracheh,1.12,2/3/2014 0:00,English
487,40606,Krang Leav,0.26,2/3/2014 0:00,English
407,100204,Kantuot,1.4,2/3/2014 0:00,English
408,40111,Trapeang Chan,12.36,2/3/2014 0:00,English
410,60108,Chong Doung,2.27,2/3/2014 0:00,English
545,30615,Vihear Thum,9.12,2/3/2014 0:00,English
411,31506,Ou Mlu,0.12,2/3/2014 0:00,English
412,31503,Dang Kdar,0.4,2/3/2014 0:00,English
413,60110,Kokir Thum,0.13,2/3/2014 0:00,English
419,100301,Chambak,3,2/3/2014 0:00,English
420,100305,Preaek Prasab,4.75,2/3/2014 0:00,English
894,210708,Samraong,0.19,2/3/2014 0:00,English
421,100306,Ruessei Kaev,5.06,2/3/2014 0:00,English
422,110302,Saen Monourom,0.26,2/3/2014 0:00,English
426,100201,Bos Leav,18.92,2/3/2014 0:00,English
423,40402,Dar,3.65,2/3/2014 0:00,English
424,40110,Ponley,0.22,2/3/2014 0:00,English
425,150404,Prongil,0.12,2/3/2014 0:00,English
528,30309,Srama,0.21,2/3/2014 0:00,English
427,100213,Thma Andaeuk,3.77,2/3/2014 0:00,English
428,40105,Kampong Preah Kokir,30.09,2/3/2014 0:00,English
416,40105,Kampong Preah Kokir,30.09,2/3/2014 0:00,English
923,200604,Pou Ta Hao,0.77,2/3/2014 0:00,English
429,31501,areaks Tnaot,0.76,2/3/2014 0:00,English
430,40107,Phsar,0.35,2/3/2014 0:00,English
431,60104,Boeng,0.47,2/3/2014 0:00,English
928,210601,Angkanh,2.57,2/3/2014 0:00,English
432,40109,Popel,0.22,2/3/2014 0:00,English
433,60103,Baray,5.19,2/3/2014 0:00,English
510,30602,Han Chey,2.6,2/3/2014 0:00,English
434,40106,Melum,2.33,2/3/2014 0:00,English
436,40405,Pou,8.08,2/3/2014 0:00,English
435,60107,Chhuk Khsach,0.17,2/3/2014 0:00,English
442,100303,Kampong Kor,7.32,2/3/2014 0:00,English
437,31504,Khpob Ta Nguon,7.26,2/3/2014 0:00,English
438,100206,Kaoh Chraeng,7.45,2/3/2014 0:00,English
439,100501,Khsuem,1.17,2/3/2014 0:00,English
440,150605,NULL,0.74,2/3/2014 0:00,English
441,100308,Ta Mau,18.31,2/3/2014 0:00,English
443,40407,Samraong Saen,33.91,2/3/2014 0:00,English
444,30202,Chamkar Andoung,0.18,2/3/2014 0:00,English
445,150402,Leach,0.12,2/3/2014 0:00,English
446,40101,Anhchanh Rung,1.5,2/3/2014 0:00,English
447,30205,Spueu,0.13,2/3/2014 0:00,English
448,31510,Preaek Kak,0.89,2/3/2014 0:00,English
616,30804,Moha Leaph,3.26,2/3/2014 0:00,English
449,60118,Treal,0.86,2/3/2014 0:00,English
450,40408,Svay Rumpear,3.04,2/3/2014 0:00,English
451,40612,Svay Chrum,6.37,2/3/2014 0:00,English
452,100105,Kanhchor,2.28,2/3/2014 0:00,English
455,31507,Peam Kaoh Sna,18.41,2/3/2014 0:00,English
456,40409,Trangel,1.3,2/3/2014 0:00,English
457,31508,Preah Andoung,15.86,2/3/2014 0:00,English
458,60115,Sralau,5.12,2/3/2014 0:00,English
453,40608,Prasneb,0.24,2/3/2014 0:00,English
454,150405,Rokat,0.35,2/3/2014 0:00,English
459,40602,Banteay Preal,3.68,2/3/2014 0:00,English
460,40301,Phsar Chhnang,13.8,2/3/2014 0:00,English
461,40304,Khsam,0.8,2/3/2014 0:00,English
462,110104,Srae Khtum,0.15,2/3/2014 0:00,English
463,40403,Kampong hau,32.31,2/3/2014 0:00,English
464,30905,Krouch Chhmar,3.3,2/3/2014 0:00,English
465,40607,Pongro,0.28,2/3/2014 0:00,English
466,40204,Peam Chhkaok,31.71,2/3/2014 0:00,English
470,30910,Svay Khleang,4.78,2/3/2014 0:00,English
467,100108,Preaek Saman,3.48,2/3/2014 0:00,English
468,60109,Chrolong,1.03,2/3/2014 0:00,English
469,30911,Trea,7.28,2/3/2014 0:00,English
471,100304,Kaoh Ta Suy,20.7,2/3/2014 0:00,English
472,30907,Peus Pir,2.59,2/3/2014 0:00,English
473,60113,Pongro,1.65,2/3/2014 0:00,English
474,100101,Chhloung,2.96,2/3/2014 0:00,English
475,30906,Peus Muoy,4.71,2/3/2014 0:00,English
476,31513,Tuol Preah Khleang,5.45,2/3/2014 0:00,English
477,40302,Kampong Chhnang,0.85,2/3/2014 0:00,English
478,60114,Sou Young,0.71,2/3/2014 0:00,English
620,50403,Trapeang Chour,0.17,2/3/2014 0:00,English
479,100103,Han Chey,2.52,2/3/2014 0:00,English
480,30111,Trab,3.05,2/3/2014 0:00,English
481,100107,Pongro,2.85,2/3/2014 0:00,English
482,100106,Khsach Andaet,7.18,2/3/2014 0:00,English
483,30909,Roka Khnaor,2.7,2/3/2014 0:00,English
484,30902,Chumnik,6.21,2/3/2014 0:00,English
486,40203,Kampong Os,33.72,2/3/2014 0:00,English
621,80708,Roka Kaong Pir,0.84,2/3/2014 0:00,English
485,100102,Damrei Phong,0.34,2/3/2014 0:00,English
622,31409,Preaek Pou,1.67,2/3/2014 0:00,English
488,60116,Svay Phleung,0.67,2/3/2014 0:00,English
490,30908,Preaek a Chi,7.38,2/3/2014 0:00,English
546,31311,Samraong,3.08,2/3/2014 0:00,English
489,30108,Sandaek,0.1,2/3/2014 0:00,English
579,30704,Peam Chi Kang,2.74,2/3/2014 0:00,English
491,30901,Chhuk,1.28,2/3/2014 0:00,English
500,40605,Kouk Banteay,13.27,2/3/2014 0:00,English
492,30305,Pring Chrum,0.43,2/3/2014 0:00,English
501,40205,Prey Kri,14.87,2/3/2014 0:00,English
493,40604,Chrey Bak,0.65,2/3/2014 0:00,English
494,31509,Preaek Bak,8.76,2/3/2014 0:00,English
504,40201,Chol Sar,28.07,2/3/2014 0:00,English
495,30405,Seda,0.69,2/3/2014 0:00,English
505,31313,Thma Pun,0.13,2/3/2014 0:00,English
496,30306,Sampong Chey,0.12,2/3/2014 0:00,English
506,40601,Andoung Snay,0.14,2/3/2014 0:00,English
934,200603,Koy Trabaek,0.17,2/3/2014 0:00,English
497,30912,Tuol Snuol,2.33,2/3/2014 0:00,English
507,40610,Rolea B'ier,0.18,2/3/2014 0:00,English
580,40506,Ou Ruessei,0.67,2/3/2014 0:00,English
498,31302,Boeng Nay,0.13,2/3/2014 0:00,English
508,30613,Srak,1.09,2/3/2014 0:00,English
581,30703,Khchau,2.76,2/3/2014 0:00,English
499,100503,Snuol,0.11,2/3/2014 0:00,English
582,30802,Kaoh Soutin,9.11,2/3/2014 0:00,English
502,30407,Trapeang Pring,0.26,2/3/2014 0:00,English
503,100104,Kampong Damrei,1.67,2/3/2014 0:00,English
509,30904,Kaoh Pir,2.09,2/3/2014 0:00,English
511,31011,Rumchek,0.29,2/3/2014 0:00,English
512,30903,Kampong Treas,11.35,2/3/2014 0:00,English
513,40603,Cheung Kreav,0.36,2/3/2014 0:00,English
523,30614,Trean,4.19,2/3/2014 0:00,English
514,40202,Kaoh,22.69,2/3/2014 0:00,English
515,100502,Pir Thnu,0.51,2/3/2014 0:00,English
516,31615,Peam Chileang,6.21,2/3/2014 0:00,English
524,30110,Tang Krasang,1.43,2/3/2014 0:00,English
583,30608,Kaoh Tontuem,6.07,2/3/2014 0:00,English
517,31616,Roka Po Pram,0.46,2/3/2014 0:00,English
518,30612,Rumchek,7.12,2/3/2014 0:00,English
525,30607,Kaoh Samraong,6.56,2/3/2014 0:00,English
519,40613,Tuek Hout,10.38,2/3/2014 0:00,English
520,30603,Kien Chrey,15.33,2/3/2014 0:00,English
521,40508,Saeb,2.45,2/3/2014 0:00,English
522,90701,Ta Tey Leu,7.19,2/3/2014 0:00,English
529,30303,Phdau Chum,7.08,2/3/2014 0:00,English
530,30302,Kouk Rovieng,0.13,2/3/2014 0:00,English
531,31304,Khvet Thum,0.45,2/3/2014 0:00,English
532,30308,Soutip,4.8,2/3/2014 0:00,English
533,30301,Khnaor Dambang,1.42,2/3/2014 0:00,English
534,30104,Cheung Prey,0.68,2/3/2014 0:00,English
536,31602,Boeng Pruol,5.48,2/3/2014 0:00,English
537,31303,Chrey Vien,0.39,2/3/2014 0:00,English
584,31411,Ruessei Srok,0.81,2/3/2014 0:00,English
585,90702,Pralay,3.88,2/3/2014 0:00,English
535,40501,Ampil Tuek,22.7,2/3/2014 0:00,English
591,30801,Kampong Reab,4.25,2/3/2014 0:00,English
538,30611,Ro'ang,4.25,2/3/2014 0:00,English
539,31312,Srangae,0.15,2/3/2014 0:00,English
540,31307,Lvea,1.77,2/3/2014 0:00,English
541,30105,Me Pring,1.44,2/3/2014 0:00,English
542,40509,Ta Ches,2.79,2/3/2014 0:00,English
543,31308,Mien,2.76,2/3/2014 0:00,English
544,30304,Prey Char,4.72,2/3/2014 0:00,English
547,40702,Khnar Chhmar,0.67,2/3/2014 0:00,English
548,30106,Ph'av,0.1,2/3/2014 0:00,English
549,40803,Chaong Maong,0.17,2/3/2014 0:00,English
553,40808,Tuol Khpos,1.11,2/3/2014 0:00,English
550,31006,Kampoan,0.22,2/3/2014 0:00,English
551,31314,Tong Rong,2.56,2/3/2014 0:00,English
552,30601,Ampil,0.12,2/3/2014 0:00,English
554,31605,Chirou Muoy,7.68,2/3/2014 0:00,English
555,90501,Bak Khlang,12.45,2/3/2014 0:00,English
556,30706,Preaek Krabau,5.93,2/3/2014 0:00,English
557,31612,Kor,0.45,2/3/2014 0:00,English
558,31606,Chirou Pir,4.47,2/3/2014 0:00,English
561,30101,Batheay,9.11,2/3/2014 0:00,English
562,31622,Tonle Bet,6.56,2/3/2014 0:00,English
603,30710,Sdau,4.23,2/3/2014 0:00,English
563,30707,Reay Pay,12.73,2/3/2014 0:00,English
564,30711,Sour Kong,2.55,2/3/2014 0:00,English
565,40503,Chres,0.54,2/3/2014 0:00,English
566,30709,Roka Koy,4,2/3/2014 0:00,English
567,30503,Sambuor Meas,1.42,2/3/2014 0:00,English
568,30701,Angkor Ban,6.14,2/3/2014 0:00,English
569,30606,Kaoh Roka,3.54,2/3/2014 0:00,English
570,30605,Kaoh Mitt,3.1,2/3/2014 0:00,English
571,30604,Kokor,8.32,2/3/2014 0:00,English
572,30102,Chbar Ampov,19.52,2/3/2014 0:00,English
573,31007,Memong,0.24,2/3/2014 0:00,English
574,40709,Thlok Vien,0.11,2/3/2014 0:00,English
604,31406,Pteah Kandal,1.11,2/3/2014 0:00,English
575,31004,Choam Ta Mau,0.17,2/3/2014 0:00,English
605,80905,Kaoh Chen,11.29,2/3/2014 0:00,English
576,40504,Kampong Tralach,17.71,2/3/2014 0:00,English
577,31613,Lngieng,0.11,2/3/2014 0:00,English
578,30705,Preaek Koy,6.98,2/3/2014 0:00,English
586,30103,Chealea,3.14,2/3/2014 0:00,English
587,31413,Svay Sach Phnum,0.78,2/3/2014 0:00,English
588,31404,Kaoh  Andaet,0.87,2/3/2014 0:00,English
589,30805,Moha Khnhoung,1.64,2/3/2014 0:00,English
590,30107,Sambour,0.71,2/3/2014 0:00,English
592,30808,Preaek Ta Nong,8.68,2/3/2014 0:00,English
593,31410,Preaek Rumdeng,3.55,2/3/2014 0:00,English
594,40705,Sedthei,0.16,2/3/2014 0:00,English
595,31408,Preaek Dambouk,4.73,2/3/2014 0:00,English
596,40505,Longveaek,0.76,2/3/2014 0:00,English
597,31107,Preah Theat,1.27,2/3/2014 0:00,English
951,210802,Roka Knong,0.43,2/3/2014 0:00,English
598,30806,Peam Prathnuoh,2.86,2/3/2014 0:00,English
599,30702,Kang Ta Noeng,0.58,2/3/2014 0:00,English
600,30708,Roka ar,1.01,2/3/2014 0:00,English
601,31106,Peam Cheang,0.15,2/3/2014 0:00,English
602,30807,Pongro,3.19,2/3/2014 0:00,English
606,31401,Baray,3.05,2/3/2014 0:00,English
607,30109,Tang Krang,2.52,2/3/2014 0:00,English
610,30803,Lve,7.08,2/3/2014 0:00,English
623,80317,Ta Aek,2.82,2/3/2014 0:00,English
608,40707,Svay Chuk,2.55,2/3/2014 0:00,English
609,80903,Kampong Luong,6.06,2/3/2014 0:00,English
611,31604,Chikor,0.64,2/3/2014 0:00,English
612,80707,Roka Kaong Muoy,4.51,2/3/2014 0:00,English
613,80711,Svay Ampear,14.64,2/3/2014 0:00,English
614,31008,Memot,0.17,2/3/2014 0:00,English
617,40706,Svay,0.16,2/3/2014 0:00,English
618,31206,Kraek,0.16,2/3/2014 0:00,English
619,141204,Pnov Ti Muoy,2.26,2/3/2014 0:00,English
626,31105,Mien,3.35,2/3/2014 0:00,English
627,141203,Lve,0.96,2/3/2014 0:00,English
628,31101,Ampil Ta Pok,0.32,2/3/2014 0:00,English
629,80704,Preaek Dambang,0.51,2/3/2014 0:00,English
637,80911,Phsar Daek,0.38,2/3/2014 0:00,English
630,80914,Vihear Luong,0.27,2/3/2014 0:00,English
631,80304,Kaoh Chouram,1.69,2/3/2014 0:00,English
632,31407,Pram Yam,2.79,2/3/2014 0:00,English
633,80904,Kampong Os,23.95,2/3/2014 0:00,English
634,31102,Chak,0.32,2/3/2014 0:00,English
635,50511,Veang Chas,0.17,2/3/2014 0:00,English
636,80710,Sambuor Meas,12.95,2/3/2014 0:00,English
638,31205,Kaong Kang,0.1,2/3/2014 0:00,English
639,80316,Svay Romiet,1.22,2/3/2014 0:00,English
640,50507,Preah Srae,0.69,2/3/2014 0:00,English
641,141205,Pnov Ti Pir,2.76,2/3/2014 0:00,English
642,50510,Veal  Pung,0.13,2/3/2014 0:00,English
643,31412,Svay Pou,0.6,2/3/2014 0:00,English
644,80907,Ponhea Lueu,5.2,2/3/2014 0:00,English
645,80709,Ruessei Chrouy,18.72,2/3/2014 0:00,English
646,140805,Mesa Prachan,3.45,2/3/2014 0:00,English
647,140809,Prey Sralet,1.16,2/3/2014 0:00,English
649,80906,Phnum Bat,1.09,2/3/2014 0:00,English
648,31203,Kak,0.19,2/3/2014 0:00,English
652,80913,Tumnob Thum,0.56,2/3/2014 0:00,English
653,80703,Preaek Anhchanh,2.48,2/3/2014 0:00,English
654,50802,Monourom,0.12,2/3/2014 0:00,English
952,210801,Baray,5.44,2/3/2014 0:00,English
655,50804,Prambei Mom,0.15,2/3/2014 0:00,English
656,31402,Chi Bal,0.46,2/3/2014 0:00,English
657,80310,Preaek Ta Meak,0.65,2/3/2014 0:00,English
989,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
987,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
986,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
984,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
981,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
