﻿"Goal","Target","Indicator Ref","IndicatorId","Indicator Description","Series Code","Series Type","Series Description","Parent Country or Area Code","Country or Area Code","Country or Area Name","LDC","LLDC","SIDS","Frequency","Source type","Age group","Location","Sex","Value type","Unit","Unit multiplier","1990","FN","1991","FN","1992","FN","1993","FN","1994","FN","1995","FN","1996","FN","1997","FN","1998","FN","1999","FN","2000","FN","2001","FN","2002","FN","2003","FN","2004","FN","2005","FN","2006","FN","2007","FN","2008","FN","2009","FN","2010","FN","2011","FN","2012","FN","2013","FN","2014","FN","2015","FN"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_LAC_SA","URY","Uruguay","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","4.56","C, 1, 8","","","","","","","","","","","","","","","","","","","7.83","C, 2, 8","","","","","","","","","8.70","C, 3, 8","","","","","","","","","9.89","C, 4, 8","","","","","","","","","10.54","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_LAC_SA","VEN","Venezuela (Bolivarian Republic of)","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","58.98","C, 1, 8","","","","","","","","","","","","","","","","","","","55.72","C, 2, 8","","","","","","","","","54.09","C, 3, 8","","","","","","","","","53.86","C, 4, 8","","","","","","","","","52.93","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_WORLD","SDG_ASI_SCA","Central and Southern Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","9.45","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","9.50","NA, 2, 6, 9","","","","","","","","","9.81","NA, 3, 6, 9","","","","","","","","","9.96","NA, 4, 6, 9","","","","","","","","","10.02","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","SDG_ASI_SCA","M49_ASI_CA","Central Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","3.00","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","3.04","NA, 2, 6, 9","","","","","","","","","3.06","NA, 3, 6, 9","","","","","","","","","2.99","NA, 4, 6, 9","","","","","","","","","2.97","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_CA","KAZ","Kazakhstan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","1.27","E, 1, 7","","","","","","","","","","","","","","","","","","","1.25","E, 2, 7","","","","","","","","","1.24","E, 3, 7","","","","","","","","","1.23","E, 4, 7","","","","","","","","","1.23","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_CA","KGZ","Kyrgyzstan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","4.38","C, 1, 8","","","","","","","","","","","","","","","","","","","4.49","C, 2, 8","","","","","","","","","4.55","C, 3, 8","","","","","","","","","3.54","C, 4, 8","","","","","","","","","3.33","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_CA","TJK","Tajikistan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","2.94","C, 1, 8","","","","","","","","","","","","","","","","","","","2.95","C, 2, 8","","","","","","","","","2.95","C, 3, 8","","","","","","","","","2.95","C, 4, 8","","","","","","","","","2.97","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_CA","TKM","Turkmenistan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","8.78","E, 1, 7","","","","","","","","","","","","","","","","","","","8.78","E, 2, 7","","","","","","","","","8.78","E, 3, 7","","","","","","","","","8.78","E, 4, 7","","","","","","","","","8.78","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_CA","UZB","Uzbekistan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","6.91","C, 1, 8","","","","","","","","","","","","","","","","","","","7.29","C, 2, 8","","","","","","","","","7.48","C, 3, 8","","","","","","","","","7.43","C, 4, 8","","","","","","","","","7.31","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SAS","AFG","Afghanistan","True","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","2.07","E, 1, 7","","","","","","","","","","","","","","","","","","","2.07","E, 2, 7","","","","","","","","","2.07","E, 3, 7","","","","","","","","","2.07","E, 4, 7","","","","","","","","","2.07","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SAS","BGD","Bangladesh","True","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","11.48","C, 1, 8","","","","","","","","","","","","","","","","","","","11.28","C, 2, 8","","","","","","","","","11.18","C, 3, 8","","","","","","","","","11.08","C, 4, 8","","","","","","","","","10.98","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SAS","BTN","Bhutan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","65.76","C, 1, 8","","","","","","","","","","","","","","","","","","","68.36","C, 2, 8","","","","","","","","","69.66","C, 3, 8","","","","","","","","","70.97","C, 4, 8","","","","","","","","","72.27","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SAS","IND","India","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","21.51","C, 1, 8","","","","","","","","","","","","","","","","","","","21.99","C, 2, 8","","","","","","","","","22.77","C, 3, 8","","","","","","","","","23.47","C, 4, 8","","","","","","","","","23.77","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SAS","IRN","Iran (Islamic Republic of)","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","4.91","C, 1, 8","","","","","","","","","","","","","","","","","","","5.05","C, 2, 8","","","","","","","","","5.79","C, 3, 8","","","","","","","","","5.79","C, 4, 8","","","","","","","","","5.79","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SAS","MDV","Maldives","","","True","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","3.33","E, 1, 7","","","","","","","","","","","","","","","","","","","3.33","E, 2, 7","","","","","","","","","3.33","E, 3, 7","","","","","","","","","3.33","E, 4, 7","","","","","","","","","3.33","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SAS","NPL","Nepal","True","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","33.60","C, 1, 8","","","","","","","","","","","","","","","","","","","27.21","C, 2, 8","","","","","","","","","25.36","C, 3, 8","","","","","","","","","25.36","C, 4, 8","","","","","","","","","25.36","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SAS","PAK","Pakistan","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","3.28","E, 1, 7","","","","","","","","","","","","","","","","","","","2.74","E, 2, 7","","","","","","","","","2.47","E, 3, 7","","","","","","","","","2.19","E, 4, 7","","","","","","","","","1.91","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SAS","LKA","Sri Lanka","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","36.42","C, 1, 8","","","","","","","","","","","","","","","","","","","34.95","C, 2, 8","","","","","","","","","33.77","C, 3, 8","","","","","","","","","33.54","C, 4, 8","","","","","","","","","33.01","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_WORLD","SDG_ESEASI","Eastern and South-Eastern Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","28.54","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","28.32","NA, 2, 6, 9","","","","","","","","","29.02","NA, 3, 6, 9","","","","","","","","","29.41","NA, 4, 6, 9","","","","","","","","","29.58","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","SDG_ESEASI","M49_ASI_EA","Eastern Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","18.10","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","19.62","NA, 2, 6, 9","","","","","","","","","20.92","NA, 3, 6, 9","","","","","","","","","21.67","NA, 4, 6, 9","","","","","","","","","22.23","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_EA","CHN","China","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","16.67","C, 1, 8","","","","","","","","","","","","","","","","","","","18.78","C, 2, 8","","","","","","","","","20.48","C, 3, 8","","","","","","","","","21.28","C, 4, 8","","","","","","","","","22.10","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_EA","PRK","Democratic People's Republic of Korea","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","68.11","E, 1, 7","","","","","","","","","","","","","","","","","","","57.58","E, 2, 7","","","","","","","","","52.31","E, 3, 7","","","","","","","","","47.06","E, 4, 7","","","","","","","","","41.78","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_EA","JPN","Japan","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","68.45","C, 1, 8","","","","","","","","","","","","","","","","","","","68.25","C, 2, 8","","","","","","","","","68.41","C, 3, 8","","","","","","","","","68.49","C, 4, 8","","","","","","","","","68.47","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_EA","MNG","Mongolia","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","8.07","C, 1, 8","","","","","","","","","","","","","","","","","","","7.54","C, 2, 8","","","","","","","","","7.28","C, 3, 8","","","","","","","","","8.39","C, 4, 8","","","","","","","","","8.08","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_EA","KOR","Republic of Korea","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","65.60","C, 1, 8","","","","","","","","","","","","","","","","","","","64.76","C, 2, 8","","","","","","","","","64.42","C, 3, 8","","","","","","","","","64.08","C, 4, 8","","","","","","","","","63.69","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","SDG_ESEASI","MDG_SEAS","South-Eastern Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","56.93","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","51.97","NA, 2, 6, 9","","","","","","","","","51.06","NA, 3, 6, 9","","","","","","","","","50.47","NA, 4, 6, 9","","","","","","","","","49.57","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SEAS","BRN","Brunei Darussalam","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","78.37","E, 1, 7","","","","","","","","","","","","","","","","","","","75.33","E, 2, 7","","","","","","","","","73.81","E, 3, 7","","","","","","","","","72.11","E, 4, 7","","","","","","","","","72.11","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SEAS","KHM","Cambodia","True","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","73.33","C, 1, 8","","","","","","","","","","","","","","","","","","","65.41","C, 2, 8","","","","","","","","","60.79","C, 3, 8","","","","","","","","","57.18","C, 4, 8","","","","","","","","","53.57","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SEAS","IDN","Indonesia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","68.98","C, 1, 8","","","","","","","","","","","","","","","","","","","57.84","C, 2, 8","","","","","","","","","56.94","C, 3, 8","","","","","","","","","54.95","C, 4, 8","","","","","","","","","52.96","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SEAS","LAO","Lao People's Democratic Republic","True","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","76.45","C, 1, 8","","","","","","","","","","","","","","","","","","","71.60","C, 2, 8","","","","","","","","","73.09","C, 3, 8","","","","","","","","","77.19","C, 4, 8","","","","","","","","","81.29","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SEAS","MYS","Malaysia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","68.11","C, 1, 8","","","","","","","","","","","","","","","","","","","65.72","C, 2, 8","","","","","","","","","63.58","C, 3, 8","","","","","","","","","67.34","C, 4, 8","","","","","","","","","67.55","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SEAS","MMR","Myanmar","True","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","59.64","C, 1, 8","","","","","","","","","","","","","","","","","","","53.03","C, 2, 8","","","","","","","","","50.67","C, 3, 8","","","","","","","","","48.32","C, 4, 8","","","","","","","","","44.17","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SEAS","PHL","Philippines","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","21.98","C, 1, 8","","","","","","","","","","","","","","","","","","","23.57","C, 2, 8","","","","","","","","","23.72","C, 3, 8","","","","","","","","","22.94","C, 4, 8","","","","","","","","","26.96","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SEAS","SGP","Singapore","","","True","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","23.36","C, 1, 8","","","","","","","","","","","","","","","","","","","23.36","C, 2, 8","","","","","","","","","23.36","C, 3, 8","","","","","","","","","23.36","C, 4, 8","","","","","","","","","23.36","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SEAS","THA","Thailand","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","27.41","C, 1, 8","","","","","","","","","","","","","","","","","","","33.30","C, 2, 8","","","","","","","","","31.51","C, 3, 8","","","","","","","","","31.81","C, 4, 8","","","","","","","","","32.10","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SEAS","TLS","Timor-Leste","True","","True","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","64.96","E, 1, 7","","","","","","","","","","","","","","","","","","","57.43","E, 2, 7","","","","","","","","","53.67","E, 3, 7","","","","","","","","","49.90","E, 4, 7","","","","","","","","","46.13","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_SEAS","VNM","Viet Nam","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","30.20","C, 1, 8","","","","","","","","","","","","","","","","","","","37.82","C, 2, 8","","","","","","","","","42.17","C, 3, 8","","","","","","","","","45.56","C, 4, 8","","","","","","","","","47.64","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_WORLD","SDG_NAWA","Northern Africa and Western Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","3.85","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","3.79","NA, 2, 6, 9","","","","","","","","","3.80","NA, 3, 6, 9","","","","","","","","","3.85","NA, 4, 6, 9","","","","","","","","","3.83","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","SDG_NAWA","M49_ASI_WA","Western Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","3.55","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","3.71","NA, 2, 6, 9","","","","","","","","","3.82","NA, 3, 6, 9","","","","","","","","","3.98","NA, 4, 6, 9","","","","","","","","","4.11","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","ARM","Armenia","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","11.88","C, 1, 8","","","","","","","","","","","","","","","","","","","11.81","C, 2, 8","","","","","","","","","11.77","C, 3, 8","","","","","","","","","11.74","C, 4, 8","","","","","","","","","11.77","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","AZE","Azerbaijan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","10.31","E, 1, 7","","","","","","","","","","","","","","","","","","","10.55","E, 2, 7","","","","","","","","","10.61","E, 3, 7","","","","","","","","","12.20","E, 4, 7","","","","","","","","","13.78","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","BHR","Bahrain","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.28","E, 1, 7","","","","","","","","","","","","","","","","","","","0.49","E, 2, 7","","","","","","","","","0.59","E, 3, 7","","","","","","","","","0.69","E, 4, 7","","","","","","","","","0.79","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","CYP","Cyprus","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","17.43","C, 1, 8","","","","","","","","","","","","","","","","","","","18.57","C, 2, 8","","","","","","","","","18.70","C, 3, 8","","","","","","","","","18.70","C, 4, 8","","","","","","","","","18.69","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","GEO","Georgia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","39.61","C, 1, 8","","","","","","","","","","","","","","","","","","","39.73","C, 2, 8","","","","","","","","","39.90","C, 3, 8","","","","","","","","","40.62","C, 4, 8","","","","","","","","","40.62","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","IRQ","Iraq","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","1.85","E, 1, 7","","","","","","","","","","","","","","","","","","","1.88","E, 2, 7","","","","","","","","","1.90","E, 3, 7","","","","","","","","","1.90","E, 4, 7","","","","","","","","","1.90","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","ISR","Israel","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","6.10","C, 1, 8","","","","","","","","","","","","","","","","","","","7.07","C, 2, 8","","","","","","","","","7.16","C, 3, 8","","","","","","","","","7.12","C, 4, 8","","","","","","","","","7.62","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","JOR","Jordan","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","1.10","E, 1, 7","","","","","","","","","","","","","","","","","","","1.10","E, 2, 7","","","","","","","","","1.10","E, 3, 7","","","","","","","","","1.10","E, 4, 7","","","","","","","","","1.10","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","KWT","Kuwait","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.19","E, 1, 7","","","","","","","","","","","","","","","","","","","0.27","E, 2, 7","","","","","","","","","0.31","E, 3, 7","","","","","","","","","0.35","E, 4, 7","","","","","","","","","0.35","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","LBN","Lebanon","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","12.81","C, 1, 8","","","","","","","","","","","","","","","","","","","12.81","C, 2, 8","","","","","","","","","13.34","C, 3, 8","","","","","","","","","13.38","C, 4, 8","","","","","","","","","13.42","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","OMN","Oman","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.01","C, 1, 8","","","","","","","","","","","","","","","","","","","0.01","C, 2, 8","","","","","","","","","0.01","C, 3, 8","","","","","","","","","0.01","C, 4, 8","","","","","","","","","0.01","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","QAT","Qatar","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.00","E, 1, 7","","","","","","","","","","","","","","","","","","","0.00","E, 2, 7","","","","","","","","","0.00","E, 3, 7","","","","","","","","","0.00","E, 4, 7","","","","","","","","","0.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","SAU","Saudi Arabia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.45","E, 1, 7","","","","","","","","","","","","","","","","","","","0.45","E, 2, 7","","","","","","","","","0.45","E, 3, 7","","","","","","","","","0.45","E, 4, 7","","","","","","","","","0.45","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","PSE","State of Palestine","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","1.51","E, 1, 7","","","","","","","","","","","","","","","","","","","1.51","E, 2, 7","","","","","","","","","1.52","E, 3, 7","","","","","","","","","1.52","E, 4, 7","","","","","","","","","1.52","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","SYR","Syrian Arab Republic","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","2.03","E, 1, 7","","","","","","","","","","","","","","","","","","","2.35","E, 2, 7","","","","","","","","","2.51","E, 3, 7","","","","","","","","","2.67","E, 4, 7","","","","","","","","","2.67","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","TUR","Turkey","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","12.50","C, 1, 8","","","","","","","","","","","","","","","","","","","13.23","C, 2, 8","","","","","","","","","13.85","C, 3, 8","","","","","","","","","14.56","C, 4, 8","","","","","","","","","15.22","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","ARE","United Arab Emirates","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","2.93","E, 1, 7","","","","","","","","","","","","","","","","","","","3.71","E, 2, 7","","","","","","","","","3.73","E, 3, 7","","","","","","","","","3.80","E, 4, 7","","","","","","","","","3.86","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_ASI_WA","YEM","Yemen","True","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","1.04","E, 1, 7","","","","","","","","","","","","","","","","","","","1.04","E, 2, 7","","","","","","","","","1.04","E, 3, 7","","","","","","","","","1.04","E, 4, 7","","","","","","","","","1.04","E, 5, 7"
