SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MANPGOV,MANPSER,MANPAGRI,MANPLST,MANPTRADE,MANPINDUSW,MANPFISH,MANPDAILYW,MANPOTHER,MANPTOT
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,2776,23505,2195,581,13499,753,0,32964,10677,86950
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,3286,1800,13900,4200,7200,1010,1070,6090,58500,97056
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,2316,650,7841,1959,3610,4321,474,115951,8012,145134
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,1859,829,67379,2129,18859,6296,2511,22944,20188,142994
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,2793,5945,5022,349,660,889,247,24723,15442,56070
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,2755,4392,11440,1600,1300,2194,1600,68000,40500,133781
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,2560,202,7104,1314,15126,1462,617,7412,15215,51012
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,2966,4898,34227,5125,19520,3079,1350,19210,14300,104675
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,2430,6115,5822,4745,13921,87,4985,60910,39222,138237
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,2192,2210,16550,2550,13050,304,1756,40950,4342,83904
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,2258,350,1532,180,4954,1140,0,58531,63617,132562
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,2345,850,12413,957,3695,185,6540,49825,74413,151223
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,2363,10146,36100,559,2980,395,3450,32050,7000,95043
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,1910,5290,4520,2260,2981,4200,1560,1630,5000,29351
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,1935,6116,14888,8796,2520,322,30198,16383,14611,95769
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,2140,2616,21130,9200,13229,1448,10229,6210,20218,86420
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,5286,20620,44976,10555,36347,3052,0,60765,125549,307150
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,2007,27,47885,425,3809,20,0,60200,15524,129897
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,2527,29141,35937,2129,5424,2059,5326,15322,3290,101155
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,1753,0,7400,800,510,234,437,4156,3410,18700
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,2147,6450,70113,626,3002,1842,1384,8495,1609,95668
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,1222,401,19800,6010,5600,352,7000,8115,11000,59500
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,2936,13256,24528,2698,15500,862,13800,14000,8500,96080
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,2456,550,14174,1321,32114,580,28412,22310,46885,148802
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,1382,140,6531,2659,2800,127,2649,25144,2932,44364
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,28470,7604,58,684,60273,4734,0,45721,32285,179829
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,15000,6100,2841,153,25450,7300,15,22000,25050,103909
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,2347,0,13000,2028,2486,9000,0,10000,12500,51361
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,4117,3588,26401,46226,364,1732,0,52000,17953,152381
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,5236,0,26381,8703,33071,297,0,98211,3210,175109
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,1823,5028,31324,2501,1664,3813,0,29448,12461,88062
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,1846,25664,993,3448,21627,779,54,41413,19069,114893
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,3970,200,0,50,11209,120110,0,65117,78700,279356
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,4812,56192,85,25,49817,3510,0,14712,12713,141866
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,9933,1701,0,0,3154,33,0,5637,8290,28748
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,16140,7355,20,15,33200,13450,0,20676,25569,116425
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,5851,0,246,0,6255,2687,0,108493,116110,239642
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,12720,42470,0,0,21648,3430,0,61711,22114,164093
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,1750,816,0,39,13372,4472,0,13246,16454,50149
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,43782,8234,27,15,43094,1342,0,12892,18967,128353
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,5444,2000,0,0,12750,675,40,3090,13336,37335
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,12000,2071,0,0,609,700,0,1298,1300,17978
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,2150,0,7500,1214,5870,182622,0,18000,8700,226056
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,52921,20890,6963,11141,9749,9749,0,27853,6963,146229
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,16794,8243,5268,5962,21632,18042,0,12380,0,88321
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,5922,315,6397,349,29724,4211,0,46228,2911,96057
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,18690,19672,20,57,2506,1374,0,29815,19230,91364
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,4067,18246,11804,547,30884,20421,0,31034,19859,136862
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,4536,11070,9875,9181,8423,5459,250,15029,31220,95043
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,3079,20166,3843,863,28124,3337,0,43200,7037,109649
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,2142,4248,35391,23925,11086,2165,1357,40205,6533,127052
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,2977,6490,72120,148,5346,2178,40358,13000,1396,144013
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,2200,25,15871,40,8236,4165,520,39562,0,70619
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,1711,1021,14798,2918,5977,2208,3721,31030,1281,64665
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,5082,24123,4018,234,24123,280,0,20522,99115,177497
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,491,876,65,47,1532,52,0,8700,2850,14613
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,201,0,22,25,26,7,0,250,15,546
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,8441,2065,0,0,2801,747,0,3413,0,17467
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,364,3572,0,0,16201,374,0,3074,0,23585
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,105,5440,0,0,13624,2591,0,1230,4685,27675
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,1225,1975,0,0,4674,364,0,1521,14018,23777
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,9892,1733,0,0,5278,385,0,2427,18607,38322
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,13457,6615,294,128,19314,4972,0,9967,21914,76661
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,801,1027,0,0,3008,24,0,4919,53759,63538
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,5519,2500,0,32,21635,39,0,7300,23552,60577
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,9712,10446,0,0,25417,4151,0,3000,2436,55162
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,30150,170,40,0,48000,350,0,27010,23816,129536
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,1000,1150,0,0,4587,53,0,50,5684,12524
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,8330,4785,0,0,8429,10354,0,16379,10810,59087
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,720,0,0,0,132,60,0,40,37,989
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,9082,22658,13599,33215,11696,31152,6,30517,101393,253318
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,2230,60945,14819,7956,475,643,3416,8952,9004,108440
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,1440,1300,41520,1100,5728,1649,50,2905,6765,62457
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,2543,692,52188,714,3958,933,30,28842,640,90540
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,3293,3064,42658,3376,5567,5298,0,15597,9594,88447
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,1632,0,31467,1967,1585,990,0,3943,10289,51873
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,1167,0,34498,0,1649,0,0,3813,9747,50874
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,1750,6394,34553,7875,9360,7271,0,7000,10787,84990
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,2914,0,59867,13613,3263,1320,0,16556,2327,99860
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,2293,1384,38890,290,2250,387,0,2510,4022,52026
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,2417,200,543,24,1306,62,0,29557,2450,36559
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,651,228,8575,485,1568,35,0,2764,6100,20406
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,1270,832,24140,13545,14303,1211,0,13016,7655,75972
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,588,0,3205,350,1442,45,0,1353,25061,32044
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,730,90,9400,300,3336,224,0,1980,2004,18064
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,523,1573,15171,12750,120,277,0,145,2719,33278
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,1027,748,23110,581,1641,2028,0,5281,780,35196
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,960,32,31072,297,524,45,0,804,532,34266
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,769,949,14276,2146,616,448,0,5308,13630,38142
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,627,399,9538,133,258,95,0,3869,1895,16814
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,477,0,5458,1690,1577,183,0,3428,2998,15811
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,5235,4691,59869,4649,10545,1262,0,18347,33275,137873
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,978,0,15054,25,5835,42,0,3023,0,24957
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,671,0,18595,10455,133,20,5,230,2750,32859
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,1352,107,55740,428,21095,507,0,4943,1648,85820
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,2757,5248,39380,1763,26982,9288,0,2489,13382,101289
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,1622,1106,25051,1581,12849,1447,3898,10395,7703,65652
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,2104,4025,56147,3171,4689,734,0,13348,6248,90466
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,2798,450,16163,200,2614,60,0,13085,19351,54721
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,2235,3761,20597,1527,1643,978,0,6780,5311,42832
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,2679,1161,54282,5102,18766,2597,0,10109,4303,98999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,1077,550,16200,7325,3500,152,150,3200,1844,33998
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,1377,390,29808,0,493,5,0,3686,13402,49161
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,1323,1031,18018,150,2726,1714,20,10861,6864,42707
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,1027,197,7346,400,2980,580,224,4042,7018,23814
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,730,25,15496,75,1398,560,0,1006,64,19354
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,926,210,18525,245,1984,247,0,9575,2889,34601
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,769,0,5832,1320,1510,1400,0,2700,1167,14698
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,1059,12118,21058,1990,3161,2266,0,4556,1765,47973
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,491,0,5393,6713,1183,951,0,14210,0,28941
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,332,0,6725,1020,704,0,378,343,0,9502
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,7599,2540,38025,26889,2460,558,0,12754,3572,94397
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,384,87,18444,1357,890,347,4,1950,1732,25195
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,362,550,27321,565,1130,875,0,2520,0,33323
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,1092,0,23167,1576,8519,622,0,3781,10106,48863
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,710,756,30803,1109,550,150,0,1860,0,35938
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,634,650,14286,5876,2354,195,0,1593,7391,32979
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,1152,1867,29461,101,4233,431,0,7288,95508,140041
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,655,0,15407,2280,225,60,0,2824,6053,27504
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,771,197,20808,1000,67,52,0,1349,2391,26635
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,19747,2180,38963,37759,27354,3451,2635,30460,65783,228332
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,2813,330,16429,95,525,201,564,39100,33660,93717
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,4019,0,13367,9569,8002,9,741,27968,18417,82092
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,4096,3952,40986,12419,20538,11140,14984,59328,113428,280871
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,2958,540,35214,5545,5680,1281,3619,25874,1596,82307
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,3380,302,30045,15930,13254,3685,802,22050,27740,117188
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,2307,4,33200,15909,157000,3250,6150,30150,1650,249620
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,5995,2639,77230,105750,65800,1866,0,11850,11350,282480
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,2450,602,79936,3250,560,250,1850,19275,3706,111879
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,1868,13000,27690,2842,1560,1632,720,28428,623,78363
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,3420,3514,54213,1279,18667,2765,1710,22552,23779,131899
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,3921,1228,12208,350,2500,3725,109,3534,21043,48618
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,3261,22750,35683,6042,1533,302,0,24890,55173,149634
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,1304,18800,4200,2040,9500,180,3409,46687,50080,136200
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,2600,9020,29770,13225,13526,320,15970,32689,19700,136820
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,4005,5732,50940,9026,3944,3540,23688,59585,5781,166241
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,3868,393,46997,250,11139,149,7288,48715,78670,197469
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,3395,71338,27385,27,6720,0,1058,63556,995,174474
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,3649,438,52170,13870,30569,1316,15005,40511,2112,159640
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,2988,9204,45120,4005,13105,5876,520,24963,752,106533
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,2494,109,16188,32000,27427,6660,15529,15353,852,116612
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,2993,8100,46320,3225,12100,1145,32730,6235,1435,114283
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,4263,6188,28933,31460,18686,1095,9299,52308,21307,173539
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,4150,2122,32746,12241,53117,1327,5225,11799,58909,181636
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,2484,951,24966,5148,2775,394,0,7389,11927,56034
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,2741,9428,28137,6255,4904,5128,12510,63200,3411,135714
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,9754,24,5449,21,1430,35,0,22171,22845,61729
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,50289,6525,1590,0,1350,1590,0,0,0,61344
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,5129,7,61730,35,1594,142,0,62372,19063,150072
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,298,209,3605,0,115,0,0,14412,1012,19651
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,3179,7308,21949,363,2797,4729,0,4772,0,45097
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,2681,11050,31750,1005,34110,17100,1306,6418,19572,124992
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,4065,2185,90400,0,2968,2432,84,1760,0,103894
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,750,170,4738,5,520,0,0,9230,8562,23975
