SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,TS_PCODE,pyithu_cancel_2010,pyithu_win_2010,pyithu_ethnic_2010,pyithu_cancel_2015,pyithu_win_2015,pyithu_ethnic_2015,pyithu_voter_tout_2015,pyithu_pct_voter _tout _2015,pyithu_invalid_votes_2015,pyithu_candidates_2015
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,MMR005002,,USDP,N,,NLD,N,64384,74.89,3116,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,MMR005003,,USDP,N,,NLD,N,65914,80.69,3116,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,MMR005004,,USDP,N,,NLD,N,144583,69.51,7678,6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,MMR005005,,USDP,N,,NLD,N,83345,73.51,4598,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,MMR005006,,USDP,N,,NLD,N,115414,65.62,5861,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,MMR005007,,USDP,N,,NLD,N,145786,71.92,7744,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,MMR005008,,USDP,N,,NLD,N,50747,76.36,2416,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,MMR005009,,USDP,N,,NLD,N,73113,74.92,3142,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,MMR005010,,USDP,N,,NLD,N,84955,73.52,4435,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,MMR005011,,USDP,N,,NLD,N,94555,68.54,4798,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,MMR005012,,USDP,N,,NLD,N,200454,77.26,4327,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,MMR005013,,USDP,N,,NLD,N,72644,68.59,3793,2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,MMR005014,,USDP,N,,NLD,N,96284 76.12467,,5047,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,MMR005015,,USDP,N,,NLD,N,63754,78.88,2341,6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,MMR005016,,USDP,N,,NLD,N,79820,71.37,5424,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,MMR005017,,USDP,N,,NLD,N,77915,78.63,4383,2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,MMR005018,,USDP,N,,NLD,N,75110,75.78,3098,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,MMR005019,,USDP,N,,NLD,N,89609,78.62,3897,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,MMR005020,,USDP,N,,NLD,N,75673,74.32,4303,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,MMR005021,,USDP,N,,NLD,N,63153,78.38,3902,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,MMR005022,,USDP,N,,NLD,N,63807,77.12,3651,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,MMR005023,,USDP,N,,NLD,N,49969,80.79,4612,6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,MMR005024,,USDP,N,,NLD,N,84641,80.66,4018,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,MMR005025,,USDP,N,,NLD,N,40026,80.3,2025,6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,MMR005026,,USDP,N,,NLD,N,56517,78.62,2602,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,MMR005027,,USDP,N,,NLD,N,162804,69.21,9240,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,MMR005028,,NUP,N,,NLD,N,32764,82.75,1868,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,MMR005029,,USDP,N,,USDP,N,65775,85.07,2070,2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,MMR005030,,USDP,N,,NLD,N,51586,73.95,3014,5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,MMR005031,,NUP,N,,NLD,N,28551,77.79,1655,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,MMR005032,,NUP,N,,NLD,N,56254,76.78,3281,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,MMR005033,,USDP,N,,NLD,N,18107,71.07,1096,6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,MMR005034,,USDP,N,,NLD,N,93783,73.65,7411,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,MMR005035,,USDP,N,,NLD,N,7993,90.96,375,2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,MMR005036,,USDP,N,,NLD,N,24728,87.08,2648,2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,MMR005037,,USDP,N,,NLD,N,20674,82.38,800,2
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,MMR009001,,USDP,N,,NLD,N,163066,75.6,2106,7
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,MMR009002,,USDP,N,,NLD,N,81458,68.14,4401,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,MMR009003,,USDP,N,,NLD,N,111314,71.11,6063,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,MMR009004,,USDP,N,,NLD,N,145298,73.97,7027,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,MMR009005,,USDP,N,,NLD,N,88237,73.7,5671,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,MMR009006,,USDP,N,,NLD,N,121632,71.48,9389,6
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,MMR009007,,USDP,N,,NLD,N,107599,82.07,5350,6
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,MMR009008,,USDP,N,,NLD,N,100477,80.98,4351,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,MMR009009,,USDP,N,,NLD,N,31301,86.68,1545,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,MMR009010,,USDP,N,,NLD,N,142852 78.3695,,7029,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,MMR009011,,USDP,N,,NLD,N,27295,83.96,1405,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,MMR009012,,USDP,N,,NLD,N,66272,81.24,2713,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,MMR009013,,USDP,N,,NLD,N,78206,80.65,3848,4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,MMR009014,,USDP,N,,NLD,N,38096 80.1903,,1839,3
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,MMR009015,,USDP,N,,NLD,N,49508,86.2,1634,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,MMR009016,,USDP,N,,NLD,N,139323,79.19,8149,6
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,MMR009017,,USDP,N,,NLD,N,72631,83.5,4589,6
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,MMR009018,,USDP,N,,NLD,N,172449,76.21,11287,9
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,MMR009019,,USDP,N,,NLD,N,130585,73.45,4004,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,MMR009020,,USDP,N,,NLD,N,136267,71.9,6316,3
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,MMR009021,,USDP,N,,NLD,N,96724,73.74,7485,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,MMR009022,,NUP,N,,NLD,N,59389,75.5,4052,5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,MMR009023,,USDP,N,,NLD,N,80729,81.28,3534,6
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,MMR009024,,USDP,N,,NLD,N,32788,82.85,1247,3
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,MMR009025,,USDP,N,,NLD,N,45132,83.78,1934,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,MMR010001,,USDP,N,,NLD,N,119568,77.57,3999,7
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,MMR010002,,USDP,N,,NLD,N,97204,64.27,1999,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,MMR010003,,USDP,N,,NLD,N,111980,66.87,2980,8
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,MMR010004,,USDP,N,,NLD,N,117246,60.77,4583,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,MMR010005,,USDP,N,,NLD,N,81702,65.52,2739,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,MMR010006,,USDP,N,,NLD,N,126515,83.54,5295,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,MMR010007,,USDP,N,,NLD,N,111232,69.74,6046,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,MMR010008,,USDP,N,,NLD,N,116378,76.12,4691,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,MMR010009,,USDP,N,,NLD,N,138219,79.6,7476,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,MMR010010,,USDP,N,,NLD,N,76152,73.94,3818,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,MMR010011,,USDP,N,,NLD,N,75418,58.77,4055,8
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,MMR010012,,USDP,N,,NLD,N,70700,72.89,5371,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,MMR010013,,USDP,N,,NLD,N,147324,85.06,6922,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,MMR010014,,USDP,N,,NLD,N,85848,83.26,1735,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,MMR010015,,USDP,N,,NLD,N,113833,78.68,7797,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,MMR010016,,USDP,N,,NLD,N,85503,80.85,5504,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,MMR010017,,USDP,N,,NLD,N,156498,74.15,7505,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,MMR010018,,USDP,N,,NLD,N,112171,63.55,7881,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,MMR010019,,USDP,N,,NLD,N,108615,70.42,4536,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,MMR010020,,USDP,N,,NLD,N,150413,68.18,7618,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,MMR010021,,USDP,N,,NLD,N,69375,72.67,4151,5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,MMR010022,,USDP,N,,NLD,N,143140,72.39,8233,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,MMR010023,,USDP,N,,USDP,N,141968,77.96,8786,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,MMR010024,,USDP,N,,USDP,N,155804,80.18,9879,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,MMR010028,,USDP,N,,USDP,N,175394,67.6,11608,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,MMR010029,,USDP,N,,NLD,N,85910,68.02,4316,4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,MMR010030,,USDP,N,,USDP,N,111850,75.5,5115,3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,MMR010031,,USDP,N,,NLD,N,140855,80.12,8303,4
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,MMR018001,,USDP,N,,USDP,N,62267,85.23,3785,3
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,MMR018002,,USDP,N,,NLD,N,48337,81.05,1911,4
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,MMR018003,,USDP,N,,NLD,N,121595,74.86,9138,5
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,MMR018004,,USDP,N,,NLD,N,18102,80.69,1069,3
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,MMR018005,,USDP,N,,NLD,N,58458,82.69,3263,3
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,MMR018006,,USDP,N,,NLD,N,88057,72.29,6018,6
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,MMR018007,,USDP,N,,NLD,N,129712,65.87,4206,5
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,MMR018008,,USDP,N,,NLD,N,34474,75.55,2172,4
