SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WATER10,EVGNEEDLE10,EVGBROAD10,DECNEEDLE10,DECBROAD10,MIXFOR10,CLOSHRUB10,OPENSHRUB10,WOODSAV10,SAV10,GRASSLANDS10,PERMWETL10,CROPL10,URBUILT10,VEGMOS10,SNOWICE10,BARVEG10
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,997519.328895,0,0,0,0,748139.496671,498759.664447,0,51621625.2703,748139.496671,4987596.64447,498759.664447,118206040.474,8728294.12783,596267178.847,0,1745658.82557
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,15960309.2623,0,0,249379.832224,6234495.80559,38155114.3302,1745658.82557,498759.664447,1079814673.53,22444184.9001,13715890.7723,41895811.8136,109727126.178,3491317.65113,579808109.92,0,997519.328895
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,4488836.98003,0,269330218.802,0,17705968.0879,226187507.827,1246899.16112,2244418.49001,1393035742.8,29676200.0346,23441704.229,2992557.98668,61596818.5593,4488836.98003,446888659.345,0,21197285.739
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,8977673.96005,0,0,0,2992557.98668,8977673.96005,3241937.81891,249379.832224,269828978.466,17456588.2557,1246899.16112,37157595.0013,147134101.012,5236976.4767,431177729.915,0,249379.832224
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,0,0,0,0,0,0,0,0,15212169.7656,0,498759.664447,28678680.7057,100749452.218,7232015.13449,623948340.224,0,249379.832224
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,4987596.64447,0,0,0,0,498759.664447,997519.328895,2992557.98668,19451626.9134,1246899.16112,24189843.7257,748139.496671,107732087.521,5985115.97337,511228656.059,0,16459068.9268
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,249379.832224,0,13466510.9401,0,9725813.45672,51871005.1025,0,0,179054719.537,498759.664447,249379.832224,31671238.6924,101497591.715,0,654123299.923,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,1496278.99334,0,49626586.6125,0,7980154.63116,127682474.099,0,1995038.65779,511976795.555,249379.832224,12468991.6112,29177440.3702,72320151.3449,1246899.16112,646641904.956,0,7232015.13449
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,0,0,1745658.82557,0,2992557.98668,11222092.4501,0,0,72320151.3449,4987596.64447,0,748139.496671,66085655.5393,4239457.1478,512724935.052,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,0,0,20199766.4101,0,1246899.16112,77806507.6538,0,0,325939440.716,6234495.80559,748139.496671,6483875.63782,39402013.4913,3990077.31558,567339118.309,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,0,0,0,0,997519.328895,1496278.99334,0,0,6483875.63782,0,0,249379.832224,54863563.0892,1246899.16112,190775571.651,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,8977673.96005,0,498759.664447,0,18952867.249,93766816.9161,0,0,530181523.308,12468991.6112,249379.832224,24937983.2224,149877279.166,1995038.65779,513722454.381,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,9476433.6245,0,0,0,0,0,0,7730774.79893,997519.328895,0,39152633.6591,997519.328895,106235808.527,498759.664447,478061138.373,0,14962789.9334
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,249379.832224,0,32918137.8535,0,9725813.45672,24937983.2224,0,0,235913321.284,748139.496671,0,7481394.96671,88529840.4394,2992557.98668,362598276.053,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,2992557.98668,0,0,0,0,0,0,10972712.6178,10723332.7856,0,57606741.2437,0,1374082875.55,12967751.2756,276312854.104,0,17705968.0879
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,9975193.28895,0,0,0,0,0,2493798.32224,22942944.5646,1995038.65779,0,84539763.1238,498759.664447,734672985.731,2992557.98668,153867356.482,0,13217131.1079
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,9975193.28895,0,0,0,0,0,498759.664447,11720852.1145,249379.832224,0,36160075.6724,748139.496671,642651827.64,8229534.46338,273070916.285,0,15710929.4301
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,0,0,0,0,997519.328895,4738216.81225,0,1745658.82557,549882530.053,13965270.6045,77307747.9893,748139.496671,464095867.768,3491317.65113,853627165.702,0,1246899.16112
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,0,0,0,0,997519.328895,18952867.249,1246899.16112,1496278.99334,454619434.144,3990077.31558,27681161.3768,2992557.98668,646891284.788,2244418.49001,430429590.418,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,2244418.49001,0,0,0,0,0,748139.496671,2493798.32224,5486356.30892,0,11970231.9467,0,1805260605.47,498759.664447,476315479.547,0,2743178.15446
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,2743178.15446,0,0,0,6982635.30226,41397052.1491,1995038.65779,7980154.63116,443397341.694,4488836.98003,52619144.5992,249379.832224,359356338.234,9227053.79228,724199032.778,0,4488836.98003
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,4738216.81225,0,0,0,12967751.2756,43142710.9747,498759.664447,5735736.14115,380803003.806,3740697.48336,53866043.7603,249379.832224,229928205.31,4488836.98003,452624395.486,0,5486356.30892
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,249379.832224,0,542650514.919,0,8229534.46338,61098058.8948,0,0,616217565.425,10972712.6178,498759.664447,6483875.63782,13965270.6045,0,59103020.237,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,7980154.63116,0,0,0,27681161.3768,43641470.6391,997519.328895,14713410.1012,636167952.003,3491317.65113,126934334.602,6234495.80559,486789432.501,1496278.99334,941658246.477,0,16209689.0945
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,6234495.80559,0,971334446.511,0,131423171.582,231923243.968,748139.496671,0,1389295045.32,5985115.97337,748139.496671,14464030.269,23192324.3968,0,40399532.8202,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,0,0,0,0,249379.832224,14464030.269,0,748139.496671,682053841.132,68080694.1971,25686122.719,748139.496671,53616663.9281,3990077.31558,344642928.133,0,5486356.30892
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,249379.832224,0,300502697.83,0,997519.328895,27930541.2091,498759.664447,748139.496671,1303259003.2,48130307.6192,10972712.6178,0,94514956.4128,498759.664447,582551288.075,0,3740697.48336
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,0,0,466839045.923,0,7980154.63116,74315190.0027,0,0,1816482697.92,69826353.0226,2992557.98668,0,12967751.2756,2244418.49001,90774258.9294,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,997519.328895,0,25187363.0546,0,4488836.98003,49626586.6125,0,498759.664447,672826787.34,29426820.2024,16957828.5912,1745658.82557,46384648.7936,997519.328895,292771923.031,0,5486356.30892
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,2743178.15446,0,5486356.30892,997519.328895,2244418.49001,34913176.5113,498759.664447,3491317.65113,1153132344.2,28429300.8735,70325112.6871,5486356.30892,361850136.557,8977673.96005,979813360.807,0,17955347.9201
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,0,0,0,0,249379.832224,6234495.80559,748139.496671,4239457.1478,960860493.558,28928060.5379,91273018.5939,249379.832224,403745948.37,0,544146793.912,0,12718371.4434
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,15960309.2623,0,0,0,249379.832224,748139.496671,3491317.65113,23691084.0613,3241937.81891,249379.832224,64589376.5459,249379.832224,751880194.154,35162556.3435,386039980.282,0,26184882.3835
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,6733255.47004,0,0,0,0,1496278.99334,0,12468991.6112,1496278.99334,0,30174959.6991,249379.832224,469083464.413,19202247.0812,435915946.727,0,14464030.269
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,0,0,0,0,249379.832224,3990077.31558,498759.664447,249379.832224,157857433.798,1246899.16112,5486356.30892,0,949139641.443,4488836.98003,912730185.939,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,0,0,0,0,22693564.7324,38155114.3302,498759.664447,4738216.81225,1022706691.95,3491317.65113,33666277.3502,249379.832224,392025096.256,5985115.97337,926196696.879,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,0,0,0,0,1745658.82557,9725813.45672,748139.496671,5985115.97337,495018966.964,1995038.65779,23192324.3968,2743178.15446,421950676.123,10972712.6178,544894933.409,0,498759.664447
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,0,0,4987596.64447,0,101497591.715,191024951.483,748139.496671,0,1910000135,3241937.81891,2244418.49001,0,140400845.542,8977673.96005,111223405.172,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,0,0,0,0,65586895.8748,46883408.4581,997519.328895,0,1125451182.83,2743178.15446,997519.328895,0,14962789.9334,498759.664447,70574492.5193,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,0,0,5735736.14115,0,45885889.1292,32169998.3569,0,0,1608749297.68,3990077.31558,498759.664447,2244418.49001,26184882.3835,5486356.30892,46135268.9614,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,0,0,0,0,0,498759.664447,0,0,1496278.99334,0,0,0,5236976.4767,19451626.9134,1995038.65779,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,0,0,0,0,0,0,0,0,0,0,498759.664447,0,498759.664447,9975193.28895,1246899.16112,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,0,0,0,0,0,0,249379.832224,0,0,0,249379.832224,0,997519.328895,11222092.4501,1246899.16112,0,249379.832224
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,249379.832224,0,0,0,0,0,0,0,0,0,748139.496671,1745658.82557,1995038.65779,15212169.7656,9975193.28895,0,249379.832224
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,249379.832224,0,0,0,0,0,0,0,0,0,249379.832224,249379.832224,2493798.32224,11471472.2823,13715890.7723,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,4987596.64447,0,0,0,0,0,249379.832224,249379.832224,498759.664447,0,3241937.81891,3241937.81891,107981467.353,9975193.28895,71073252.1838,0,3241937.81891
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,748139.496671,0,748139.496671,0,0,40898292.4847,498759.664447,0,165089448.932,249379.832224,9227053.79228,498759.664447,133418210.24,13217131.1079,226686267.491,0,498759.664447
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,0,0,134914489.233,0,748139.496671,291525023.87,0,0,1352636209.98,1246899.16112,6234495.80559,249379.832224,6483875.63782,9476433.6245,185787975.007,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,9725813.45672,0,3990077.31558,0,997519.328895,56609221.9148,748139.496671,5735736.14115,205987741.417,1246899.16112,32668758.0213,6733255.47004,331425797.025,2743178.15446,422449435.787,0,17456588.2557
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,13715890.7723,0,298507659.172,0,5735736.14115,153617976.65,997519.328895,3491317.65113,456115713.137,14214650.4368,27431781.5446,23441704.229,143892163.193,1496278.99334,358109439.073,0,8977673.96005
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,0,0,974327004.498,0,249379.832224,7730774.79893,0,748139.496671,137408287.555,0,4239457.1478,0,2493798.32224,1995038.65779,48130307.6192,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,11471472.2823,0,302248356.655,0,10224573.1212,197259447.289,1246899.16112,4488836.98003,1532439069.01,12219611.779,86036042.1172,15710929.4301,97258134.5672,997519.328895,288532465.883,0,16209689.0945
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,0,0,154116736.314,0,997519.328895,570082296.463,0,0,508236098.072,249379.832224,5486356.30892,249379.832224,94016196.7483,4987596.64447,534919740.12,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,0,0,0,0,0,1995038.65779,0,0,18952867.249,0,3241937.81891,3990077.31558,90774258.9294,1995038.65779,328433239.039,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,0,0,0,0,1246899.16112,34414416.8469,0,0,118455420.306,748139.496671,748139.496671,0,108978986.682,1745658.82557,624447099.888,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,3241937.81891,0,0,0,0,249379.832224,249379.832224,498759.664447,498759.664447,0,5985115.97337,748139.496671,493772067.803,1995038.65779,423696334.948,0,4239457.1478
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,4987596.64447,0,0,0,249379.832224,0,0,4488836.98003,0,0,23691084.0613,498759.664447,462848968.607,25187363.0546,452125635.822,0,9725813.45672
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,748139.496671,0,0,0,498759.664447,1246899.16112,498759.664447,4987596.64447,2493798.32224,0,21945425.2357,249379.832224,921209100.234,9725813.45672,380803003.806,0,3740697.48336
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,0,0,0,0,0,997519.328895,249379.832224,0,0,0,997519.328895,249379.832224,477811758.541,2743178.15446,771331821.068,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,249379.832224,0,15212169.7656,0,5236976.4767,46384648.7936,748139.496671,2992557.98668,42145191.6458,498759.664447,3990077.31558,2493798.32224,660108415.896,8728294.12783,1165351955.98,0,498759.664447
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,13466510.9401,0,0,0,0,0,0,1995038.65779,249379.832224,0,27182401.7124,0,466589666.091,2493798.32224,438409745.049,0,10224573.1212
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,7730774.79893,0,0,0,0,0,748139.496671,15710929.4301,0,0,40150152.988,748139.496671,1064602503.76,15960309.2623,302497736.487,0,9725813.45672
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,1995038.65779,0,446389899.68,0,0,7980154.63116,0,748139.496671,263843862.493,0,1745658.82557,1995038.65779,509482997.233,1246899.16112,912730185.939,0,498759.664447
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,1246899.16112,0,0,0,0,7980154.63116,0,997519.328895,100500072.386,498759.664447,9476433.6245,0,885797164.059,1995038.65779,631429735.19,0,4738216.81225
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,0,0,0,0,0,0,0,748139.496671,498759.664447,0,1995038.65779,3241937.81891,716967017.643,5236976.4767,493772067.803,0,4738216.81225
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,0,0,0,0,0,0,0,997519.328895,997519.328895,0,1496278.99334,0,652876400.762,2743178.15446,460853929.949,0,748139.496671
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,2244418.49001,0,57107981.5792,0,1995038.65779,167583247.254,0,997519.328895,804499338.754,1246899.16112,9725813.45672,249379.832224,217459213.699,3491317.65113,765845464.759,0,4239457.1478
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,0,0,0,0,0,12219611.779,0,748139.496671,40399532.8202,0,5735736.14115,0,595020279.686,9476433.6245,731431047.912,0,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,1745658.82557,0,0,0,498759.664447,0,0,249379.832224,1496278.99334,6234495.80559,7730774.79893,10224573.1212,18204727.7523,10224573.1212,82045964.8016,0,1246899.16112
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,0,0,16209689.0945,0,11970231.9467,4239457.1478,748139.496671,997519.328895,226935647.324,263345102.828,117707280.81,6733255.47004,14713410.1012,5735736.14115,648636943.614,0,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,14713410.1012,0,3241937.81891,0,0,0,498759.664447,249379.832224,15212169.7656,498759.664447,13217131.1079,19950386.5779,79552166.4794,1995038.65779,252871149.875,0,1995038.65779
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,21197285.739,0,146884721.18,0,748139.496671,0,748139.496671,4738216.81225,104240769.87,53616663.9281,28429300.8735,5236976.4767,34414416.8469,6234495.80559,363097035.718,0,498759.664447
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,20199766.4101,0,39152633.6591,0,249379.832224,498759.664447,997519.328895,0,94016196.7483,65337516.0426,9476433.6245,4239457.1478,74065810.1704,16459068.9268,405491607.196,0,249379.832224
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,55611702.5859,0,1613487514.49,249379.832224,2244418.49001,1246899.16112,1496278.99334,1246899.16112,210725958.229,65088136.2104,28179921.0413,21446665.5712,50624105.9414,10224573.1212,655619578.916,0,2244418.49001
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,13715890.7723,0,48878447.1158,0,7730774.79893,5236976.4767,1496278.99334,3740697.48336,232920763.297,99502553.0573,52619144.5992,11720852.1145,78055887.486,12219611.779,662352834.386,0,7980154.63116
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,22444184.9001,0,45885889.1292,498759.664447,0,1995038.65779,997519.328895,748139.496671,49626586.6125,6234495.80559,43890850.4714,19950386.5779,207733400.242,5985115.97337,561603382.168,0,7232015.13449
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,42893331.1425,0,168082006.919,0,13965270.6045,1995038.65779,498759.664447,8977673.96005,218706112.86,56359842.0826,34913176.5113,748139.496671,19701006.7457,11222092.4501,360353857.563,0,11222092.4501
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,112220924.501,0,629684076.365,0,8229534.46338,2743178.15446,748139.496671,3241937.81891,523697647.67,73068290.8415,45636509.2969,997519.328895,59601779.9015,10473952.9534,508984237.569,0,14713410.1012
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,19451626.9134,0,249379.832224,1246899.16112,0,498759.664447,2493798.32224,2493798.32224,748139.496671,249379.832224,6483875.63782,3990077.31558,63093097.5526,4239457.1478,108729606.85,0,5735736.14115
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,3990077.31558,0,320702464.24,0,7481394.96671,7980154.63116,7980154.63116,8478914.29561,307235953.3,997519.328895,10972712.6178,28429300.8735,236910840.613,0,161348751.449,0,23691084.0613
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,997519.328895,0,169328906.08,0,17955347.9201,1995038.65779,4239457.1478,1496278.99334,202247043.933,1496278.99334,6483875.63782,22444184.9001,378059825.651,0,424943234.109,0,3740697.48336
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,0,0,731431047.912,0,8728294.12783,11222092.4501,0,1496278.99334,302497736.487,2992557.98668,997519.328895,9725813.45672,184790455.678,0,446389899.68,0,2992557.98668
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,997519.328895,0,2076585862.93,0,13965270.6045,7232015.13449,9227053.79228,12718371.4434,669086089.856,6483875.63782,18952867.249,43392090.8069,221449291.015,0,324692541.555,0,14464030.269
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,105238289.198,0,429432071.089,1496278.99334,3990077.31558,24937983.2224,18454107.5846,24937983.2224,409481684.511,3491317.65113,38903253.8269,525443306.495,242895956.586,0,55362322.7537,0,88529840.4394
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,100500072.386,249379.832224,11222092.4501,1745658.82557,4488836.98003,45636509.2969,8478914.29561,9725813.45672,45137749.6325,0,32918137.8535,74065810.1704,357610679.409,0,181797897.691,0,54364803.4248
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,23441704.229,0,77307747.9893,0,1995038.65779,5236976.4767,3990077.31558,3740697.48336,95512475.7417,1745658.82557,15710929.4301,27930541.2091,236162701.116,0,320702464.24,0,16957828.5912
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,57856121.0759,0,489781990.487,0,5735736.14115,10224573.1212,1995038.65779,13466510.9401,197259447.289,3241937.81891,15960309.2623,30174959.6991,203493943.095,249379.832224,402249669.377,0,24937983.2224
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,0,0,1376077914.21,0,748139.496671,1246899.16112,0,0,177309060.711,997519.328895,1745658.82557,1995038.65779,104988909.366,0,560107103.174,0,249379.832224
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,90275499.265,249379.832224,24688603.3901,2493798.32224,35661316.008,61347438.727,6483875.63782,12468991.6112,211224717.893,15710929.4301,24937983.2224,257609366.687,203743322.927,0,202995183.43,0,19451626.9134
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,31172479.028,0,1246899.16112,498759.664447,55861082.4181,6982635.30226,0,249379.832224,114465342.991,5486356.30892,1496278.99334,16209689.0945,75312709.3316,0,200252005.276,0,3241937.81891
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,24189843.7257,0,45885889.1292,1496278.99334,33416897.518,35661316.008,1995038.65779,249379.832224,377062306.322,18204727.7523,2244418.49001,345889827.294,93018677.4194,0,190526191.819,0,1745658.82557
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,25187363.0546,0,2895050472.29,249379.832224,14464030.269,31920618.5246,3740697.48336,4239457.1478,2608513045.06,20698526.0746,13217131.1079,329430758.368,91771778.2583,0,210227198.565,0,10224573.1212
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,19701006.7457,0,2384071196.06,1745658.82557,21446665.5712,22942944.5646,249379.832224,0,676567484.823,8977673.96005,1246899.16112,61596818.5593,53616663.9281,997519.328895,237658980.109,0,249379.832224
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,28429300.8735,0,2237435854.71,1246899.16112,16209689.0945,36409455.5047,2992557.98668,748139.496671,1788053397.04,21197285.739,5236976.4767,369082151.691,96759374.9028,2244418.49001,186037354.839,0,4738216.81225
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,40399532.8202,0,1439669771.43,1496278.99334,18454107.5846,19701006.7457,0,0,474320440.889,10224573.1212,249379.832224,44888369.8003,22693564.7324,0,182546037.188,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,0,0,0,0,0,0,0,0,0,0,0,0,0,23441704.229,6733255.47004,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,0,0,3241937.81891,0,498759.664447,997519.328895,0,0,4738216.81225,249379.832224,997519.328895,9227053.79228,3491317.65113,6982635.30226,97507514.3995,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,0,0,0,0,0,0,0,0,748139.496671,0,498759.664447,997519.328895,24439223.5579,249379.832224,439407264.378,0,3241937.81891
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,10972712.6178,0,111472785.004,0,6234495.80559,23940463.8935,748139.496671,249379.832224,339156571.824,16708448.759,3241937.81891,45636509.2969,106734568.192,1496278.99334,841906313.587,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,4738216.81225,0,75312709.3316,0,7730774.79893,41646431.9814,0,249379.832224,268831459.137,2493798.32224,6982635.30226,42643951.3103,153617976.65,3491317.65113,1147147228.23,0,4987596.64447
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,0,0,0,0,0,0,0,0,0,249379.832224,249379.832224,3491317.65113,127433094.266,997519.328895,462350208.943,0,2493798.32224
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,0,0,0,0,0,0,0,0,0,0,498759.664447,498759.664447,1745658.82557,13965270.6045,39402013.4913,0,0
