SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WATER16,EVGNEEDLE16,EVGBROAD16,DECNEEDLE16,DECBROAD16,MIXFOR16,CLOSHRUB16,OPENSHRUB16,WOODSAV16,SAV16,GRASSLAND16,PERMWETL16,CROPL16,URBUILT16,VEGMOS16,SNOWICE16,BARVEG16,NULLVAL16
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,2028461.793868,5216044.612805,73604185.091797,0,63751656.378722,461040387.720667,0,0,330349492.144287,2318242.050135,5505824.869071,2897802.562669,475529400.534013,1159121.025068,8403627.431741,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,1448901.281335,0,4346703.844004,0,17966375.888549,0,0,0,26080223.064023,289780.256267,6085385.381605,0,483353467.453219,0,4636484.100271,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,3477363.075203,0,0,0,1738681.537602,0,0,0,0,1448901.281335,2897802.562669,0,760093612.188126,9852528.713075,6375165.637872,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,47813742.284041,0,0,0,219653434.250324,88093197.905143,0,0,177925077.347888,21153958.707485,119099685.325703,2608022.306402,1232435429.9032,2318242.050135,1448901.281335,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,58535611.765917,0,345997625.9827,0,905273520.577852,44046598.952572,0,0,73024624.579263,177925077.347888,84326054.573673,289780.256267,788781857.558551,1738681.537602,24921102.038955,0,4636484.100271,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,18835716.65735,0,0,0,5505824.869071,289780.256267,0,0,25500662.551489,0,68388140.478993,19705057.42615,788202297.046017,5216044.612805,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,3187582.818936,0,0,0,0,0,0,0,0,0,20284617.938684,19705057.42615,725030201.179829,6954726.150406,5795605.125338,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,53319567.153113,0,0,0,2028461.793868,0,0,0,0,1738681.537602,15068573.32588,289780.256267,599845130.47252,5505824.869071,13909452.300812,0,4056923.587737,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,1448901.281335,0,19125496.913617,579560.512534,29557586.139226,39989675.364835,0,0,163436064.534542,17966375.888549,27239344.08909,7824066.919207,730825806.305167,0,2608022.306402,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,19705057.42615,289780.256267,52740006.640579,579560.512534,53319567.153113,304848829.592798,0,0,270654759.353301,11591210.250677,35642971.520831,8113847.175474,704166022.728611,1448901.281335,2897802.562669,0,4926264.356538,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,579560.512534,0,2028461.793868,0,3187582.818936,2897802.562669,0,0,74473525.860598,16517474.607214,6954726.150406,289780.256267,556957652.545016,4056923.587737,10142308.969342,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,0,0,42307917.41497,0,32745168.958162,119099685.325703,0,0,243125635.007944,6085385.381605,7244506.406673,2318242.050135,583327655.865306,4056923.587737,8403627.431741,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,0,0,0,0,0,0,0,0,1448901.281335,0,869340.768801,0,250659921.670884,1738681.537602,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,16517474.607214,0,1448901.281335,0,99104847.643286,139963863.776921,0,0,107508475.075027,1159121.025068,131270456.088914,8113847.175474,845578787.786867,2318242.050135,289780.256267,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,63751656.378722,0,0,0,0,0,0,0,0,0,15358353.582147,0,567389741.770625,0,0,0,8403627.431741,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,0,289780.256267,36222532.033365,0,9562748.456808,29557586.139226,0,0,158509800.178004,2608022.306402,43177258.183771,2318242.050135,482194346.428152,3767143.33147,1159121.025068,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,62592535.353654,0,0,0,0,0,0,0,0,0,64331216.891256,0,1610888444.58779,12170770.763211,2318242.050135,0,10142308.969342,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,43177258.183771,0,0,0,0,0,0,579560.512534,0,0,284853991.91038,579560.512534,663307006.594975,2897802.562669,11011649.738143,0,17386815.376015,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,51580885.615511,0,0,0,0,0,0,0,0,289780.256267,89252318.930211,0,838624061.636461,6375165.637872,0,0,10142308.969342,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,0,0,0,0,45205719.977639,86644296.623808,0,0,17097035.119748,71285943.041662,239648271.932741,0,1501061727.46263,3187582.818936,2608022.306402,0,579560.512534,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,0,0,0,0,19705057.42615,3477363.075203,0,0,289780.256267,3187582.818936,120838366.863305,289780.256267,1445713698.51565,1738681.537602,869340.768801,0,289780.256267,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,1159121.025068,0,0,0,0,0,0,0,0,0,158509800.178004,0,2134521367.66211,869340.768801,9852528.713075,0,2028461.793868,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,39120334.596034,0,0,0,79979350.729669,0,0,0,6085385.381605,2028461.793868,161987163.253207,0,1351535115.2289,8113847.175474,869340.768801,0,9272968.200541,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,22892640.245087,0,0,0,98815067.387019,0,0,0,57376490.74085,30716707.164293,187198045.548429,579560.512534,794287682.427622,2897802.562669,1159121.025068,0,3187582.818936,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,579560.512534,0,492336655.397494,0,275001463.197305,22023299.476286,0,0,90701220.211545,5216044.612805,243125635.007944,1738681.537602,184300242.98576,289780.256267,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,73893965.348064,0,0,0,155032437.102801,289780.256267,0,579560.512534,162276943.509474,9562748.456808,217914752.712722,0,1673191199.68518,2318242.050135,1159121.025068,0,15068573.32588,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,9272968.200541,0,944104074.917619,3767143.33147,1087255521.51347,8983187.944274,0,0,450898078.751324,15648133.838414,205164421.436978,11011649.738143,78820229.704602,0,0,0,869340.768801,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,26949563.832823,0,0,0,9852528.713075,0,0,0,579560.512534,67518799.710192,21153958.707485,289780.256267,1059436616.91185,3767143.33147,9852528.713075,0,1159121.025068,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,12460551.019477,0,275870803.966106,0,185749144.267094,14199232.557079,0,0,46364841.002707,167782768.378546,274132122.428504,0,1398189736.48788,289780.256267,289780.256267,0,1738681.537602,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,0,0,514649735.130046,0,674028876.076851,29847366.395493,0,0,164884965.815876,725609761.692363,93309242.517948,0,341940702.394963,2897802.562669,289780.256267,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,21733519.220019,0,31586047.933094,0,249211020.389549,11011649.738143,0,0,5216044.612805,102002650.205955,79399790.217136,0,640993926.862423,869340.768801,1159121.025068,0,1159121.025068,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,58825392.022184,0,0,0,162276943.509474,161407602.740673,0,0,50131984.334177,28108684.857891,190675408.623632,0,2013683000.79881,4636484.100271,2028461.793868,0,2608022.306402,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,41438576.646169,0,0,0,8113847.175474,31875828.189361,0,0,7534286.66294,29267805.882959,239358491.676474,0,1695794059.674,0,289780.256267,0,2318242.050135,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,89831879.442745,0,0,0,0,0,0,0,0,0,120548586.607038,2608022.306402,1049584088.19877,33904289.983229,0,0,16517474.607214,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,84615834.82994,0,0,0,869340.768801,0,0,0,0,0,46075060.74644,579560.512534,824424829.079382,19705057.42615,0,0,15358353.582147,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,0,0,0,0,2897802.562669,0,0,0,0,3767143.33147,15648133.838414,0,2005279373.36707,3767143.33147,1738681.537602,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,0,0,0,0,177345516.835354,114463201.225433,0,0,243415415.264211,279058386.785042,195311892.723903,0,1431224685.7023,6954726.150406,7244506.406673,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,4056923.587737,0,0,0,130401115.320113,14199232.557079,0,0,177345516.835354,14199232.557079,139674083.520655,579560.512534,1028719909.74755,10721869.481876,579560.512534,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,289780.256267,0,1738681.537602,0,739229433.736908,172129472.222549,1448901.281335,0,929615062.104273,27239344.08909,155032437.102801,0,437568186.963046,6954726.150406,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,0,0,0,0,491467314.628693,42597697.671237,0,0,496393578.985231,192414090.161234,42307917.41497,0,61143634.07232,289780.256267,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,0,0,9562748.456808,0,978877705.669649,39989675.364835,0,0,502478964.366836,109536936.868895,31875828.189361,0,100843529.180887,4056923.587737,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,0,0,0,0,0,0,0,0,0,579560.512534,869340.768801,0,6954726.150406,19415277.169884,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,579560.512534,0,0,0,0,0,0,0,0,0,1159121.025068,0,289780.256267,10142308.969342,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,1448901.281335,0,0,0,0,0,0,0,0,869340.768801,0,0,579560.512534,12460551.019477,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,2318242.050135,0,0,0,0,0,0,0,0,2608022.306402,2028461.793868,1159121.025068,3767143.33147,18545936.401083,0,0,289780.256267,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,0,0,0,0,0,0,0,0,0,7244506.406673,1159121.025068,0,5216044.612805,15068573.32588,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,12170770.763211,0,0,0,0,0,0,0,0,2318242.050135,9562748.456808,579560.512534,166913427.609745,8113847.175474,1159121.025068,0,2028461.793868,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,8983187.944274,0,0,0,45495500.233906,67229019.453925,289780.256267,0,0,48972863.309109,41438576.646169,0,359907078.283512,11591210.250677,6954726.150406,0,1159121.025068,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,0,5505824.869071,11011649.738143,1159121.025068,294416740.367189,621868429.948806,289780.256267,0,86934076.880075,772843943.46387,96786605.593151,6664945.894139,78530449.448335,9562748.456808,2608022.306402,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,61143634.07232,0,579560.512534,0,73604185.091797,96496825.336884,289780.256267,0,14778793.069613,64910777.40379,44336379.208838,3187582.818936,701268220.165942,3477363.075203,20864178.451218,0,15937914.09468,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,52160446.128045,289780.256267,26080223.064023,289780.256267,228636622.194598,473211158.483877,289780.256267,0,57086710.484583,29847366.395493,65780118.17259,6954726.150406,550582486.907144,1448901.281335,579560.512534,0,12170770.763211,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,0,0,489728633.091091,0,1738681.537602,342230482.65123,0,0,309775093.949335,14489012.813346,15068573.32588,0,2608022.306402,2897802.562669,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,100553748.924621,289780.256267,126923752.24491,0,770235921.157468,249211020.389549,0,0,285723332.679181,588253920.221844,177635297.091621,1448901.281335,254137284.746087,0,15358353.582147,0,12170770.763211,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,289780.256267,2608022.306402,35063411.008297,1448901.281335,323684546.250147,567099961.514359,0,0,108377815.843827,88382978.16141,62012974.84112,8113847.175474,667363930.182712,5505824.869071,3477363.075203,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,2318242.050135,0,0,0,0,0,0,0,0,5216044.612805,28978025.626692,0,407141260.05502,1448901.281335,4056923.587737,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,0,0,0,0,22892640.245087,33324729.470696,0,0,27529124.345357,19125496.913617,67518799.710192,0,718365255.28569,1159121.025068,579560.512534,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,13040111.532011,0,0,0,0,0,0,0,0,0,22892640.245087,289780.256267,898608574.683713,2028461.793868,0,0,869340.768801,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,39120334.596034,0,0,0,0,0,0,0,0,0,47813742.284041,0,871079450.338356,24341541.526421,0,0,4926264.356538,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,18256156.144816,0,0,0,0,289780.256267,0,0,0,0,60274293.303519,0,1257936092.45469,11011649.738143,579560.512534,0,2897802.562669,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,0,0,0,0,0,289780.256267,0,0,0,0,869340.768801,0,1249532465.02295,2028461.793868,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,0,0,11591210.250677,0,9272968.200541,39699895.108568,0,0,289780.256267,0,39120334.596034,0,1845610452.164,8693407.688008,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,50131984.334177,0,0,0,0,0,0,0,0,0,10721869.481876,289780.256267,892523189.302108,2318242.050135,0,0,3477363.075203,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,67808579.966459,0,0,0,0,0,0,1448901.281335,0,0,87803417.648876,289780.256267,1286914118.08138,7824066.919207,869340.768801,0,5505824.869071,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,0,0,397288731.341945,0,57086710.484583,183720682.473226,0,0,49262643.565376,2897802.562669,16517474.607214,0,1435861169.80257,1448901.281335,2608022.306402,0,1159121.025068,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,289780.256267,0,0,0,46075060.74644,17097035.119748,0,0,4056923.587737,0,133009137.626515,0,1438179411.85271,1738681.537602,3187582.818936,0,3477363.075203,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,289780.256267,0,0,0,0,0,0,0,0,0,40279455.621102,2897802.562669,1177666961.46875,3187582.818936,0,0,3187582.818936,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,0,0,0,0,0,0,0,0,0,0,10432089.225609,0,1104642336.88949,2897802.562669,0,0,2318242.050135,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,0,0,17386815.376015,0,203715520.155643,604771394.829058,869340.768801,579560.512534,109536936.868895,24341541.526421,94178583.286748,0,980326606.950984,2608022.306402,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,0,0,0,0,10432089.225609,20284617.938684,0,0,8113847.175474,7244506.406673,24051761.270154,0,1314153462.17047,6954726.150406,0,0,289780.256267,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,2318242.050135,0,289780.256267,0,0,289780.256267,0,0,4346703.844004,16227694.350947,35642971.520831,8403627.431741,60274293.303519,8693407.688008,0,0,289780.256267,1738681.537602
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,2028461.793868,0,1738681.537602,0,10432089.225609,289780.256267,579560.512534,0,358747957.258445,356719495.464576,322525425.22508,0,258483988.590091,6954726.150406,579560.512534,0,0,289780.256267
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,3477363.075203,0,869340.768801,0,0,0,1448901.281335,0,29847366.395493,11591210.250677,50711544.846711,9852528.713075,258194208.333824,1448901.281335,0,0,579560.512534,37091872.802166
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,8983187.944274,0,17386815.376015,0,0,0,0,0,496973139.497764,84036274.317406,90411439.955278,9562748.456808,56507149.972049,5216044.612805,1448901.281335,0,1159121.025068,2028461.793868
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,2028461.793868,0,579560.512534,0,0,0,289780.256267,0,239358491.676474,81138471.754737,24051761.270154,3477363.075203,359327517.770978,14778793.069613,2318242.050135,0,0,3477363.075203
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,12750331.275744,0,659250083.007239,0,579560.512534,0,0,0,1694055378.1364,18835716.65735,200527937.336707,33324729.470696,81138471.754737,9852528.713075,0,0,289780.256267,8403627.431741
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,13909452.300812,0,4346703.844004,0,579560.512534,3767143.33147,0,0,290070036.523185,166044086.840944,162856504.022008,6954726.150406,549423365.882077,11011649.738143,1738681.537602,0,869340.768801,24051761.270154
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,6085385.381605,0,24341541.526421,0,289780.256267,289780.256267,289780.256267,0,96496825.336884,59404952.534718,134747819.164117,8113847.175474,561883916.901554,6375165.637872,1448901.281335,0,0,73314404.83553
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,16807254.863481,0,89542099.186478,0,15648133.838414,0,0,579560.512534,472052037.458809,36512312.289632,163146284.278275,869340.768801,60564073.559786,8693407.688008,579560.512534,0,579560.512534,85774955.855008
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,8403627.431741,0,137935401.983053,0,31296267.676827,38830554.339767,0,0,1144342231.99805,20864178.451218,173578373.503884,0,246313217.82688,12750331.275744,1159121.025068,0,579560.512534,175606835.297752
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,11011649.738143,0,0,0,0,0,0,0,0,289780.256267,64041436.634989,11880990.506944,121417927.375839,4056923.587737,0,0,5795605.125338,1159121.025068
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,23472200.75762,0,124025949.682241,0,114463201.225433,4636484.100271,0,0,368020925.458986,869340.768801,173288593.247617,28688245.370425,276160584.222373,0,0,0,11301429.99441,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,12460551.019477,0,13329891.788278,0,89542099.186478,0,0,0,288041574.729317,0,272103660.634636,14199232.557079,533485451.787396,0,4926264.356538,0,579560.512534,3767143.33147
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,22313079.732553,0,223420577.581794,0,91280780.724079,2608022.306402,0,0,743576137.580912,289780.256267,36512312.289632,289780.256267,566230620.745558,0,18256156.144816,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,29557586.139226,0,577821830.996235,0,142571886.083324,1159121.025068,0,0,2009046516.69854,289780.256267,259643109.615159,59694732.790985,332377953.938155,0,0,0,4926264.356538,289780.256267
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,95337704.311816,0,57376490.74085,0,21153958.707485,579560.512534,0,0,729087124.767566,3477363.075203,353821692.901907,627084474.561611,24341541.526421,0,0,0,28978025.626692,25790442.807756
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,66069898.428857,0,289780.256267,0,37961213.570966,0,289780.256267,0,26659783.576556,0,414385766.461693,141412765.058256,199368816.31164,0,0,0,29847366.395493,13329891.788278
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,20574398.194951,0,29847366.395493,0,65780118.17259,2028461.793868,0,0,75632646.885666,289780.256267,154742656.846534,38250993.827233,434960164.656644,0,0,0,7244506.406673,2608022.306402
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,74473525.860598,0,315280918.818407,0,122287268.144639,0,0,0,274132122.428504,4636484.100271,193862991.442568,26370003.32029,437278406.706779,579560.512534,1159121.025068,0,4346703.844004,2897802.562669
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,1738681.537602,0,580140073.04637,0,72445064.06673,2897802.562669,0,0,990758696.176593,289780.256267,91280780.724079,579560.512534,473211158.483877,0,13040111.532011,0,0,289780.256267
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,51001325.102978,0,15068573.32588,0,48683083.052842,2608022.306402,0,0,60564073.559786,95337704.311816,335275756.500824,282535749.860245,254137284.746087,0,0,0,3477363.075203,19705057.42615
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,15648133.838414,0,1738681.537602,0,62302755.097387,869340.768801,0,0,40859016.133635,2897802.562669,57666270.997117,16517474.607214,286882453.704249,0,869340.768801,0,0,26949563.832823
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,21153958.707485,0,42307917.41497,0,170970351.197482,1738681.537602,0,0,148077710.952395,83456713.804872,175896615.554019,350634110.082971,169521449.916147,0,869340.768801,0,0,6664945.894139
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,28978025.626692,0,967866055.931506,0,92150121.49288,9852528.713075,0,0,4478553860.60521,24051761.270154,315860479.330941,308326192.668001,34194070.239496,0,0,0,289780.256267,2608022.306402
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,11591210.250677,0,2186681813.79016,0,325713008.044016,52160446.128045,0,0,580429853.302637,8113847.175474,151265293.771331,46944401.515241,121997487.888373,579560.512534,0,0,0,5216044.612805
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,22023299.476286,0,1898350458.80458,0,372947189.815524,22602859.98882,0,0,1602774597.41232,22602859.98882,466546212.589738,288331354.985583,83166933.548605,1738681.537602,0,0,0,11011649.738143
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,7824066.919207,0,903245058.783983,0,106639134.306226,11301429.99441,0,0,1012202435.14034,3187582.818936,115332541.994233,42887477.927504,52160446.128045,0,0,0,0,3767143.33147
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,579560.512534,0,0,0,0,0,0,0,0,289780.256267,2897802.562669,0,579560.512534,25210882.295222,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,5795605.125338,0,6085385.381605,0,0,0,0,0,1159121.025068,8403627.431741,21153958.707485,579560.512534,75342866.629399,6375165.637872,1448901.281335,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,5216044.612805,0,0,0,289780.256267,0,0,0,5216044.612805,11880990.506944,5505824.869071,289780.256267,423948514.918501,0,19705057.42615,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,23472200.75762,0,65200557.660057,0,21733519.220019,22023299.476286,0,0,266308055.509298,125185070.707309,137355841.470519,7244506.406673,816021201.647641,1159121.025068,27529124.345357,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,33614509.726962,289780.256267,77081548.167,289780.256267,41148796.389902,26659783.576556,0,0,250659921.670884,71865503.554196,61723194.584854,3477363.075203,1170422455.06208,4056923.587737,16227694.350947,0,2028461.793868,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,9852528.713075,0,0,0,0,0,0,0,0,0,37381653.058432,13619672.044545,534644572.812464,869340.768801,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,1159121.025068,0,0,0,0,0,0,0,0,1448901.281335,4926264.356538,289780.256267,31875828.189361,15068573.32588,579560.512534,0,0,0
