Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Type of product],[Type of speed]
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",704,Viet Nam,2017,12.43762,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,CLO,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",704,Viet Nam,2017,2.18611,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,IND,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",704,Viet Nam,2017,2.68115,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ALP,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",704,Viet Nam,2017,5.76934,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,TEX,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",704,Viet Nam,2017,4.68974,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,AGR,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",704,Viet Nam,2017,0.00001,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,OIL,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2005,2.54395,2005,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,TEX,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2005,11.22481,2005,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,CLO,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2005,2.41373,2005,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,IND,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2005,0,2005,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,OIL,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2005,3.12719,2005,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ALP,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2005,30.21717,2005,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,AGR,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2005,13.38859,2005,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ARM,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2010,0,2010,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,OIL,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2010,2.59305,2010,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,IND,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2010,1.86888,2010,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,TEX,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2010,27.59325,2010,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,AGR,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2010,9.51132,2010,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,CLO,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2010,20.35316,2010,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ARM,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2010,3.37508,2010,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ALP,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2015,1.99359,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,TEX,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2015,3.49925,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ALP,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2015,24.0677,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,AGR,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2015,8.1112,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,CLO,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2015,0,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,OIL,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2015,2.45992,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,IND,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2015,10.05642,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ARM,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2016,0,2016,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,OIL,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2016,29.38824,2016,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,AGR,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2016,3.32792,2016,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ALP,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2016,2.02726,2016,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,IND,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2016,1.26797,2016,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,TEX,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2016,8.65158,2016,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ARM,
17,17.1,17.10.1,TM_TAX_WMPS,"Worldwide weighted tariff-average, preferential status, by type of product (%)",764,Thailand,2016,5.58147,2016,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,CLO,
17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),764,Thailand,2016,80.5462,2016,,,,"Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,,
17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),764,Thailand,2017,74.34826,2017,,,,"Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2000,9.06348,2000,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,AGR,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2000,8.27341,2000,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,TEX,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2000,13.75405,2000,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,CLO,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2000,6.95645,2000,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ALP,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2000,3.71179,2000,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,IND,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2005,9.58528,2005,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,AGR,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2005,7.38747,2005,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,TEX,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2005,3.61919,2005,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,IND,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2005,12.75822,2005,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,CLO,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2005,6.57988,2005,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ALP,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2010,3.00775,2010,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,IND,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2010,7.3172,2010,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,TEX,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2010,12.66284,2010,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,CLO,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2010,10.48014,2010,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,AGR,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2010,6.14575,2010,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ALP,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2011,12.64513,2011,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,CLO,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",764,Thailand,2016,43.26313,2016,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,AGR,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",764,Thailand,2016,0,2016,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,OIL,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",764,Thailand,2016,14.76899,2016,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ARM,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",764,Thailand,2017,29.94812,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,CLO,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",764,Thailand,2017,40.32833,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,AGR,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",764,Thailand,2017,9.35328,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,TEX,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",764,Thailand,2017,5.41046,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,IND,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",764,Thailand,2017,0,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,OIL,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",764,Thailand,2017,13.69506,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ARM,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",764,Thailand,2017,7.03105,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ALP,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2000,1.71706,2000,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,AGR,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2011,6.1433,2011,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ALP,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2011,10.47716,2011,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,AGR,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2011,3.01252,2011,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,IND,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2011,7.31641,2011,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,TEX,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2012,6.71193,2012,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ALP,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2012,7.24692,2012,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,TEX,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2012,12.64767,2012,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,CLO,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2012,7.83639,2012,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,AGR,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",104,Myanmar,2012,3.88932,2012,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,IND,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2000,13.20146,2000,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,IND,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2000,25.31066,2000,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,TEX,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2000,27.29908,2000,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ALP,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2000,38.01172,2000,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ARM,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2000,41.65771,2000,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,CLO,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2005,10.43134,2005,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ALP,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2005,7.6772,2005,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,TEX,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2005,1.18173,2005,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,AGR,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2005,12.65203,2005,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,CLO,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",418,Lao People's Democratic Republic,2010,10,2010,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,CLO,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",418,Lao People's Democratic Republic,2010,30,2010,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ARM,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",418,Lao People's Democratic Republic,2015,18.07772,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,AGR,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",418,Lao People's Democratic Republic,2015,13.16679,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ALP,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",418,Lao People's Democratic Republic,2015,11.09272,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,TEX,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",418,Lao People's Democratic Republic,2015,12.40527,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,IND,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",418,Lao People's Democratic Republic,2015,10,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,CLO,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",418,Lao People's Democratic Republic,2015,30,2015,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,ARM,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",418,Lao People's Democratic Republic,2017,15.46433,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,AGR,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",418,Lao People's Democratic Republic,2017,5,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,OIL,
17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",418,Lao People's Democratic Republic,2017,7.01856,2017,,,,"Market Access Map data, International Trade Centre (ITC)",,C,PERCENT,G,IND,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2005,2.44382,2005,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ARM,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2005,8.64313,2005,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,IND,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2010,12.55322,2010,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,CLO,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2010,2.44381,2010,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ARM,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2010,7.39279,2010,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,TEX,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2010,1.30223,2010,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,AGR,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2010,4.54361,2010,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,IND,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2010,8.51119,2010,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ALP,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2011,12.53865,2011,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,CLO,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2011,8.50294,2011,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ALP,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2011,1.27853,2011,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,AGR,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2011,7.37118,2011,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,TEX,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2011,2.44381,2011,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ARM,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2011,4.54355,2011,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,IND,
17,17.12,17.12.1,TM_TAX_DMFN,"Average tariff applied by developed countries, most-favored nation status, by type of product (%)",418,Lao People's Democratic Republic,2012,8.6596,2012,,,,"International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD) and World Trade Organisation (WTO).",,C,PERCENT,G,ALP,
