no,type of service,eligible customers,service standard,requirements of documentation to obtain services,classification,reference,language
78,"Transfer of unregistered immovable property for villas in all provinces besides Kandal, Sihanoukville and Siem Reap",Khmer citizens,"
;- Maximum service fee: KHR200,000 per transaction
;- Maximum duration: 15 working days

",";- 1. Application
;- 2. 1 copy of national ID/passport of both parties
;- 3. 2 copies of marriage certificate (marriage case)
;- 4. 1 copy of identity document (single, widow/widower ....) 
;- 5. Buy/sale document 
;- 6. 1 copy of land ownership history document
;- 7. Tax receipt",Transaction,service_of_one_window_service__27.02.2020.pdf,English
79,"Transfer of unregistered immovable property for villas in Phnom Penh or Kandal, Sihanoukville and Siem Reap","Khmer citizens
","
;- Maximum service fee: KHR400,000 per transaction
;- Maximum duration: 15 working days",";- 1. Application
;- 2. 1 copy of national ID/passport of both parties
;- 3. 2 copies of marriage certificate (marriage case)
;- 4. 1 copy of identity document (single, widow/widower ....) 
;- 5. Buy/sale document 
;- 6. 1 copy of land ownership history document
;- 7. Tax receipt",Transaction,service_of_one_window_service__27.02.2020.pdf,English
80,"Transfer of unregistered immovable property for housing (besides villas) with land in all provinces besides Kandal, Sihanoukville and Siem Reap","Khmer citizens

","
;- Maximum service fee: KHR100,000 per transaction
;- Maximum duration: 15 working days",";- 1. Application
;- 2. 1 copy of national ID/passport of both parties
;- 3. 2 copies of marriage certificate (marriage case)
;- 4. 1 copy of identity document (single, widow/widower ....) 
;- 5. Buy/sale document 
;- 6. 1 copy of land ownership history document
;- 7. Tax receipt",Transaction,service_of_one_window_service__27.02.2020.pdf,English
81,"Transfer of unregistered immovable property for housing (besides villas) with land in Phnom Penh or in the cities of Kandal, Sihanoukville and Siem Reap",Khmer citizens,"
;- Maximum service fee: KHR200,000 per transaction
;- Maximum duration: 15 working days",";- 1. Application
;- 2. 1 copy of national ID/passport of both parties
;- 3. 2 copies of marriage certificate (marriage case)
;- 4. 1 copy of identity document (single, widow/widower ....) 
;- 5. Buy/sale document 
;- 6. 1 copy of land ownership history document
;- 7. Tax receipt",Transaction,service_of_one_window_service__27.02.2020.pdf,English
82,Transfer of unregistered immovable property for housing (besides villas) with land outside the city or countryside,Khmer citizens,"
;- Maximum service fee: KHR50,000 per transaction
;- Maximum duration: 15 working days",";- 1. Application
;- 2. 1 copy of national ID/passport of both parties
;- 3. 2 copies of marriage certificate (marriage case)
;- 4. 1 copy of identity document (single, widow/widower ....) 
;- 5. Buy/sale document 
;- 6. 1 copy of land ownership history document
;- 7. Tax receipt",Transaction,service_of_one_window_service__27.02.2020.pdf,English
83,Theater performance sale ticket,Khmer citizens and legal foreigner,";- Specific service fee: Free
;- Maximum duration: 07 working days 
;- Validity: 1 per visit",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (size 3x4)
;- 1 receipt

",Culture,service_of_one_window_service__27.02.2020.pdf,English
84,Request for revalidation for general consulting room,Khmer citizens,"
;- Specific service fee: KHR140,000
;- Maximum duration: 07 working days
;- Validity: 3 years",";- 1 copy of brief biography of the person concerned
;- 1 copy of health certificate issued by Ministry of Health or state;-run hospital
;- 1 copy of  lay-out of the premise certified by the commune/sangkat
;- 1 copy of certificate recognized by Ministry of Health or Ministry of Education Youth and Sports or the Committee of Evaluation Equivalent Diploma and Certificate of the Kingdom of Cambodia (certified by provincial/municipal office)
;- 1 copy of confirmation letter of registration with the professional council
;- 7 photos of person concerned (4 x 6 cm)
;- 1 copy of criminal record for a non-civil servant",Health care service,service_of_one_window_service__27.02.2020.pdf,English
85,Request for revalidation for dental clinic,Khmer citizens,"
;- Specific service fee: KHR140,000
;- Maximum duration: 07 working days
;- Validity: 3 years",";- 1 copy of brief biography of the person concerned
;- 1 copy of health certificate issued by Ministry of Health or state;-run hospital
;- 1 copy of  lay-out of the premise certified by the commune/sangkat
;- 1 copy of certificate recognized by Ministry of Health or Ministry of Education Youth and Sports or the Committee of Evaluation Equivalent Diploma and Certificate of the Kingdom of Cambodia (certified by provincial/municipal office)
;- 1 copy of confirmation letter of registration with the professional council
;- 7 photos of person concerned (4 x 6 cm)
;- 1 copy of criminal record for a non-civil servant",Health care service,service_of_one_window_service__27.02.2020.pdf,English
86,Request for continue validation for Sub;-pharmacy “A”,Khmer citizens,";- Specific service fee: KHR 280,000
;- Maximum duration: 15 working days
;- Validity: 2 years",";- 1 copy of brief biography of the person concerned
;- 1 copy of health certificate issued by Ministry of Health or state;-run hospital
;- 1 copy of  lay-out of the premise certified by the commune/sangkat
;- 1 copy of certificate recognized by Ministry of Health or Ministry of Education Youth and Sports or the Committee of Evaluation Equivalent Diploma and Certificate of the Kingdom of Cambodia (certified by provincial/municipal office)
;- 1 copy of confirmation letter of registration with the professional council
;- 7 photos of person concerned (4 x 6 cm)
;- 1 copy of criminal record for a non-civil servant",Health care service,service_of_one_window_service__27.02.2020.pdf,English
87,Request for continue validation for Sub-pharmacy “B”,"Khmer citizens

",Request for continue validation for Sub-pharmacy “A”,";- 1 copy of brief biography of the person concerned
;- 1 copy of health certificate issued by Ministry of Health or state;-run hospital
;- 1 copy of  lay-out of the premise certified by the commune/sangkat
;- 1 copy of certificate recognized by Ministry of Health or Ministry of Education Youth and Sports or the Committee of Evaluation Equivalent Diploma and Certificate of the Kingdom of Cambodia (certified by provincial/municipal office)
;- 1 copy of confirmation letter of registration with the professional council
;- 7 photos of person concerned (4 x 6 cm)
;- 1 copy of criminal record for a non-civil servant",Health care service,service_of_one_window_service__27.02.2020.pdf,English
88,Request for openning new general consulting room,Khmer citizens,";- Specific fee: KHR200,000
;- Maximum duration: 07 working days
;- Validity: 3 years

",";- 1 copy of brief biography of the person concerned
;- 1 copy of health certificate issued by Ministry of Health or state;-run hospital
;- 1 copy of  lay-out of the premise certified by the commune/sangkat
;- 1 copy of certificate recognized by Ministry of Health or Ministry of Education Youth and Sports or the Committee of Evaluation Equivalent Diploma and Certificate of the Kingdom of Cambodia (certified by provincial/municipal office)
;- 1 copy of confirmation letter of registration with the professional council
;- 7 photos of person concerned (4 x 6 cm)
;- 1 copy of criminal record for a non-civil servant",Health care service,service_of_one_window_service__27.02.2020.pdf,English
89,Request for openning new dental clinic,Khmer citizens,"
;- Specific fee: KHR200,000
;- Maximum duration: 07 working days
;- Validity: 3 years

",Request for continue validation for Sub-pharmacy “A”,Health care service,service_of_one_window_service__27.02.2020.pdf,English
90,Request for new openning of Sub-pharmacy “A”,"Khmer citizens

","
;- Specific service fee: KHR400,000
;- Maximum duration: 15 working days
;- Validity: 2 years",";- 1 copy of brief biography of the person concerned
;- 1 copy of health certificate issued by Ministry of Health or state;-run hospital
;- 1 copy of  lay-out of the premise certified by the commune/sangkat
;- 1 copy of certificate recognized by Ministry of Health or Ministry of Education Youth and Sports or the Committee of Evaluation Equivalent Diploma and Certificate of the Kingdom of Cambodia (certified by provincial/municipal office)
;- 1 copy of confirmation letter of registration with the professional council
;- 7 photos of person concerned (4 x 6 cm)
;- 1 copy of criminal record for a non-civil servant",Health care service,service_of_one_window_service__27.02.2020.pdf,English
91,Request for changing the name of pharmacist of Sub-pharmacy “A”,"Khmer citizens

","
;- Specific fee: KHR200,000
;- Maximum duration: 15 working days
;- Validity: 2 years",";- 1 copy of brief biography of the person concerned
;- 1 copy of health certificate issued by Ministry of Health or state;-run hospital
;- 1 copy of  lay-out of the premise certified by the commune/sangkat
;- 1 copy of certificate recognized by Ministry of Health or Ministry of Education Youth and Sports or the Committee of Evaluation Equivalent Diploma and Certificate of the Kingdom of Cambodia (certified by provincial/municipal office)
;- 1 copy of confirmation letter of registration with the professional council
;- 7 photos of person concerned (4 x 6 cm)
;- 1 copy of criminal record for a non-civil servant",Health care service,service_of_one_window_service__27.02.2020.pdf,English
92,Request for relocation of general consulting room,Khmer citizens,";- Specific fee: no charge
;- Maximum duration: 07 working days
;- Validity: 3 years",";- 1 copy of brief biography of the person concerned
;- 1 copy of health certificate issued by Ministry of Health or state;-run hospital
;- 1 copy of lay;-out of the premise certified by the commune/sangkat
;- 1 copy of certificate recognized by Ministry of Health or Ministry of Education Youth and Sports or the Committee of Evaluation Equivalent Diploma and Certificate of the Kingdom of Cambodia (certified by provincial/municipal office)
;- 1 copy of confirmation letter of registration with the professional council
;- 7 photos of person concerned (4 x 6 cm)
;- 1 copy of criminal record for a non-civil servant",Health care service,service_of_one_window_service__27.02.2020.pdf,English
93,Request for relocation of dental clinic,Khmer citizens,";- Specific fee: no charge
;- Maximum duration: 07 working days
;- Validity: 3 years",";- 1 copy of brief biography of the person concerned
;- 1 copy of health certificate issued by Ministry of Health or state;-run hospital
;- 1 copy of  lay-out of the premise certified by the commune/sangkat
;- 1 copy of certificate recognized by Ministry of Health or Ministry of Education Youth and Sports or the Committee of Evaluation Equivalent Diploma and Certificate of the Kingdom of Cambodia (certified by provincial/municipal office)
;- 1 copy of confirmation letter of registration with the professional council
;- 7 photos of person concerned (4 x 6 cm)
;- 1 copy of criminal record for a non-civil servant",Health care service,service_of_one_window_service__27.02.2020.pdf,English
94,Karaoke less than 5 rooms,Khmer citizens and legal foreigners,"
;- Specific service fee: KHR400,000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 year

",";- 1 copy of brief biography of the person concerned
;- 1 copy of health certificate issued by Ministry of Health or state;-run hospital
;- 1 copy of  lay-out of the premise certified by the commune/sangkat
;- 1 copy of certificate recognized by Ministry of Health or Ministry of Education Youth and Sports or the Committee of Evaluation Equivalent Diploma and Certificate of the Kingdom of Cambodia (certified by provincial/municipal office)
;- 1 copy of confirmation letter of registration with the professional council
;- 7 photos of person concerned (4 x 6 cm)
;- 1 copy of criminal record for a non-civil servant",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
95,Painter,Khmer citizens and legal foreigners,";- Specific fee: KHR40,000 per copy
;- Maximum duration: 07 working days
;- Validity: 1 year",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
96,Rent speaker and microphone ,Khmer citizens and legal foreigners,";- Specific fee: 5,000 Riel per copy
;- Maximum Duration: 07 working days
;- Validity: 1 year",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
97,Food store,Khmer citizens and legal foreigners,";- Specific service fee: KHR10,000 per copy
;- Maximum Duration: 28 working days
;- Validity: 1 year
",";- 1 copy of national ID or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
98,Installation of electricity generator for battery charging service not exceeding 25 kilowatts,Khmer citizens,"
;- Specific fee: KHR50,000
;- Maximum duration: 05 working days
;- Validation: 1 year",";- 1 copy of ID or Resident record or Family record (Copy)
;- 1 copy of 4x6 photo
;- 1 copy of the labor force and equipment report
;- 1 copy of financial capacity and production capacity
;- 1 copy of receipt",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
99,Produce and sell concrete sculptures,Khmer citizens and legal foreigners,";- Specific fee: KHR100,000 per copy
;- Maximum duration: 07 working days
;- Validity: 1 year",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt","Culture, Construction",service_of_one_window_service__27.02.2020.pdf,English
100,Advertising banner ,"Khmer citizens and legal foreigners

","
;- Specific fee: KHR15,000 per copy
;- Maximum duration: 07 working days
;- Validity: 03 months

",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
101,Bookstore,Khmer citizens and legal foreigners,"
;- Specific fee: KHR100,000 per copy
;- Maximum duration: 07 working days
;- Validity: 1 year

",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt","Culture, Eduction",service_of_one_window_service__27.02.2020.pdf,English
102,"Advertising poster
",Khmer citizens and legal foreigners,"
;- Specific fee: KHR25,000 per copy
;- Maximum duration: 07 working days
;- Validity: 03 months",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
103,All types of signboard which is less than 2 square meters,Khmer citizens and legal foreigners,";- Specific fee: KHR40,000 per copy
;- Maximum duration: 07 working days
;- Validity: 2 years",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
104,All types of signboard which is from 2 square meters to 4 square meters,"Khmer citizens and legal foreigners

",";- Specific fee: KHR50,000 per copy
;- Maximum duration: 07 working days
;- Validity: 2 years

",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
105,Poster or device mark which is less than 2 square meters,Khmer citizens and legal foreigners,";- Specific fee: KHR40,000 per copy
;- Maximum duration: 07 working days
;- Validity: 2 years",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
106,Poster or device mark which is from 2 square meters to 4 square meters,Khmer citizens and legal foreigners,";- Specific fee: KHR50,000 per copy
;- Maximum duration: 07 working days
;- Validity: 2 years",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
107,Renting room (charged by room),Khmer citizens and legal foreigners,";- Specific fee: KHR5000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 years",";- 1 copy of national ID or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
108,Photo shop,"Khmer citizens and legal foreigners

",";- Specific fee: KHR25,000 per copy
;- Maximum duration: 7 working days
;- Validity: 1 years",";- 1 copy of Khmer National Identity Card
;- 1 copy of business location plot
;- 3 photos (3 x 4 cm)
;- 1 receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
109,"
Guest house (under 8 rooms) (charged by room)",Khmer citizens and legal foreigners,";- Specific fee: KHR15,000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 years",";- 1 copy of national ID or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
110,Local restaurant,"Khmer citizens and legal foreigners

",";- Specific fee: KHR100,000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 years",";- 1 copy of national ID or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
111,Tourist restaurant for under 50 people ,Khmer citizens and legal foreigners,";- Specific fee: KHR300,000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 years",";- 1 copy of national ID or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
112,Massage shop with less than 05 beds or 5 chairs,Khmer citizens and legal foreigners,";- Specific fee: KHR260,000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 years",";- 1 copy of national ID or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
113,Tourist motor rental,"Khmer citizens and legal foreigners

",";- Specific fee: KHR10,000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 years",";- 1 copy of national ID or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
114,Tourist motor taxi,Khmer citizens and legal foreigners,";- Specific fee: KHR10,000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 years",";- 1 copy of national ID or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
115,Tourist buses with less than 05 seats,Khmer citizens and legal foreigners,";- Specific fee: KHR10,000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 years",";- 1 copy of national ID or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
116,Tourist tuk tuk,Khmer citizens and legal foreigners,";- Specific fee: KHR15,000 per copy
;- Maximum duration: 28 working days
;- Validity: 1 years",";- 1 copy of national ID or passport
;- 1 copy of the certificate of authenticity, construction or renovation, or ownership by the Department or office of Land Management, Urban Planning and Construction
;- 1 copy of the fire protection system certificate issued by the Police Commissioner or Police Inspector (copy)
;- 1 copy of hygiene certificate issued by the Department of Health
;- 1 copy of Patent Tax
;- 3 photos, 4x6 photos of managers",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
117,Construction site closing permit or the certificate of the accuracy for half concrete half wood house with floor area under 100m2,"Khmer citizens

","
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
118,Construction site closing permit or the certificate of the accuracy for half concrete half wood house with floor area from100m2 to 200m2,"Khmer citizens

","
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
119,Construction site closing permit or the certificate of the accuracy for half concrete half wood house with floor area from 200m2 to 300m2,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
120,Construction site closing permit or the certificate of the accuracy for half concrete half wood house with floor area from 300 square meters to 400 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
121,Construction site closing permit or the certificate of the accuracy for half concrete half wood house with floor area from 400 square meters to 500 square meters,"Khmer citizens

","
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
122,Construction site closing permit or the certificate of the accuracy for flat with floor area under100 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
123,Construction site closing permit or the certificate of the accuracy for flat with floor area more than 100 square meters to 200 square meters,"Khmer citizens

","
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
124,Construction site closing permit or the certificate of the accuracy for flat with floor area ​​more than 200 to 300 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
125,Construction site closing permit or the certificate of the accuracy for flat with floor area more than 300 to 400 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
126,Construction site closing permit or the certificate of the accuracy for flat with floor area more than 400 to 500 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
127,Construction site closing permit or the certificate of the accuracy for villa with floor area under 100 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
128,Construction site closing permit or the certificate of the accuracy for villa with floor area more than 100 to 200 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
129,Construction site closing permit or the certificate of the accuracy for villa with floor area more than 200 to 300 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
130,Construction site closing permit or the certificate of the accuracy for villa with floor area more than 300 to 400 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
131,Construction site closing permit or the certificate of the accuracy for villa with floor area more than 400 to 500 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application for closing construction site ... 01 copies
;- 2. Review of documents for permission of closing construction site ... 01 copies
;- 3. Record of site inspection .... 01 copies
;- 4. Letter of closing construction site .... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
132,Construction site closing permit for fence repair and construction service (stone/concrete fence) with length of 20 meters and below,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
133,"Construction site closing permit for fence repair and construction service (stone/concrete fence) with length more than 1,000 to 5,000 meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
134,Construction site closing permit for fence repair and construction service (stone/concrete fence) with length more than 20 to 200 meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
135,Construction site closing permit for fence repair and construction service (stone/concrete fence) with length more than 200 to 500 meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
