SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,POP_T,POP_F,POP_M,POP_U,POP_R,POP_FU,POP_MU,POP_FR,POP_MR
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,145792,73985,71807,9019,136773,4701,4318,69284,67489
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,343526,179262,164264,279795,63731,145880,133915,33382,30349
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,687867,365005,322862,482128,205739,258560,223568,106445,99294
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,209486,110788,98698,209486,0,110788,98698,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,70946,38222,32724,70946,0,38222,32724,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,161126,85579,75547,161126,0,85579,75547,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,333293,176953,156340,333293,0,176953,156340,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,220556,113266,107290,220556,0,113266,107290,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,75325,38580,36745,75325,0,38580,36745,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,165313,90651,74662,165313,0,90651,74662,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,48455,26324,22131,48455,0,26324,22131,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,40995,21579,19416,40995,0,21579,19416,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,371646,190506,181140,371646,0,190506,181140,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,203948,107560,96388,203948,0,107560,96388,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,165628,84767,80861,156244,9384,80229,76015,4538,4846
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,167448,84751,82697,150076,17372,76170,73906,8581,8791
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,132494,69964,62530,132494,0,69964,62530,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,268063,137526,130537,86065,181998,44955,41110,92571,89427
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,167448,85992,81456,51612,115836,26769,24843,59223,56613
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,157876,82384,75492,28018,129858,14824,13194,67560,62298
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,158019,82509,75510,32977,125042,17541,15436,64968,60074
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,226836,115585,111251,43092,183744,22340,20752,93245,90499
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,119050,60751,58299,8600,110450,4481,4119,56270,54180
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,111632,57525,54107,16627,95005,8696,7931,48829,46176
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,172857,88186,84671,119366,53491,61008,58358,27178,26313
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,34003,16935,17068,34003,0,16935,17068,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,1940,646,1294,1940,0,646,1294,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,29853,16076,13777,29853,0,16076,13777,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,33336,18165,15171,33336,0,18165,15171,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,47160,26980,20180,47160,0,26980,20180,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,25057,14329,10728,25057,0,14329,10728,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,55482,29931,25551,55482,0,29931,25551,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,111514,58887,52627,111514,0,58887,52627,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,99619,55626,43993,99619,0,55626,43993,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,160307,85278,75029,160307,0,85278,75029,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,84569,47611,36958,84569,0,47611,36958,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,198113,104721,93392,198113,0,104721,93392,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,25082,13236,11846,25082,0,13236,11846,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,96732,51214,45518,96732,0,51214,45518,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,2826,1129,1697,2826,0,1129,1697,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,380985,196181,184804,187442,193543,98723,88719,97458,96085
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,177990,91093,86897,11092,166898,5671,5421,85422,81476
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,154400,78737,75663,7300,147100,3877,3423,74860,72240
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,324479,161467,163012,28732,295747,14327,14405,147140,148607
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,235727,121989,113738,23966,211761,12651,11315,109338,102423
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,194100,101713,92387,29370,164730,15840,13530,85873,78857
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,163035,84280,78755,16052,146983,8556,7496,75724,71259
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,338435,178741,159694,83762,254673,44894,38868,133847,120826
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,168203,88550,79653,21254,146949,11285,9969,77265,69684
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,103024,53363,49661,2857,100167,1519,1338,51844,48323
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,218581,116278,102303,22550,196031,12430,10120,103848,92183
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,96083,50460,45623,19495,76588,10372,9123,40088,36500
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,214384,112007,102377,13320,201064,7153,6167,104854,96210
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,298637,152665,145972,58698,239939,31072,27626,121593,118346
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,194101,99472,94629,13554,180547,7159,6395,92313,88234
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,315218,156306,158912,33403,281815,17230,16173,139076,142739
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,289106,148408,140698,22181,266925,11726,10455,136682,130243
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,311340,158213,153127,32915,278425,17115,15800,141098,137327
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,314093,161153,152940,43111,270982,22834,20277,138319,132663
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,264596,136474,128122,19820,244776,10435,9385,126039,118737
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,215906,110193,105713,24455,191451,12889,11566,97304,94147
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,179353,93578,85775,21762,157591,11785,9977,81793,75798
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,314122,158516,155606,52486,261636,26821,25665,131695,129941
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,322665,163369,159296,43224,279441,22694,20530,140675,138766
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,193340,98503,94837,24479,168861,12760,11719,85743,83118
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,202926,103312,99614,15320,187606,8089,7231,95223,92383
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,111293,55651,55642,35106,76187,16242,18864,39409,36778
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,110459,59212,51247,104596,5863,56181,48415,3031,2832
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,217093,113378,103715,41683,175410,22074,19609,91304,84106
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,51328,24278,27050,23194,28134,10244,12950,14034,14100
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,116491,59165,57326,44437,72054,22419,22018,36746,35308
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,187565,96834,90731,72010,115555,37796,34214,59038,56517
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,284393,146258,138135,30208,254185,15710,14498,130548,123637
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,81620,40311,41309,23955,57665,11496,12459,28815,28850
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,491434,255905,235529,254424,237010,135181,119243,120724,116286
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,145287,76151,69136,15822,129465,8441,7381,67710,61755
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,197363,103559,93804,17396,179967,9346,8050,94213,85754
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,176014,92315,83699,23143,152871,12391,10752,79924,72947
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,199483,105019,94464,59244,140239,31381,27863,73638,66601
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,251212,131188,120024,31656,219556,16807,14849,114381,105175
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,202530,106168,96362,38477,164053,20423,18054,85745,78308
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,107462,54370,53092,24579,82883,12585,11994,41785,41098
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,262056,136914,125142,108589,153467,57975,50614,78939,74528
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,213593,110295,103298,24420,189173,13056,11364,97239,91934
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,113329,59042,54287,10815,102514,5764,5051,53278,49236
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,257273,136150,121123,63880,193393,34200,29680,101950,91443
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,159828,84447,75381,14143,145685,7662,6481,76785,68900
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,117276,61943,55333,9889,107387,5243,4646,56700,50687
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,251643,131973,119670,134861,116782,71958,62903,60015,56767
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,124856,63915,60941,14037,110819,7560,6477,56355,54464
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,144214,74930,69284,17678,126536,9491,8187,65439,61097
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,137561,71349,66212,25455,112106,13481,11974,57868,54238
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,130957,69150,61807,15752,115205,8472,7280,60678,54527
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,121671,65034,56637,17681,103990,9725,7956,55309,48681
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,151104,78332,72772,35815,115289,18533,17282,59799,55490
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,177407,93011,84396,24792,152615,13154,11638,79857,72758
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,122491,63914,58577,11697,110794,6313,5384,57601,53193
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,126662,65957,60705,11525,115137,6221,5304,59736,55401
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,67523,35356,32167,15233,52290,8157,7076,27199,25091
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,172141,90058,82083,18929,153212,10297,8632,79761,73451
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,127570,66906,60664,9457,118113,4979,4478,61927,56186
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,117433,61684,55749,22947,94486,12383,10564,49301,45185
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,438056,224856,213200,267970,170086,139588,128382,85268,84818
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,189407,94870,94537,16208,173199,8034,8174,86836,86363
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,112348,56813,55535,22840,89508,10734,12106,46079,43429
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,153032,78296,74736,12073,140959,6044,6029,72252,68707
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,186083,92991,93092,57797,128286,29125,28672,63866,64420
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,79303,40835,38468,10762,68541,5601,5161,35234,33307
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,82532,41483,41049,4517,78015,2297,2220,39186,38829
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,164730,80404,84326,37785,126945,17439,20346,62965,63980
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,192257,96899,95358,17490,174767,8534,8956,88365,86402
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,103590,51297,52293,16546,87044,8189,8357,43108,43936
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,124557,63998,60559,40575,83982,20543,20032,43455,40527
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,48831,25185,23646,8001,40830,4156,3845,21029,19801
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,116961,57670,59291,33262,83699,16597,16665,41073,42626
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,53403,26780,26623,15360,38043,7723,7637,19057,18986
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,74364,38940,35424,8330,66034,4298,4032,34642,31392
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,74294,39172,35122,10620,63674,5464,5156,33708,29966
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,72752,36510,36242,12284,60468,6114,6170,30396,30072
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,40311,20105,20206,9930,30381,4971,4959,15134,15247
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,39436,19445,19991,19758,19678,9488,10270,9957,9721
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,33810,17264,16546,5222,28588,2536,2686,14728,13860
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,25926,12097,13829,8972,16954,4260,4712,7837,9117
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,323405,164893,158512,174335,149070,90004,84331,74889,74181
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,56662,28058,28604,9152,47510,4703,4449,23355,24155
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,59376,30985,28391,7046,52330,3452,3594,27533,24797
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,172805,88782,84023,33603,139202,17298,16305,71484,67718
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,105972,50931,55041,16355,89617,8062,8293,42869,46748
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,116180,56811,59369,970,115210,473,497,56338,58872
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,97097,48306,48791,3436,93661,1679,1757,46627,47034
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,70683,34370,36313,5655,65028,2760,2895,31610,33418
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,171809,83407,88402,94128,77681,45759,48369,37648,40033
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,107034,55719,51315,30269,76765,16098,14171,39621,37144
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,174652,87210,87442,39638,135014,19960,19678,67250,67764
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,172109,89360,82749,44711,127398,23210,21501,66150,61248
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,149842,74081,75761,18822,131020,9729,9093,64352,66668
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,176158,90322,85836,20897,155261,10695,10202,79627,75634
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,50423,25975,24448,13298,37125,7127,6171,18848,18277
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,72204,39496,32708,4138,68066,2156,1982,37340,30726
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,63330,31785,31545,10260,53070,5482,4778,26303,26767
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,47398,22904,24494,3241,44157,1622,1619,21282,22875
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,38601,20039,18562,4102,34499,2012,2090,18027,16472
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,58774,27874,30900,5549,53225,2793,2756,25081,28144
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,61100,29631,31469,20462,40638,10017,10445,19614,21024
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,94850,44817,50033,26573,68277,12717,13856,32100,36177
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,60062,28991,31071,1610,58452,726,884,28265,30187
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,19732,9664,10068,292,19440,122,170,9542,9898
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,171620,83841,87779,44289,127331,22077,22212,61764,65567
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,44528,21655,22873,2827,41701,1185,1642,20470,21231
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,107645,52570,55075,4966,102679,2205,2761,50365,52314
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,43068,20802,22266,20453,22615,9425,11028,11377,11238
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,104649,49375,55274,9445,95204,4206,5239,45169,50035
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,68833,33841,34992,8906,59927,4237,4669,29604,30323
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,70089,31765,38324,9424,60665,4197,5227,27568,33097
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,177313,87189,90124,58767,118546,29793,28974,57396,61150
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,30556,14347,16209,6074,24482,2823,3251,11524,12958
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,79890,38016,41874,5852,74038,2855,2997,35161,38877
