SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,IDVINMCOM_11_12,IDVINMCOM_12_13,IDVINMCOM_13_14,IDVINMCOM_14_15,IDVINMCOM_15_16,IDVINMCOM_16_17,IDVINMCOM_17_18
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,Unknown,Unknown,Unknown,651749,755441,825327,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,Unknown,Unknown,Unknown,Unknown,779925,787782,832480
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,Unknown,Unknown,Unknown,609241,678425,695018,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,Unknown,Unknown,Unknown,1790446,2035284,Unknown,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,Unknown,Unknown,1141447,1205801,1314291,Unknown,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,Unknown,Unknown,Unknown,816175,816175,Unknown,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,Unknown,Unknown,Unknown,809098,890007,900000,Unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,Unknown,Unknown,Unknown,1481446,1700095,1906438,Unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,Unknown,Unknown,Unknown,1019.853,1074.233,1327488,Unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,Unknown,Unknown,Unknown,Unknown,Unknown,1465038,Unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,Unknown,Unknown,Unknown,Unknown,1555132,1735281,Unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,Unknown,Unknown,Unknown,1201494,1389840,1571882,Unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,Unknown,Unknown,Unknown,Unknown,1387602,1573877,Unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,Unknown,Unknown,Unknown,Unknown,1169992,1321000,1396000
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,Unknown,Unknown,Unknown,892500,1150812,1329876,Unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,Unknown,Unknown,Unknown,1112011,1258515,1258515,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,Unknown,Unknown,Unknown,931319,1443785,1452326,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,Unknown,Unknown,Unknown,622693,553817,579373,748569
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,Unknown,Unknown,Unknown,Unknown,746983,747531,828795
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,Unknown,Unknown,Unknown,640844,622695,693005,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,Unknown,Unknown,Unknown,596000,696000,861000,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,Unknown,Unknown,Unknown,639230,589255,667358,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,Unknown,Unknown,569856,582145,572185,596907,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,Unknown,Unknown,417928,503262,578276,663610,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,Unknown,Unknown,Unknown,2439811,2539131,2675118,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,Unknown,Unknown,Unknown,393220,404805,435478,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,Unknown,Unknown,Unknown,5131.4,7176.845,6094.564,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,Unknown,Unknown,Unknown,584012,1833450,1912993,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,Unknown,Unknown,Unknown,Unknown,1375337,1414817,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,Unknown,Unknown,Unknown,644579,1149061,1314000,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,Unknown,Unknown,Unknown,761230,1062062,1149247,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,Unknown,Unknown,Unknown,761230,1060239,930292,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,Unknown,Unknown,Unknown,Unknown,1179652,1277822,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,Unknown,Unknown,Unknown,2895120,3302228,3833089,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,Unknown,Unknown,Unknown,1565078,1870469,2055620,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,Unknown,Unknown,Unknown,1178883,1365842,1560999,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,Unknown,Unknown,Unknown,851980,878909,966166,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,Unknown,Unknown,Unknown,990127,1227248,1344556,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,Unknown,Unknown,Unknown,1052434,10521434,1322170,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,Unknown,Unknown,Unknown,1783773,3450469,4053463,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,Unknown,Unknown,Unknown,2943657,3450469,4053463,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,Unknown,Unknown,Unknown,1030172,1135723,1158745,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,Unknown,Unknown,Unknown,1031783,1441095.4,1441890.96,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,Unknown,Unknown,Unknown,2229183,2810805,3024547,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,Unknown,Unknown,Unknown,1498282,1711187,1923967,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,Unknown,Unknown,721925,817200,Unknown,Unknown,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,Unknown,Unknown,Unknown,604653,697155,784245,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,Unknown,Unknown,Unknown,1386171,990000,Unknown,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,Unknown,Unknown,Unknown,2284076,2300000,2315000,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,Unknown,Unknown,Unknown,1994778,2456181,2796586,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,Unknown,Unknown,Unknown,2176326,3591926,4151467,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,Unknown,Unknown,Unknown,680668,825435,946999,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,Unknown,Unknown,Unknown,739071,923840,1022605,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,Unknown,Unknown,Unknown,1422430,1421441,1422500,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,Unknown,Unknown,Unknown,1421770,1644550,1841980,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,Unknown,Unknown,1370667,1511461,1938188,1996492,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,Unknown,Unknown,Unknown,1393167,1393167,1629000,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,Unknown,Unknown,1334615,1383584,Unknown,Unknown,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,Unknown,Unknown,Unknown,1375763,Unknown,Unknown,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,Unknown,Unknown,Unknown,1651514,1688712,Unknown,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,Unknown,Unknown,91137,954097,945671,1022349,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,Unknown,Unknown,1254000,1319000,1394000,1414000,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,Unknown,Unknown,Unknown,443442,558776,Unknown,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,Unknown,Unknown,Unknown,786032,857994,1091608,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,Unknown,Unknown,Unknown,944214,985450,985450,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,Unknown,Unknown,Unknown,22900083,23197465,23616513,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,Unknown,Unknown,Unknown,3199333,3899332,4826765,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,Unknown,Unknown,Unknown,2283876.6,2828917,2922891.4,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,Unknown,Unknown,Unknown,Unknown,5940496,6680564,6558412
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,Unknown,Unknown,3052805,3720021,Unknown,Unknown,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,Unknown,Unknown,Unknown,18827116,20144857,26322559,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,Unknown,Unknown,Unknown,1953315,2216770,2314087,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,Unknown,Unknown,Unknown,3177285.7,3256404.3,3256404.3,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,Unknown,Unknown,Unknown,2711477,2782871,3134508,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,Unknown,Unknown,Unknown,3462322.4,3695665.2,3810131,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,Unknown,Unknown,Unknown,4002854,3801237,3724698,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,Unknown,Unknown,Unknown,3378482,3405731,3873228,Unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,Unknown,Unknown,Unknown,27528600,29271900,34303567,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,Unknown,Unknown,739888,833306,969710,1084860,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,Unknown,464775,502916,646532,672652,676828,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,Unknown,Unknown,Unknown,Unknown,608166,613021,700500
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,Unknown,Unknown,Unknown,437969,482062,484706.9,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,Unknown,Unknown,Unknown,607991,624730,808532,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,Unknown,Unknown,1071871,1051283,11800433,1229930,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,Unknown,Unknown,Unknown,Unknown,904645,740642,661027
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,Unknown,Unknown,Unknown,Unknown,679827,691800,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,Unknown,Unknown,Unknown,682651,720921,799049.3,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,Unknown,Unknown,Unknown,Unknown,454075,519980,528570
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,Unknown,Unknown,Unknown,Unknown,593527,659729,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,Unknown,Unknown,Unknown,566867,584083,626471,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,Unknown,Unknown,Unknown,Unknown,799028,832807,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,Unknown,Unknown,Unknown,753273,1061186,811659,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,Unknown,Unknown,Unknown,392340,392340,751610,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,Unknown,Unknown,Unknown,676119,822019,797545,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,Unknown,Unknown,Unknown,1041615,1223944,1272633,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,Unknown,Unknown,Unknown,1312713,1480002,1609390,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,Unknown,Unknown,Unknown,Unknown,1147109,1174741,1204532
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,Unknown,Unknown,Unknown,Unknown,1426896,1749400,1583037
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,Unknown,Unknown,Unknown,695253,760316,787784,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,Unknown,Unknown,Unknown,960909,1029907,1175000,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,Unknown,Unknown,Unknown,703834,855166,874750,Unknown
 ,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,Unknown,Unknown,347465,365262,393994,469175,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,Unknown,Unknown,Unknown,Unknown,1252713,1339357,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,Unknown,Unknown,861492,867923,894635,905083,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,Unknown,Unknown,577530,604244,652591,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,Unknown,Unknown,Unknown,674811,928428,943599,971700
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,Unknown,Unknown,Unknown,Unknown,992623,1015726,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,Unknown,Unknown,Unknown,Unknown,679338,747757,811833
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,Unknown,Unknown,Unknown,616857,658825,675385,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,Unknown,Unknown,Unknown,566867,584083,626471,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,Unknown,Unknown,672925,635784,658683,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,Unknown,Unknown,Unknown,752285,923455,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,Unknown,Unknown,Unknown,432308,423272,425747,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,Unknown,Unknown,Unknown,582710,682468,712790,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,Unknown,Unknown,Unknown,761315,807411,761313,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,Unknown,Unknown,Unknown,Unknown,Unknown,653739,767105
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,Unknown,Unknown,386492,324225,212710,287837,327522
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,Unknown,Unknown,Unknown,Unknown,583565,628014,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,641511,635962,738232,795045,806154,806154,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,Unknown,Unknown,1137872,675718,755672,778823,802594
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,Unknown,Unknown,835368,880430,917158,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,Unknown,Unknown,Unknown,Unknown,Unknown,397258,443651
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,Unknown,Unknown,Unknown,400204,445211,448819,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,Unknown,Unknown,Unknown,398555,422394,429353,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,Unknown,Unknown,Unknown,Unknown,817620,854437,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,Unknown,Unknown,Unknown,883639,944969,1028991,Unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,Unknown,Unknown,Unknown,577681,609339,644626,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,Unknown,Unknown,Unknown,Unknown,4368861,3893883,4673007
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,Unknown,Unknown,Unknown,Unknown,Unknown,1152776,1287440
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,710815,710815,794843,968062,1246153,1311586,1527268
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,Unknown,Unknown,Unknown,1030479,1158841,1258803,1387720
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,Unknown,Unknown,Unknown,Unknown,Unknown,1065690,1217254
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,Unknown,Unknown,Unknown,Unknown,Unknown,1066857,1259751
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,Unknown,Unknown,Unknown,Unknown,1193401,1212785,1444554
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,Unknown,Unknown,Unknown,Unknown,Unknown,968764,1079538
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,Unknown,Unknown,Unknown,Unknown,766205,810971,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,Unknown,Unknown,Unknown,929669,996278,1041250,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,Unknown,Unknown,Unknown,Unknown,Unknown,895549,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,Unknown,Unknown,Unknown,1250589,1417547,1455443,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,Unknown,Unknown,Unknown,802020,845844,901218,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,Unknown,Unknown,Unknown,1084812,1215115,1266098,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,Unknown,Unknown,Unknown,914805,996733,996733,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,Unknown,Unknown,Unknown,1262634,1307187,1383061,1500000
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,Unknown,Unknown,795392,852031,996976,1023127,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,Unknown,Unknown,Unknown,698421,726104,Unknown,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,Unknown,Unknown,Unknown,Unknown,Unknown,1627186,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,Unknown,Unknown,Unknown,Unknown,Unknown,1007022,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,Unknown,Unknown,1121550,1176948,1266289,Unknown,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,Unknown,Unknown,782616,877312,846377,926734,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,Unknown,Unknown,Unknown,Unknown,3761447,4254975,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,Unknown,Unknown,Unknown,954387,1022039,1137907,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,Unknown,Unknown,Unknown,1009085,1073187,1226113,Unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,Unknown,Unknown,Unknown,Unknown,Unknown,1212524,Unknown
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,Unknown,Unknown,Unknown,720000,1440000,1800000,Unknown
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,Unknown,Unknown,1353647,1240027,2087787,Unknown,Unknown
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,Unknown,Unknown,Unknown,714154,781644,845811,Unknown
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,Unknown,Unknown,Unknown,1403377,885037,Unknown,Unknown
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,Unknown,Unknown,Unknown,500657,483811,Unknown,Unknown
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,Unknown,Unknown,Unknown,8827.02,888.952,894.23,Unknown
