﻿_id,country,country_name,residence_type,service_type,year,value,population,service_level(facility type),service_level,service_level(Safely managed criteria)
267,LAO,Lao People's Democratic Republic,urban,Sanitation,2001,4.77046,59501.97089,Septic tank,Limited service,On premises
268,LAO,Lao People's Democratic Republic,total,Sanitation,2001,0.83254,45162.87978,Sewer,Limited service,On premises
269,LAO,Lao People's Democratic Republic,rural,Sanitation,2001,0.14099,5889.70675,Sewer,Limited service,Available
270,LAO,Lao People's Democratic Republic,urban,Sanitation,2001,3.13084,39051.04721,Sewer,Limited service,On premises
271,LAO,Lao People's Democratic Republic,total,Sanitation,2002,31.15678,1714351.778,Improved latrine and other,No handwashing facility,On premises
272,LAO,Lao People's Democratic Republic,rural,Sanitation,2002,22.49158,940003.6915,Improved latrine and other,No handwashing facility,On premises
273,LAO,Lao People's Democratic Republic,urban,Sanitation,2002,58.6103,775404.1531,Improved latrine and other,No handwashing facility,Available
274,LAO,Lao People's Democratic Republic,total,Drinking water,2002,33.66998,1852636.767,Non-piped improved,Open defecation,On premises
275,LAO,Lao People's Democratic Republic,rural,Drinking water,2002,33.09001,1382949.723,Non-piped improved,Open defecation,On premises
276,LAO,Lao People's Democratic Republic,urban,Drinking water,2002,35.50213,469687.0445,Non-piped improved,Open defecation,On premises
277,LAO,Lao People's Democratic Republic,total,Drinking water,2002,17.96794,988656.9065,Piped improved,Safely managed service,Available
278,LAO,Lao People's Democratic Republic,rural,Drinking water,2002,9.75328,407624.3608,Piped improved,Safely managed service,On premises
279,LAO,Lao People's Democratic Republic,urban,Drinking water,2002,43.91838,581032.5575,Piped improved,Safely managed service,On premises
280,LAO,Lao People's Democratic Republic,total,Sanitation,2002,2.14517,118034.7085,Septic tank,Surface water,On premises
281,LAO,Lao People's Democratic Republic,rural,Sanitation,2002,0,0,Septic tank,Surface water,Available
282,LAO,Lao People's Democratic Republic,urban,Sanitation,2002,8.86053,117223.2327,Septic tank,Surface water,On premises
283,LAO,Lao People's Democratic Republic,total,Sanitation,2002,0.8681,47765.94437,Sewer,Unimproved,On premises
284,LAO,Lao People's Democratic Republic,rural,Sanitation,2002,0.14679,6134.78108,Sewer,Unimproved,On premises
285,LAO,Lao People's Democratic Republic,urban,Sanitation,2002,3.12828,41386.58914,Sewer,Unimproved,Available
286,LAO,Lao People's Democratic Republic,total,Sanitation,2003,32.09587,1790629.349,Improved latrine and other,Unimproved,On premises
287,LAO,Lao People's Democratic Republic,rural,Sanitation,2003,24.01657,1003225.637,Improved latrine and other,Unimproved,On premises
288,LAO,Lao People's Democratic Republic,urban,Sanitation,2003,56.25556,788579.3488,Improved latrine and other,Unimproved,On premises
289,LAO,Lao People's Democratic Republic,total,Drinking water,2003,34.5109,1925364.083,Non-piped improved,At least basic,Available
290,LAO,Lao People's Democratic Republic,rural,Drinking water,2003,34.60914,1445700.948,Non-piped improved,At least basic,On premises
291,LAO,Lao People's Democratic Republic,urban,Drinking water,2003,34.21814,479663.135,Non-piped improved,At least basic,On premises
292,LAO,Lao People's Democratic Republic,total,Drinking water,2003,19.61507,1094325.416,Piped improved,Basic service,On premises
293,LAO,Lao People's Democratic Republic,rural,Drinking water,2003,10.71092,447418.9718,Piped improved,Basic service,Available
294,LAO,Lao People's Democratic Republic,urban,Drinking water,2003,46.14892,646906.433,Piped improved,Basic service,On premises
295,LAO,Lao People's Democratic Republic,total,Sanitation,2003,4.25752,237527.3206,Septic tank,Basic service,On premises
296,LAO,Lao People's Democratic Republic,rural,Sanitation,2003,1.31855,55078.74308,Septic tank,Basic service,On premises
297,LAO,Lao People's Democratic Republic,urban,Sanitation,2003,12.9506,181538.9177,Septic tank,Basic service,Available
298,LAO,Lao People's Democratic Republic,total,Sanitation,2003,0.90438,50455.49158,Sewer,Limited service,On premises
299,LAO,Lao People's Democratic Republic,rural,Sanitation,2003,0.15259,6373.83797,Sewer,Limited service,On premises
300,LAO,Lao People's Democratic Republic,urban,Sanitation,2003,3.12572,43815.6617,Sewer,Limited service,On premises
301,LAO,Lao People's Democratic Republic,total,Sanitation,2004,32.88462,1860906.066,Improved latrine and other,Limited service,Available
302,LAO,Lao People's Democratic Republic,rural,Sanitation,2004,25.43931,1061808.083,Improved latrine and other,Limited service,On premises
303,LAO,Lao People's Democratic Republic,urban,Sanitation,2004,53.90082,800430.9227,Improved latrine and other,Limited service,On premises
304,LAO,Lao People's Democratic Republic,total,Drinking water,2004,35.29007,1997027.785,Non-piped improved,Limited service,On premises
305,LAO,Lao People's Democratic Republic,rural,Drinking water,2004,36.12827,1507953.369,Non-piped improved,Limited service,""
306,LAO,Lao People's Democratic Republic,urban,Drinking water,2004,32.93415,489074.4143,Non-piped improved,Limited service,""
307,LAO,Lao People's Democratic Republic,total,Drinking water,2004,21.30223,1205470.853,Piped improved,No handwashing facility,""
308,LAO,Lao People's Democratic Republic,rural,Drinking water,2004,11.66856,487032.5441,Piped improved,No handwashing facility,""
309,LAO,Lao People's Democratic Republic,urban,Drinking water,2004,48.37946,718438.3209,Piped improved,No handwashing facility,""
310,LAO,Lao People's Democratic Republic,total,Sanitation,2004,6.51078,368438.3372,Septic tank,Open defecation,""
311,LAO,Lao People's Democratic Republic,rural,Sanitation,2004,2.73934,114337.1273,Septic tank,Open defecation,""
312,LAO,Lao People's Democratic Republic,urban,Sanitation,2004,17.04067,253055.1116,Septic tank,Open defecation,""
313,LAO,Lao People's Democratic Republic,total,Sanitation,2004,0.94147,53276.59333,Sewer,Safely managed service,""
314,LAO,Lao People's Democratic Republic,rural,Sanitation,2004,0.15838,6610.74494,Sewer,Safely managed service,""
315,LAO,Lao People's Democratic Republic,urban,Sanitation,2004,3.12315,46379.02271,Sewer,Safely managed service,""
316,LAO,Lao People's Democratic Republic,total,Sanitation,2005,33.595,1930036.88,Improved latrine and other,Surface water,""
317,LAO,Lao People's Democratic Republic,rural,Sanitation,2005,26.86205,1120599.625,Improved latrine and other,Surface water,""
318,LAO,Lao People's Democratic Republic,urban,Sanitation,2005,51.54608,810989.3416,Improved latrine and other,Surface water,""
319,LAO,Lao People's Democratic Republic,total,Drinking water,2005,36.005,2068491.617,Non-piped improved,Unimproved,""
320,LAO,Lao People's Democratic Republic,rural,Drinking water,2005,37.64741,1570530.521,Non-piped improved,Unimproved,""
321,LAO,Lao People's Democratic Republic,urban,Drinking water,2005,31.65016,497961.0967,Non-piped improved,Unimproved,""
322,LAO,Lao People's Democratic Republic,total,Drinking water,2005,23.02844,1322986.85,Piped improved,Unimproved,""
323,LAO,Lao People's Democratic Republic,rural,Drinking water,2005,12.6262,526725.1262,Piped improved,Unimproved,""
324,LAO,Lao People's Democratic Republic,urban,Drinking water,2005,50.61,796261.7171,Piped improved,Unimproved,""
325,LAO,Lao People's Democratic Republic,total,Sanitation,2005,8.82937,507248.5287,Septic tank,At least basic,""
326,LAO,Lao People's Democratic Republic,rural,Sanitation,2005,4.16014,173547.8065,Septic tank,At least basic,""
327,LAO,Lao People's Democratic Republic,urban,Sanitation,2005,21.13074,332456.0313,Septic tank,At least basic,""
328,LAO,Lao People's Democratic Republic,total,Sanitation,2005,0.97917,56253.64505,Sewer,Basic service,""
329,LAO,Lao People's Democratic Republic,rural,Sanitation,2005,0.16418,6849.12325,Sewer,Basic service,""
330,LAO,Lao People's Democratic Republic,urban,Sanitation,2005,3.12059,49097.11791,Sewer,Basic service,""
331,LAO,Lao People's Democratic Republic,total,Sanitation,2006,34.21956,1998024.089,Improved latrine and other,Basic service,""
332,LAO,Lao People's Democratic Republic,rural,Sanitation,2006,28.28479,1180213.48,Improved latrine and other,Basic service,""
333,LAO,Lao People's Democratic Republic,urban,Sanitation,2006,49.19133,819640.2362,Improved latrine and other,Basic service,""
334,LAO,Lao People's Democratic Republic,total,Drinking water,2006,36.65518,2140236.083,Non-piped improved,Limited service,""
335,LAO,Lao People's Democratic Republic,rural,Drinking water,2006,39.16654,1634266.226,Non-piped improved,Limited service,""
336,LAO,Lao People's Democratic Republic,urban,Drinking water,2006,30.36617,505969.8533,Non-piped improved,Limited service,""
337,LAO,Lao People's Democratic Republic,total,Drinking water,2006,24.78652,1447244.789,Piped improved,Limited service,""
338,LAO,Lao People's Democratic Republic,rural,Drinking water,2006,13.58384,566800.5326,Piped improved,Limited service,""
339,LAO,Lao People's Democratic Republic,urban,Drinking water,2006,52.84053,880444.271,Piped improved,Limited service,""
340,LAO,Lao People's Democratic Republic,total,Sanitation,2006,11.21128,654608.6492,Septic tank,Limited service,""
341,LAO,Lao People's Democratic Republic,rural,Sanitation,2006,5.58093,232870.4845,Septic tank,Limited service,""
342,LAO,Lao People's Democratic Republic,urban,Sanitation,2006,25.22081,420236.4251,Septic tank,Limited service,""
343,LAO,Lao People's Democratic Republic,total,Sanitation,2006,1.01688,59373.86392,Sewer,No handwashing facility,""
344,LAO,Lao People's Democratic Republic,rural,Sanitation,2006,0.16998,7092.56462,Sewer,No handwashing facility,""
345,LAO,Lao People's Democratic Republic,urban,Sanitation,2006,3.11802,51953.42824,Sewer,No handwashing facility,""
346,LAO,Lao People's Democratic Republic,total,Sanitation,2007,34.75639,2064402.402,Improved latrine and other,Open defecation,""
347,LAO,Lao People's Democratic Republic,rural,Sanitation,2007,29.70753,1240668.36,Improved latrine and other,Open defecation,""
348,LAO,Lao People's Democratic Republic,urban,Sanitation,2007,46.83659,825897.0144,Improved latrine and other,Open defecation,""
349,LAO,Lao People's Democratic Republic,total,Drinking water,2007,37.24083,2211968.813,Non-piped improved,Safely managed service,""
350,LAO,Lao People's Democratic Republic,rural,Drinking water,2007,40.68567,1699145.805,Non-piped improved,Safely managed service,""
351,LAO,Lao People's Democratic Republic,urban,Drinking water,2007,29.08217,512823.0105,Non-piped improved,Safely managed service,""
352,LAO,Lao People's Democratic Republic,total,Drinking water,2007,26.57391,1578392.893,Piped improved,Surface water,""
353,LAO,Lao People's Democratic Republic,rural,Drinking water,2007,14.54148,607292.4432,Piped improved,Surface water,""
354,LAO,Lao People's Democratic Republic,urban,Drinking water,2007,55.07107,971100.4436,Piped improved,Surface water,""
355,LAO,Lao People's Democratic Republic,total,Sanitation,2007,13.65542,811082.0598,Septic tank,Unimproved,""
356,LAO,Lao People's Democratic Republic,rural,Sanitation,2007,7.00173,292411.464,Septic tank,Unimproved,""
357,LAO,Lao People's Democratic Republic,urban,Sanitation,2007,29.31088,516855.8982,Septic tank,Unimproved,""
358,LAO,Lao People's Democratic Republic,total,Sanitation,2007,1.05437,62625.9622,Sewer,Unimproved,""
359,LAO,Lao People's Democratic Republic,rural,Sanitation,2007,0.17578,7340.93377,Sewer,Unimproved,""
360,LAO,Lao People's Democratic Republic,urban,Sanitation,2007,3.11546,54936.74652,Sewer,Unimproved,""
361,LAO,Lao People's Democratic Republic,total,Sanitation,2008,35.20558,2128332.089,Improved latrine and other,At least basic,""
362,LAO,Lao People's Democratic Republic,rural,Sanitation,2008,31.13027,1301583.453,Improved latrine and other,At least basic,""
363,LAO,Lao People's Democratic Republic,urban,Sanitation,2008,44.48185,829298.6588,Improved latrine and other,At least basic,""
364,LAO,Lao People's Democratic Republic,total,Drinking water,2008,37.76195,2282875.531,Non-piped improved,Basic service,""
365,LAO,Lao People's Democratic Republic,rural,Drinking water,2008,42.20481,1764619.262,Non-piped improved,Basic service,""
366,LAO,Lao People's Democratic Republic,urban,Drinking water,2008,27.79818,518256.2629,Non-piped improved,Basic service,""
367,LAO,Lao People's Democratic Republic,total,Drinking water,2008,28.39059,1716336.03,Piped improved,Basic service,""
368,LAO,Lao People's Democratic Republic,rural,Drinking water,2008,15.49913,648031.7693,Piped improved,Basic service,""
369,LAO,Lao People's Democratic Republic,urban,Drinking water,2008,57.30161,1068304.278,Piped improved,Basic service,""
370,LAO,Lao People's Democratic Republic,total,Sanitation,2008,16.1617,977045.9605,Septic tank,Limited service,""
371,LAO,Lao People's Democratic Republic,rural,Sanitation,2008,8.42252,352152.9364,Septic tank,Limited service,""
372,LAO,Lao People's Democratic Republic,urban,Sanitation,2008,33.40095,622711.6133,Septic tank,Limited service,""
373,LAO,Lao People's Democratic Republic,total,Sanitation,2008,1.09166,65995.793,Sewer,Limited service,""
374,LAO,Lao People's Democratic Republic,rural,Sanitation,2008,0.18157,7591.80382,Sewer,Limited service,""
375,LAO,Lao People's Democratic Republic,urban,Sanitation,2008,3.1129,58035.39441,Sewer,Limited service,""
376,LAO,Lao People's Democratic Republic,total,Sanitation,2009,35.56672,2188474.965,Improved latrine and other,Limited service,""
377,LAO,Lao People's Democratic Republic,rural,Sanitation,2009,32.55301,1362365.37,Improved latrine and other,Limited service,""
378,LAO,Lao People's Democratic Republic,urban,Sanitation,2009,42.12711,829097.6771,Improved latrine and other,Limited service,""
379,LAO,Lao People's Democratic Republic,total,Drinking water,2009,38.2194,2351698.263,Non-piped improved,No handwashing facility,""
380,LAO,Lao People's Democratic Republic,rural,Drinking water,2009,43.72394,1829876.144,Non-piped improved,No handwashing facility,""
381,LAO,Lao People's Democratic Republic,urban,Drinking water,2009,26.51419,521822.1128,Non-piped improved,No handwashing facility,""
382,LAO,Lao People's Democratic Republic,total,Drinking water,2009,30.23443,1860370.589,Piped improved,Open defecation,""
383,LAO,Lao People's Democratic Republic,rural,Drinking water,2009,16.45677,688726.7059,Piped improved,Open defecation,""
384,LAO,Lao People's Democratic Republic,urban,Drinking water,2009,59.53215,1171643.899,Piped improved,Open defecation,""
385,LAO,Lao People's Democratic Republic,total,Sanitation,2009,18.72868,1152404.405,Septic tank,Safely managed service,""
386,LAO,Lao People's Democratic Republic,rural,Sanitation,2009,9.84332,411949.4449,Septic tank,Safely managed service,""
387,LAO,Lao People's Democratic Republic,urban,Sanitation,2009,37.49102,737855.5457,Septic tank,Safely managed service,""
388,LAO,Lao People's Democratic Republic,total,Sanitation,2009,1.1286,69444.37363,Sewer,Surface water,""
389,LAO,Lao People's Democratic Republic,rural,Sanitation,2009,0.18737,7841.67725,Sewer,Surface water,""
390,LAO,Lao People's Democratic Republic,urban,Sanitation,2009,3.11033,61214.04367,Sewer,Surface water,""
391,LAO,Lao People's Democratic Republic,total,Sanitation,2010,35.84026,2243795.545,Improved latrine and other,Unimproved,""
392,LAO,Lao People's Democratic Republic,rural,Sanitation,2010,33.97575,1422518.539,Improved latrine and other,Unimproved,""
393,LAO,Lao People's Democratic Republic,urban,Sanitation,2010,39.77236,824751.5604,Improved latrine and other,Unimproved,""
394,LAO,Lao People's Democratic Republic,total,Drinking water,2010,38.61421,2417459.535,Non-piped improved,Unimproved,""
395,LAO,Lao People's Democratic Republic,rural,Drinking water,2010,45.24307,1894265.875,Non-piped improved,Unimproved,""
396,LAO,Lao People's Democratic Republic,urban,Drinking water,2010,25.2302,523193.646,Non-piped improved,Unimproved,""
397,LAO,Lao People's Democratic Republic,total,Drinking water,2010,32.10389,2009878.055,Piped improved,At least basic,""
398,LAO,Lao People's Democratic Republic,rural,Drinking water,2010,17.41441,729117.561,Piped improved,At least basic,""
399,LAO,Lao People's Democratic Republic,urban,Drinking water,2010,61.76269,1280760.525,Piped improved,At least basic,""
400,LAO,Lao People's Democratic Republic,total,Sanitation,2010,21.35498,1336938.086,Septic tank,Basic service,""
401,LAO,Lao People's Democratic Republic,rural,Sanitation,2010,11.26411,471613.0691,Septic tank,Basic service,""
402,LAO,Lao People's Democratic Republic,urban,Sanitation,2010,41.58109,862258.8057,Septic tank,Basic service,""
403,LAO,Lao People's Democratic Republic,total,Sanitation,2010,1.1651,72941.31978,Sewer,Basic service,""
404,LAO,Lao People's Democratic Republic,rural,Sanitation,2010,0.19317,8087.79348,Sewer,Basic service,""
405,LAO,Lao People's Democratic Republic,urban,Sanitation,2010,3.10777,64445.20941,Sewer,Basic service,""
406,LAO,Lao People's Democratic Republic,total,Sanitation,2011,36.02714,2293815.473,Improved latrine and other,Limited service,""
407,LAO,Lao People's Democratic Republic,rural,Sanitation,2011,35.39849,1481821.768,Improved latrine and other,Limited service,""
408,LAO,Lao People's Democratic Republic,urban,Sanitation,2011,37.41762,816001.0727,Improved latrine and other,Limited service,""
409,LAO,Lao People's Democratic Republic,total,Drinking water,2011,38.94727,2479737.259,Non-piped improved,Limited service,""
410,LAO,Lao People's Democratic Republic,rural,Drinking water,2011,46.76221,1957519.867,Non-piped improved,Limited service,""
411,LAO,Lao People's Democratic Republic,urban,Drinking water,2011,23.94621,522217.4078,Non-piped improved,Limited service,""
412,LAO,Lao People's Democratic Republic,total,Drinking water,2011,33.99821,2164635.367,Piped improved,Limited service,""
413,LAO,Lao People's Democratic Republic,rural,Drinking water,2011,18.37205,769075.1709,Piped improved,Limited service,""
414,LAO,Lao People's Democratic Republic,urban,Drinking water,2011,63.99323,1395560.165,Piped improved,Limited service,""
415,LAO,Lao People's Democratic Republic,total,Sanitation,2011,24.03958,1530578.496,Septic tank,No handwashing facility,""
416,LAO,Lao People's Democratic Republic,rural,Sanitation,2011,12.68491,531004.8603,Septic tank,No handwashing facility,""
417,LAO,Lao People's Democratic Republic,urban,Sanitation,2011,45.67116,995993.7844,Septic tank,No handwashing facility,""
418,LAO,Lao People's Democratic Republic,total,Sanitation,2011,1.20113,76474.7413,Sewer,Open defecation,""
419,LAO,Lao People's Democratic Republic,rural,Sanitation,2011,0.19897,8329.05332,Sewer,Open defecation,""
420,LAO,Lao People's Democratic Republic,urban,Sanitation,2011,3.10521,67718.14502,Sewer,Open defecation,""
421,LAO,Lao People's Democratic Republic,total,Sanitation,2012,36.1285,2338615.972,Improved latrine and other,Safely managed service,""
422,LAO,Lao People's Democratic Republic,rural,Sanitation,2012,36.82123,1540475.829,Improved latrine and other,Safely managed service,""
423,LAO,Lao People's Democratic Republic,urban,Sanitation,2012,35.06288,802725.4339,Improved latrine and other,Safely managed service,""
424,LAO,Lao People's Democratic Republic,total,Drinking water,2012,39.22037,2538754.013,Non-piped improved,Surface water,""
425,LAO,Lao People's Democratic Republic,rural,Drinking water,2012,48.28134,2019927.831,Non-piped improved,Surface water,""
426,LAO,Lao People's Democratic Republic,urban,Drinking water,2012,22.66222,518826.1812,Non-piped improved,Surface water,""
427,LAO,Lao People's Democratic Republic,total,Drinking water,2012,35.91519,2324807.953,Piped improved,Unimproved,""
428,LAO,Lao People's Democratic Republic,rural,Drinking water,2012,19.32969,808688.8375,Piped improved,Unimproved,""
429,LAO,Lao People's Democratic Republic,urban,Drinking water,2012,66.22376,1516119.116,Piped improved,Unimproved,""
430,LAO,Lao People's Democratic Republic,total,Sanitation,2012,26.78029,1733501.645,Septic tank,Unimproved,""
431,LAO,Lao People's Democratic Republic,rural,Sanitation,2012,14.1057,590134.853,Septic tank,Unimproved,""
432,LAO,Lao People's Democratic Republic,urban,Sanitation,2012,49.76123,1139227.857,Septic tank,Unimproved,""
433,LAO,Lao People's Democratic Republic,total,Sanitation,2012,1.23658,80044.63453,Sewer,At least basic,""
434,LAO,Lao People's Democratic Republic,rural,Sanitation,2012,0.20477,8566.73472,Sewer,At least basic,""
435,LAO,Lao People's Democratic Republic,urban,Sanitation,2012,3.10264,71031.54449,Sewer,At least basic,""
436,LAO,Lao People's Democratic Republic,total,Sanitation,2013,36.14597,2378399.142,Improved latrine and other,Basic service,""
437,LAO,Lao People's Democratic Republic,rural,Sanitation,2013,38.24397,1598724.365,Improved latrine and other,Basic service,""
438,LAO,Lao People's Democratic Republic,urban,Sanitation,2013,32.70814,784882.3556,Improved latrine and other,Basic service,""
439,LAO,Lao People's Democratic Republic,total,Drinking water,2013,39.43516,2594827.793,Non-piped improved,Basic service,""
440,LAO,Lao People's Democratic Republic,rural,Drinking water,2013,49.80047,2081824.099,Non-piped improved,Basic service,""
441,LAO,Lao People's Democratic Republic,urban,Drinking water,2013,21.37823,513003.661,Non-piped improved,Basic service,""
442,LAO,Lao People's Democratic Republic,total,Drinking water,2013,37.85334,2490744.349,Piped improved,Limited service,""
443,LAO,Lao People's Democratic Republic,rural,Drinking water,2013,20.28733,848077.4273,Piped improved,Limited service,""
444,LAO,Lao People's Democratic Republic,urban,Drinking water,2013,68.4543,1642666.978,Piped improved,Limited service,""
445,LAO,Lao People's Democratic Republic,total,Sanitation,2013,29.57525,1946046.96,Septic tank,Limited service,""
446,LAO,Lao People's Democratic Republic,rural,Sanitation,2013,15.5265,649058.8302,Septic tank,Limited service,""
447,LAO,Lao People's Democratic Republic,urban,Sanitation,2013,53.8513,1292245.414,Septic tank,Limited service,""
448,LAO,Lao People's Democratic Republic,total,Sanitation,2013,1.27141,83658.30791,Sewer,Limited service,""
449,LAO,Lao People's Democratic Republic,rural,Sanitation,2013,0.21056,8802.28326,Sewer,Limited service,""
450,LAO,Lao People's Democratic Republic,urban,Sanitation,2013,3.10008,74391.20302,Sewer,Limited service,""
451,LAO,Lao People's Democratic Republic,total,Sanitation,2014,36.08165,2413609.943,Improved latrine and other,No handwashing facility,""
452,LAO,Lao People's Democratic Republic,rural,Sanitation,2014,39.66671,1657037.727,Improved latrine and other,No handwashing facility,""
453,LAO,Lao People's Democratic Republic,urban,Sanitation,2014,30.35339,762446.5574,Improved latrine and other,No handwashing facility,""
454,LAO,Lao People's Democratic Republic,total,Drinking water,2014,39.59417,2648572.531,Non-piped improved,Open defecation,""
455,LAO,Lao People's Democratic Republic,rural,Drinking water,2014,51.3196,2143825.661,Non-piped improved,Open defecation,""
456,LAO,Lao People's Democratic Republic,urban,Drinking water,2014,20.09424,504746.8972,Non-piped improved,Open defecation,""
457,LAO,Lao People's Democratic Republic,total,Drinking water,2014,39.81014,2663019.513,Piped improved,Safely managed service,""
458,LAO,Lao People's Democratic Republic,rural,Drinking water,2014,21.24497,887487.7011,Piped improved,Safely managed service,""
459,LAO,Lao People's Democratic Republic,urban,Drinking water,2014,70.68484,1775531.769,Piped improved,Safely managed service,""
460,LAO,Lao People's Democratic Republic,total,Sanitation,2014,32.42158,2168776.423,Septic tank,Surface water,""
461,LAO,Lao People's Democratic Republic,rural,Sanitation,2014,16.94729,707956.3369,Septic tank,Surface water,""
462,LAO,Lao People's Democratic Republic,urban,Sanitation,2014,57.94137,1455428.771,Septic tank,Surface water,""
463,LAO,Lao People's Democratic Republic,total,Sanitation,2014,1.30549,87327.8373,Sewer,Unimproved,""
464,LAO,Lao People's Democratic Republic,rural,Sanitation,2014,0.21636,9038.31616,Sewer,Unimproved,""
465,LAO,Lao People's Democratic Republic,urban,Sanitation,2014,3.09752,77806.46408,Sewer,Unimproved,""
466,LAO,Lao People's Democratic Republic,total,Sanitation,2015,38.39682,2611760.387,Improved latrine and other,Unimproved,""
467,LAO,Lao People's Democratic Republic,rural,Sanitation,2015,42.51605,1775253.269,Improved latrine and other,Unimproved,""
468,LAO,Lao People's Democratic Republic,urban,Sanitation,2015,32.08616,842753.5267,Improved latrine and other,Unimproved,""
469,LAO,Lao People's Democratic Republic,total,Drinking water,2015,39.69897,2700333.385,Non-piped improved,At least basic,""
470,LAO,Lao People's Democratic Republic,rural,Drinking water,2015,52.83874,2206276.134,Non-piped improved,At least basic,""
471,LAO,Lao People's Democratic Republic,urban,Drinking water,2015,18.81024,494057.2869,Non-piped improved,At least basic,""
472,LAO,Lao People's Democratic Republic,total,Drinking water,2015,41.78484,2842214.479,Piped improved,Basic service,""
473,LAO,Lao People's Democratic Republic,rural,Drinking water,2015,22.20261,927067.8993,Piped improved,Basic service,""
474,LAO,Lao People's Democratic Republic,urban,Drinking water,2015,72.91538,1915146.525,Piped improved,Basic service,""
475,LAO,Lao People's Democratic Republic,total,Sanitation,2015,32.86118,2235224.996,Septic tank,Basic service,""
476,LAO,Lao People's Democratic Republic,rural,Sanitation,2015,16.94729,707632.4576,Septic tank,Basic service,""
477,LAO,Lao People's Democratic Republic,urban,Sanitation,2015,57.94137,1521849.343,Septic tank,Basic service,""
478,LAO,Lao People's Democratic Republic,total,Sanitation,2015,1.33629,90894.70366,Sewer,Limited service,""
479,LAO,Lao People's Democratic Republic,rural,Sanitation,2015,0.21636,9034.18127,Sewer,Limited service,""
480,LAO,Lao People's Democratic Republic,urban,Sanitation,2015,3.09752,81357.27324,Sewer,Limited service,""
481,MMR,Myanmar,total,Sanitation,2000,59.6246,28422922.26,Improved latrine and other,Limited service,""
482,MMR,Myanmar,rural,Sanitation,2000,58.59257,20398533.39,Improved latrine and other,Limited service,""
483,MMR,Myanmar,urban,Sanitation,2000,62.34408,8014698.107,Improved latrine and other,Limited service,""
484,MMR,Myanmar,total,Drinking water,2000,53.43687,25473241.87,Non-piped improved,Limited service,""
485,MMR,Myanmar,rural,Drinking water,2000,51.89618,18067240.29,Non-piped improved,Limited service,""
486,MMR,Myanmar,urban,Drinking water,2000,57.6092,7406001.599,Non-piped improved,Limited service,""
487,MMR,Myanmar,total,Drinking water,2000,12.37692,5900049.398,Piped improved,No handwashing facility,""
488,MMR,Myanmar,rural,Drinking water,2000,7.24512,2522331.115,Piped improved,No handwashing facility,""
489,MMR,Myanmar,urban,Drinking water,2000,26.27432,3377718.32,Piped improved,No handwashing facility,""
490,MMR,Myanmar,total,Sanitation,2000,7.92997,3780201.486,Septic tank,Open defecation,""
491,MMR,Myanmar,rural,Sanitation,2000,6.12669,2132957.66,Septic tank,Open defecation,""
492,MMR,Myanmar,urban,Sanitation,2000,12.84645,1651486.439,Septic tank,Open defecation,""
493,MMR,Myanmar,total,Sanitation,2000,2.02587,965728.0636,Sewer,Safely managed service,""
494,MMR,Myanmar,rural,Sanitation,2000,0.25069,87276.72981,Sewer,Safely managed service,""
495,MMR,Myanmar,urban,Sanitation,2000,6.87561,883899.5166,Sewer,Safely managed service,""
496,MMR,Myanmar,total,Sanitation,2001,59.35341,28605779.65,Improved latrine and other,Surface water,""
497,MMR,Myanmar,rural,Sanitation,2001,58.18462,20381832.45,Improved latrine and other,Surface water,""
498,MMR,Myanmar,urban,Sanitation,2001,62.39087,8214442.56,Improved latrine and other,Surface water,""
499,MMR,Myanmar,total,Drinking water,2001,53.82191,25939839.59,Non-piped improved,Unimproved,""
500,MMR,Myanmar,rural,Drinking water,2001,52.84001,18509636.74,Non-piped improved,Unimproved,""
501,MMR,Myanmar,urban,Drinking water,2001,56.43436,7430202.861,Non-piped improved,Unimproved,""
502,MMR,Myanmar,total,Drinking water,2001,12.98384,6257651.919,Piped improved,Unimproved,""
503,MMR,Myanmar,rural,Drinking water,2001,7.34627,2573368.648,Piped improved,Unimproved,""
504,MMR,Myanmar,urban,Drinking water,2001,27.98311,3684283.349,Piped improved,Unimproved,""
505,MMR,Myanmar,total,Sanitation,2001,7.95346,3833223.702,Septic tank,At least basic,""
506,MMR,Myanmar,rural,Sanitation,2001,6.12669,2146153.769,Septic tank,At least basic,""
507,MMR,Myanmar,urban,Sanitation,2001,12.84645,1691375.778,Septic tank,At least basic,""
508,MMR,Myanmar,total,Sanitation,2001,1.9237,927138.9964,Sewer,At least basic,""
509,MMR,Myanmar,rural,Sanitation,2001,0.23739,83155.92562,Sewer,At least basic,""
510,MMR,Myanmar,urban,Sanitation,2001,6.44976,849181.9308,Sewer,At least basic,""
511,MMR,Myanmar,total,Sanitation,2002,58.9381,28696933.53,Improved latrine and other,Limited service,""
512,MMR,Myanmar,rural,Sanitation,2002,57.77668,20342122.56,Improved latrine and other,Limited service,""
513,MMR,Myanmar,urban,Sanitation,2002,61.89877,8345043.984,Improved latrine and other,Limited service,""
514,MMR,Myanmar,total,Drinking water,2002,54.19244,26386272.46,Non-piped improved,Limited service,""
515,MMR,Myanmar,rural,Drinking water,2002,53.78384,18936316,Non-piped improved,Limited service,""
516,MMR,Myanmar,urban,Drinking water,2002,55.25952,7449956.448,Non-piped improved,Limited service,""
517,MMR,Myanmar,total,Drinking water,2002,13.6067,6625093.353,Piped improved,Open defecation,""
518,MMR,Myanmar,rural,Drinking water,2002,7.44742,2622102.574,Piped improved,Open defecation,""
