﻿_id,map_id,Ten,tinh_trang,qui_mo,cong_suat,san_luong,loai,dung_tich,luu_vuc,xa,huyen,tinh,vung,chu_dau_tu,loai_hinh,von_dau_tu,nam_khoi_cong,nam_van_hanh,khu_bttn,tdc,vi_do,kinh_do,nguon_tham_khao
78,td_78,Hố Hô ,Đang vận hành,Nhỏ,14,55,Có hồ chứa,38,Ngàn Sâu,"Tân Đức, Hương Liên, Hương Trạch","Hướng Hóa, Hương Khê","Quảng Bình, Hà Tĩnh",Bắc Trung Bộ,Công ty cổ phần Đầu tư và Phát triển điện miền Bắc 1,Cổ phần,392,2004,2010,"",," 18° 2'46.92""N","105°50'0.29""E",https://data.opendevelopmentmekong.net/vi/library_record/ho-ho-hydropower
79,td_79,Khe Rôn,Đang vận hành,Nhỏ,6,21,Có hồ chứa,58,"",Lê Hóa,Tuyên Hóa,Quảng Bình,Bắc Trung Bộ,Công ty cổ phần tập đoàn Trường Thịnh,Cổ phần,90,2007,2009,"",," 17°55'0.62""N","105°58'14.20""E",https://data.opendevelopmentmekong.net/vi/library_record/khe-ron-hydropower
80,td_80,Hủa Na,Đang vận hành,Lớn,180,717,Có hồ chứa,5330,Chu,"Đồng Văn, Thông Thụ",Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty cổ phần thủy điện Hủa Na,Cổ phần,7065,2010,2013,"",1326," 19°50'17.27""N","105° 5'4.49""E",https://data.opendevelopmentmekong.net/vi/library_record/hua-na-hydropower
81,td_81,Bản Vẽ ,Đang vận hành,Lớn,320,1084,Có hồ chứa,1834,Nậm Nơn,Yên Na,Tương Dương,Nghệ An,Bắc Trung Bộ,EVN,Nhà nước,6700,2004,2010,"Pù Huống, Pù Mát, Pù Hoạt",3020," 19°20'25.54""N","104°29'14.45""E",https://data.opendevelopmentmekong.net/vi/library_record/ban-ve-hydropower
82,td_82,Chi Khê,Đang xây dựng,Vừa,41,200,Có hồ chứa,,Cả ,Con Cuông,Tương Dương,Nghệ An,Bắc Trung Bộ,Công ty Cổ phần Agrita ,Cổ phần,1370,2013,2016,"",," 19° 5'17.97""N","104°48'8.04""E",https://data.opendevelopmentmekong.net/vi/library_record/chi-khe-hydropower
83,td_83,Nậm Mô,Đang vận hành,Nhỏ,18,65,Có hồ chứa,2.96,Cả ,Tà Cạ,Kỳ Sơn,Nghệ An,Bắc Trung Bộ,Công ty CP Tổng công ty phát triển năng lượng Nghệ An ,Cổ phần,470,2010,2013,"",," 19°24'51.21""N","104° 6'44.36""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-mo-hydropower
84,td_84,Sao Va,Đang vận hành,Nhỏ,3,13.45,Có hồ chứa,,Nậm Việc,Hạnh Dịch,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty Cổ phần Thủy điện Quế Phong,Cổ phần,65,,2010,Pù Hoạt,," 19°39'37.71""N","104°56'19.03""E",https://data.opendevelopmentmekong.net/vi/library_record/sao-va-hydropower
85,td_85,Bản Cốc,Đang vận hành,Nhỏ,18,80,Có hồ chứa,,Nậm Giải,Châu Kim,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty Cổ phần Thủy điện Quế Phong,Cổ phần,310,2005,2009,Pù Hoạt,," 19°36'19.19""N","104°51'32.33""E",https://data.opendevelopmentmekong.net/vi/library_record/ban-coc-hydropower
86,td_86,Sông Quang ,Đang xây dựng,Nhỏ,12,48,Có hồ chứa,,Hiếu,Châu Thôn,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty cổ phần Phát triển năng lượng Sơn Vũ,Cổ phần,398,2007,2016,"",," 19°34'5.16""N","104°46'5.77""E",https://data.opendevelopmentmekong.net/vi/library_record/song-quang-hydropower
87,td_87,Châu Thôn,Đang xây dựng,Nhỏ,27,112,Có hồ chứa,,Nậm Tột,Châu Thôn,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty cổ phần Phát triển năng lượng Sơn Vũ,Cổ phần,1000,2007,2016,Pù Hoạt,," 19°34'58.67""N","104°48'0.10""E",https://data.opendevelopmentmekong.net/vi/library_record/chau-thon-hydropower
88,td_88,Nậm Pông,Đang vận hành,Vừa,32,130,Có hồ chứa,,Nậm Pông,Châu Hạnh Châu Phong,Quỳ Châu,Nghệ An,Bắc Trung Bộ,Công ty CP Za Hưng ,Cổ phần,740,2010,2014,Pù Hoạt,," 19°31'6.40""N","105° 2'15.75""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-pong-hydropower
89,td_89,A Lưới,Đang vận hành,Lớn,170,690,Có hồ chứa,60.2,A Sáp,Hồng Hạ,A Lưới,Huế,Bắc Trung Bộ,Công ty cổ phần Thủy điện Miền Trung,Cổ phần,3234,2007,2012,"",192," 16°13'35.89""N","107°16'21.97""E",https://data.opendevelopmentmekong.net/vi/library_record/a-luoi-hydropower
90,td_90,Hương Điền,Đang vận hành,Vừa,81,300,Có hồ chứa,820,Bồ,Hương Vân,Hương Trà,Huế,Bắc Trung Bộ,Công ty cổ phần đầu tư HD,Cổ phần,1620,2005,2010,"",," 16°27'36.25""N","107°25'24.03""E",https://data.opendevelopmentmekong.net/vi/library_record/huong-dien-hydropower
91,td_91,Bình Điền,Đang vận hành,Vừa,44,181,Có hồ chứa,423,Hữu Trạch,Bình Điền,Hương Trà,Huế,Bắc Trung Bộ,Công ty CP thuỷ điện Bình Điền ,Cổ phần,1071,2005,2009,"",46," 16°19'2.07""N","107°30'9.96""E",https://data.opendevelopmentmekong.net/vi/library_record/binh-dien-hydropower
92,td_92,Tả Trạch,Đang vận hành,Nhỏ,21,85,Có hồ chứa,646,Tả Trạch,Dương Hòa,Hương Thủy,Huế,Bắc Trung Bộ,Tập đoàn Bitexco,Cổ phần,505,2008,2013,"",224," 16°18'59.23""N","107°38'14.81""E",https://data.opendevelopmentmekong.net/vi/library_record/ta-trach-hydropower
93,td_93,ZaHung,Đang vận hành,Vừa,30,122.7,Có hồ chứa,700,A Vương,Zà Hưng,Đông Giang,Quảng Nam,Nam Trung Bộ,Công ty CP Za Hưng ,Cổ phần,600,2007,2009,"",," 15°51'36.09""N","107°39'13.79""E",https://data.opendevelopmentmekong.net/vi/library_record/za-hung-hydropower
94,td_94,A Vương,Đang vận hành,Lớn,210,815,Có hồ chứa,343.55,A Vương,Mà Cooih,Đông Giang,Quảng Nam,Nam Trung Bộ,Công ty CP thủy điện A Vương,Cổ phần,3800,2003,2008,"",326," 15°47'59.32""N","107°37'1.53""E",https://data.opendevelopmentmekong.net/vi/library_record/a-vuong-hydropower
95,td_95,Sông Tranh 2,Đang vận hành,Lớn,190,680,Có hồ chứa,733.4,Thu Bồn,"Trà Đốc, Trà Tân",Trà Mi,Quảng Nam,Nam Trung Bộ,EVN,Nhà nước,4150,2006,2010,"",1046," 15°19'52.37""N","108° 8'52.01""E",https://data.opendevelopmentmekong.net/vi/library_record/song-tranh-2-hydropower
96,td_96,Sông Tranh 3,Đang vận hành,Vừa,62,230,Có hồ chứa,,Thu Bồn,"Phước Gia, Tiên Lãnh","Hiệp Đức, Tiên Phước",Quảng Nam,Nam Trung Bộ,Công ty Cổ phần Thủy điện Sông Tranh 3,Cổ phần,1500,2010,2013,"",," 15°26'39.53""N","108° 8'34.82""E",https://data.opendevelopmentmekong.net/vi/library_record/song-tranh-3-hydropower
97,td_97,Tà Vi,Đang vận hành,Nhỏ,3,10,Có hồ chứa,,"",Trà Giác,Trà My,Quảng Nam,Nam Trung Bộ,Công ty CP Cơ khí Áp lực Mạnh Nam,Cổ phần,78,2009,2011,"",27," 15°15'44.75""N","108° 8'47.92""E",https://data.opendevelopmentmekong.net/vi/library_record/ta-vi-hydropower
98,td_98,Sông Bung 4A,Đang vận hành,Vừa,49,199,Có hồ chứa,8.71,Bung,"Thạnh Mỹ, Mà Cooih","Nam Giang, Đông Giang",Quảng Nam,Nam Trung Bộ,Công ty CP Phú Thạnh Mỹ,Cổ phần,1200,2009,2012,Sông Thanh,," 15°45'52.73""N","107°40'48.59""E",https://data.opendevelopmentmekong.net/vi/library_record/song-bung-4a-hydropower
99,td_99,Sông Bung 4,Đang vận hành,Lớn,156,586,Có hồ chứa,510,Bung,"Tà Bhing, ZuôiH",Nam Giang,Quảng Nam,Nam Trung Bộ,EVN,Nhà nước,5458,210,2015,Sông Thanh,253," 15°43'33.00""N","107°39'4.23""E",https://data.opendevelopmentmekong.net/vi/library_record/song-bung-4-hydropower
100,td_100,Sông Bung 5,Đang vận hành,Vừa,57,225,Có hồ chứa,20.27,Bung,Thạnh Mỹ,Nam Giang,Quảng Nam,Nam Trung Bộ,Công ty CP Tư vấn Xây dựng Điện I,Cổ phần,1372,2011,2013,"",," 15°48'27.55""N","107°44'49.75""E",https://data.opendevelopmentmekong.net/vi/library_record/song-bung-5-hydropower
101,td_101,Sông Bung 6,Đang vận hành,Nhỏ,29,121,Có hồ chứa,3.29,Bung,"Ma CooiH, Thạnh Mỹ","Đông Giang, Nam Giang",Quảng Nam,Nam Trung Bộ,Công ty Cổ phần Thuỷ điện Sông Bung ,Cổ phần,674,2010,2012,"",," 15°49'7.05""N","107°46'43.45""E",https://data.opendevelopmentmekong.net/vi/library_record/song-bung-6-hydropower
102,td_102,Đăk Mi 4C,Đang vận hành,Nhỏ,18,69,Có hồ chứa,,Đăk Mi,Phước Hòa,Phước Sơn,Quảng Nam,Nam Trung Bộ,Tổng công ty Đầu tư phát triển đô thị và khu công nghiệp Việt Nam ,Nhà nước,430,2008,2012,"",44," 15°27'50.95""N","107°55'44.45""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-mi-4c-hydropower
103,td_103,Đăk Mi 4,Đang vận hành,Lớn,190,752,Có hồ chứa,312,Đăk Mi,Phước Xuân,Phước Sơn,Quảng Nam,Nam Trung Bộ,Tổng công ty Đầu tư phát triển đô thị và khu công nghiệp Việt Nam ,Nhà nước,4547,2007,2012,"",30," 15°27'32.35""N","107°54'44.49""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-mi-4-hydropower
104,td_104,Sông Côn 2,Đang vận hành,Vừa,63,209,Có hồ chứa,30.4,Côn,"Sông Côn, Jơ Ngây, A Ting, Cà Dăng",Đông Giang,Quảng Nam,Nam Trung Bộ,Công ty cổ phần thủy điện Geruco Sông Côn,Cổ phần,1055,2005,2009,"",14," 15°55'59.42""N","107°48'29.23""E",https://data.opendevelopmentmekong.net/vi/library_record/song-con-2-hydropower
105,td_105,Sông Côn ,Không biết,"",,,Không biết,,Côn,"","",Quảng Nam,Nam Trung Bộ,"","",,,,"",," 15°59'6.85""N","107°47'25.53""E",""
106,td_106,ĐakĐrinh,Đang vận hành,Lớn,125,520,Có hồ chứa,248,Đăk Đrinh,"Sơn Tân, Sơn Mùa, Sơn Dung,Sơn Liên, Đăk Nên, Đăk Ring","Sơn Tây, Kon Plông","Quảng Ngãi, Kon Tum",Nam Trung Bộ,Công ty cổ phần thủy điện Đăk Đrinh (PV Power),Cổ phần,5500,2007,2014,"",205," 14°58'42.41""N","108°18'4.73""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-drinh-hydropower
107,td_107,Nước Trong,Đang vận hành,Nhỏ,16.5,70,Có hồ chứa,289.5,Rin,"Sơn Bao, Trà Thọ","Sơn Hà, Tây Trà",Quảng Ngãi,Nam Trung Bộ,Công ty cổ phần thủy điện Nước Trong,Cổ phần,400,2008,2012,"",420," 15° 4'51.19""N","108°24'42.32""E",https://data.opendevelopmentmekong.net/vi/library_record/nuoc-trong-hydropower
108,td_108,Hà Nang,Đang vận hành,Nhỏ,11,70,Có hồ chứa,,Cà Đú,Trà Thủy,Trà Bồng,Quảng Ngãi,Nam Trung Bộ,Công ty cổ phần Đầu tư- Xây dựng Thiên Tân ,Cổ phần,500,2008,2011,"",104,"","",https://data.opendevelopmentmekong.net/vi/library_record/ha-nang-hydropower
109,td_109,Sông Riềng,Đang vận hành,Nhỏ,3.75,15,Có hồ chứa,0.125,Riềng,Trà Phong,Tây Trà,Quảng Ngãi,Nam Trung Bộ,Công ty cổ phần HP,Cổ phần,67.5,2009,2012,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/song-rieng-hydropower
110,td_110,Huy Măng,Đang vận hành,Nhỏ,1.8,6.81,Có hồ chứa,,Huy Măng,Sơn Dung,Sơn Tây ,Quảng Ngãi ,Nam Trung Bộ,Công ty Cổ phần Thủy điện Huy Măng ,Cổ phần,41,,2015,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/huy-mang-hydropower
111,td_111,Cà Đú,Đang vận hành,Nhỏ,2.6,10,Có hồ chứa,0.025,Cà Đú,Trà Xuân,Trà Bồng,Quảng Ngãi ,Nam Trung Bộ,Công ty TNHH Xây dựng thủy điện Cà Đú,Trách nhiệm hữu hạn,,2000,2005,"",,"15°16'17""N  "," 108°31'7""E",https://data.opendevelopmentmekong.net/vi/library_record/ca-du-hydropower
112,td_112,Sơn Trà 1,Đang xây dựng,Vừa,42,181.9,Có hồ chứa,5479,Đăk Sê lô,"Sơn Kỳ, Sơn Lập","Sơn Hà, Sơn Tây",Quảng Ngãi,Nam Trung Bộ,Công ty CP 30-4 Quảng Ngãi,Cổ phần,1900,2015,2018,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/son-tra-1-hydropower
113,td_113,Hàm Thuận - Đa Mi,Đang vận hành,Lớn,475,1555.3,Có hồ chứa,836,La Ngà,"La Ngâu, Đa Mi, Đông Giang, La Dạ, Lộc Nam, Hòa Bắc, Hòa Nam","Hàm Thuận Bắc, Tánh Linh, Bảo Lộc, Di Linh","Bình Thuận, Lâm Đồng",Nam Trung Bộ,Công ty Thủy điện Đa Nhim – Hàm Thuận – Đa Mi,Nhà nước,,1997,2001,"",470," 11°20'9.44""N","107°56'5.84""E",https://data.opendevelopmentmekong.net/vi/library_record/ham-thuan-da-mi-hydropower
114,td_114,Bắc Bình,Đang vận hành,Vừa,33,144.7,Có hồ chứa,5.89,Lũy,"Phan Sơn, Phan Lâm",Bắc Bình,Bình Thuận,Nam Trung Bộ,Công ty CP phát triển Điện lực Việt Nam,Cổ phần,572,2003,2009,"",,11.371086,108.328156,https://data.opendevelopmentmekong.net/vi/library_record/bac-binh-hydropower
115,td_115,Đan Sách 2-3,Đang xây dựng,Nhỏ,5.5,25,Có hồ chứa,0.4,"",Đông Tiến,Hàm Thuận Bắc,Bình Thuận,Nam Trung Bộ,Công ty Cổ phần Cát Nam Bình Thuận,Cổ phần,125,2013,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dan-sach-2-3-hydropower
116,td_116,Sông Pha,Đang vận hành,Nhỏ,7.5,40,Không biết,,Krông Pha ,"",Ninh Sơn,"Ninh Thuận, Lâm Đồng",Nam Trung Bộ,Công ty Thuỷ điện Đa Nhim - Hàm Thuận - Đa Mi,Nhà nước,40,1992,1995,"",," 11°49'59.35""N","108°41'2.65""E",https://data.opendevelopmentmekong.net/vi/library_record/song-pha-hydropower
117,td_117,Hạ Sông Pha 1,Đang vận hành,Nhỏ,5.4,31.86,Có hồ chứa,,Krông Pha ,Lâm Sơn,Ninh Sơn,Ninh Thuận,Nam Trung Bộ,Công ty cổ phần Thủy điện Hạ Sông Pha,Cổ phần,294,2011,2013,"",," 11°49'42.14""N","108°41'26.30""E",https://data.opendevelopmentmekong.net/vi/library_record/song-pha-1-hydropower
118,td_118,Hạ Sông Pha 2,Đang vận hành,Nhỏ,5.1,30,Có hồ chứa,,Krông Pha ,Lâm Sơn,Ninh Sơn,Ninh Thuận,Nam Trung Bộ,Công ty cổ phần Thủy điện Hạ Sông Pha,Cổ phần,,2011,2015,"",," 11°49'54.94""N","108°42'26.25""E",https://data.opendevelopmentmekong.net/vi/library_record/song-pha-2-hydropower
119,td_119,Sông Hinh,Đang vận hành,Vừa,70,370,Có hồ chứa,357, Hinh,"Ea Trol, Sông Hinh, Đức Bình Đông",Tuy Hoà ,Phú Yên,Nam Trung Bộ,Công ty cổ phần thủy điện Vĩnh Sơn-Sông Hinh,Cổ phần,1843,1995,2001,"",473," 12°55'41.32""N","108°59'36.86""E",https://data.opendevelopmentmekong.net/vi/library_record/song-hinh-hydropower
120,td_120,Sông Ba Hạ,Đang vận hành,Lớn,220,835,Có hồ chứa,395, Ba,"Suối Trai, Krông Pa",Sơn Hòa,"Phú Yên, Gia Lai ",Nam Trung Bộ,Công ty Cổ phần Sông Ba Hạ,Cổ phần,4275,2004,2008,Krông Trai,386," 13° 1'21.45""N","108°54'13.94""E",https://data.opendevelopmentmekong.net/vi/library_record/song-ba-ha-hydropower
121,td_121,Krông H'năng,Đang vận hành,Vừa,64,250,Có hồ chứa,170,Ba,"Ea Sô, Cư Prao, Ea Ly","Ea Kar, M'đrăk, Sông Hinh","Phú Yên, Đăk Lăk",Nam Trung Bộ,Công ty Cổ phần sông Ba,Cổ phần,1400,2005,2010,"Krông Trai, Ea Sô",,"","",https://data.opendevelopmentmekong.net/vi/library_record/krong-hnang-hydropower
122,td_122,La Hiêng 2,Đang vận hành,Nhỏ,18,68,Không biết,,La Hiêng,Phú Mỡ,Đồng Xuân,Phú Yên,Nam Trung Bộ,Công ty cổ phần VRG Phú Yên,Cổ phần,670,2009,2015,"",,13.501723,108.848112,https://data.opendevelopmentmekong.net/vi/library_record/la-hieng-2-hydropower
123,td_123,Vĩnh Sơn,Đang vận hành,Vừa,66,228.5,Có hồ chứa,140, Hinh,Vĩnh Sơn,Vĩnh  Thạnh,Bình Định,Nam Trung Bộ,Công ty cổ phần thủy điện Vĩnh Sơn - Sông Hinh,Cổ phần,,1991,2001,Kon Chư Răng,," 14°21'56.27""N","108°41'39.30""E",https://data.opendevelopmentmekong.net/vi/library_record/vinh-son
124,td_124,Vĩnh Sơn 5,Đang vận hành,Nhỏ,28,103,Có hồ chứa,, Kôn,Vĩnh Kim,Vĩnh Thạnh,Bình Định,Nam Trung Bộ,Công ty cổ phần Đầu tư thủy điện Vĩnh Sơn ,Cổ phần,900,2009,2014,Kon Chư Răng,," 14°21'39.94""N","108°43'13.09""E",https://data.opendevelopmentmekong.net/vi/library_record/vinh-son-hydropower
125,td_125,Định Bình,Đang vận hành,Nhỏ,9.9,45,Có hồ chứa,170, Kôn,Vĩnh Hiệp,Vĩnh Thạnh,Bình Định,Nam Trung Bộ,Công ty cổ phần thủy điện Định Bình,Cổ phần,96,2004,2008,"",," 14° 9'23.50""N","108°46'21.62""E",https://data.opendevelopmentmekong.net/vi/library_record/dinh-binh-hydropower
126,td_126,Trà Xom,Đang vận hành,Nhỏ,20,85.64,Có hồ chứa,,Đăk Sơn Lang,"Vĩnh Sơn, Vĩnh Hảo","Vĩnh Thạnh, Tuy Phong",Bình Định,Nam Trung Bộ,Công ty cổ phẩn thủy điện Trà Xom,Cổ phần,497,2008,2013,"",14,"14°17'15""N","108°43'20""E",https://data.opendevelopmentmekong.net/vi/library_record/tra-xom-hydropower
127,td_127,Tiên Thuận,Đang vận hành,Nhỏ,10,40,Không có hồ chứa,,"",Tây Thuận ,Tây Sơn ,Bình Định,Nam Trung Bộ,Công ty Cổ phần Tiên Thuận,Cổ phần,234,2009,2014,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/tien-thuan-hydropower
128,td_128,Văn Phong,Đang vận hành,Nhỏ,6,22.8,Có hồ chứa,,"","Bình Tường, Tây Giang",Tây Sơn ,Bình Định,Nam Trung Bộ, Công ty cổ phần thủy điện Văn Phong (VHP),Cổ phần,220,,2015,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/van-phong-hydropower
129,td_129,Ea Krông Rou,Đang vận hành,Nhỏ,28,140,Có hồ chứa,36,"",Ninh Tây,Ninh Hòa,Khánh Hòa,Nam Trung Bộ,Công ty Cổ phần Đầu tư và Phát triển Điện Miền Trung,Cổ phần,481,2005,2007,"",,"12°35'57""N","108°56'23""E",https://data.opendevelopmentmekong.net/vi/library_record/krong-rou-hydropower
130,td_130,Sông Giang 2,Đang vận hành,Vừa,37,141.7,Có hồ chứa,1, Giang,Khánh Trung,Khánh Vĩnh,Khánh Hòa,Nam Trung Bộ,Công ty CP Khai thác Thủy điện Sông Giang,Cổ phần,1200,2009,2014,"",," 12°22'22.38""N","108°50'14.59""E",https://data.opendevelopmentmekong.net/vi/library_record/song-giang-2-hydropower
131,td_131,Đăk Ne,Đang vận hành,Nhỏ,8.1,60,Có hồ chứa,, Đăk Bla,"Đăk Tơ Lung, Tân Lập",Kon Rẫy,Kon Tum,Tây Nguyên,Công ty Cổ phần Tấn Phát,Cổ phần,320,2007,2010,"",," 14°31'41.24""N","108°13'8.61""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-ne-hydropower
132,td_132,Đăk Pô Ne ,Đang vận hành,Nhỏ,15.6,69.1,Có hồ chứa,0.029, Đăk Pô ne ,"Măng Cành, Đăk Long",Kon Plong,Kon Tum,Tây Nguyên,Công ty CP Đầu tư Điện lực 3 ,Cổ phần,325.6,2004,2009,"",," 14°34'33.06""N","108°18'17.46""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-po-ne-hydropower
133,td_133,Đăk Pô ne 2,Đang vận hành,Nhỏ,3.6,15.78,Có hồ chứa,, Đăk Pô ne ,Đăk Pne,Kon Rẫy,Kon Tum,Tây Nguyên,Công ty TNHH Gia Nghi,Trách nhiệm hữu hạn,97,2006,2008,"",," 14°31'33.69""N","108°17'56.97""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-po-ne-2-hydropower
134,td_134,Không biết,Không biết,"",,,Không biết,,"",Đăk Ruồng,Kon Rẫy,Kon Tum,Tây Nguyên,"","",,,,"",," 14°25'38.26""N","108° 8'42.56""E",""
135,td_135,Không biết,Không biết,"",,,Không biết,,"","",Ia grai,Kon Tum,Tây Nguyên,"","",,,,"",," 13°50'13.08""N","107°39'11.61""E",""
136,td_136,Đăk Lây,Đang vận hành,Nhỏ,3.2,13,Có hồ chứa,, Đăk Lây ,Ngọc Lây,Tu Mơ Rông ,Kon Tum,Tây Nguyên,Công ty TNHH thủy điện Đăk Lây,Trách nhiệm hữu hạn,115,,2015,"",," 14°47'52.44""N","108° 0'26.55""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-lay-hydropower
137,td_137,Đăk Psi 4,Đang vận hành,Nhỏ,30,115,Có hồ chứa,, Đăk Psi,Đăk Hà,Tu Mơ Rông ,Kon Tum,Tây Nguyên, Công ty cổ phần Đầu tư và Phát triển Thủy điện Đăk Psi,Cổ phần,856.1,2007,2010,"",," 14°46'6.39""N","108° 0'9.84""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-psi-4-hydropower
138,td_138,Đăk Psi 3,Đang vận hành,Nhỏ,15,60,Có hồ chứa,,Đăk Psi,Đăk Hà,Tu Mơ Rông ,Kon Tum,Tây Nguyên, Công ty cổ phần Đầu tư và Phát triển Thủy điện Đăk Psi,Cổ phần,475.8,2010,2012,"",," 14°39'40.51""N","107°56'12.15""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-psi-3
139,td_139,Đăk Psi 5,Đang vận hành,Nhỏ,10,40,Không biết,,"",Đăk Psi,Đăk Hà,Kon Tum,Tây Nguyên,Công ty TNHH MTV Nhà máy thủy điện Đăk Psi 5,Trách nhiệm hữu hạn,320,2013,2014,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-psi-5-hydropower
140,td_140,Sê San 4,Đang vận hành,Lớn,360,1042,Có hồ chứa,893.3, Sê San,"","Sa Thầy, la Grai","Kon Tum, Gia Lai",Tây Nguyên,Công ty phát triển thủy điện sê san,Nhà nước,5800,2004,2009,Chư Mom Ray,," 13°58'4.19""N","107°29'43.18""E",https://data.opendevelopmentmekong.net/vi/library_record/se-san-4-hydropower
141,td_141,PleiKrông,Đang vận hành,Lớn,100,417,Có hồ chứa,1048.7," Krông Pôkô, nhánh thượng lưu Sê San","Sa Bình, Kroong","Sa Thầy, Kontum.",Kon Tum,Tây Nguyên,Công ty thủy điện Ialy (thuộc EVN),Nhà nước,2973,2003,2009,Chư Mom Ray,1300," 14°24'30.05""N","107°51'46.96""E",https://data.opendevelopmentmekong.net/vi/library_record/pleikrong-hydropower
142,td_142,Thượng Kon Tum,Đang vận hành,Lớn,220,1094,Có hồ chứa,145.52,Đắk Snghé ,"Đăk Kôi, Đăk Long, Ngọc Tem, Măng Cành, Đăk Tăng","Kon Rẫy, Kon Plong",Kon Tum,Tây Nguyên,Công ty Cổ phần thủy điện Vĩnh Sơn-Sông Hinh,Cổ phần,5744,2009,2014,"",93," 14°41'38.90""N","108°13'47.60""E",https://data.opendevelopmentmekong.net/vi/library_record/thuong-kon-tum-hydropower
143,td_143,Đăk Rơ Sa,Đang vận hành,Nhỏ,7.5,143,Có hồ chứa,, Đăk Tơ Kan,"Đăk Trăm, Ngọc Tụ",Đăk Tô,Kon Tum,Tây Nguyên,Tổng công ty Xây dựng miền Trung,Nhà nước,143,2003,2007,"",," 14°44'50.20""N","107°50'8.91""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-ro-sa-hydropower
144,td_144,Đăk Rơ Sa 2,Đang vận hành,Nhỏ,2.4,,Có hồ chứa,0.048, Đăk Tơ Kan,Ngọc Tụ,Đăk Tô,Kon Tum,Tây Nguyên,Công ty cổ phần thủy điện Đắk Rơ Sa,Nhà nước,50.4,2007,2012,"",," 14°42'48.46""N","107°49'15.87""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-ro-sa-2-hydropower
145,td_145,Kon Đào,Đang vận hành,Nhỏ,1,,Có hồ chứa,, Đăk Tơ Kan,Đăk Kôi,Kon Rẫy,Kon Tum,Tây Nguyên,"","",,,1984,"",," 14°41'48.30""N","107°49'33.01""E",https://data.opendevelopmentmekong.net/vi/library_record/kon-dao-hydropower
146,td_146,Đăk Pia,Đang vận hành,Nhỏ,2.2,11.4,Có hồ chứa,,Đăk Pia,Đăk Kôi,Kon Rẫy,Kon Tum,Tây Nguyên,Công ty TNHH Trung Việt,Trách nhiệm hữu hạn,80,2010,2012,"",," 14°39'54.22""N","108° 9'33.37""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-pia-hydropower
147,td_147,Không biết,Không biết,"",,,Có hồ chứa,,"",Đăk Tơ Lung,Kon Rẫy,Kon Tum,Tây Nguyên,"","",,,,"",," 14°30'46.65""N","108°10'55.66""E",""
148,td_148,Không biết,Không biết,"",,,Có hồ chứa,,"",Đăk Rơ Nga,Đăk Tô,Kon Tum,Tây Nguyên,"","",,,,"",," 14°44'46.83""N","107°45'38.62""E",""
149,td_149,Đăk Lô,Đang vận hành,"",22,93.2,Không biết,,Đăk Lô,"Ngọc Tem, Măng Cành",Kon Plong,Kon Tum,Tây Nguyên,Công ty Cổ Phần Thủy Điện Sông Đà 3 - Đăk Lô,Cổ phần,500,2012,2016,"",,"  14°43'39""N","108°22'10""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-lo-hydropower
150,td_150,Đăk Ter 1,Đang vận hành,Nhỏ,3.6,,Không biết,,"", Đăk Hà,Tu Mơ Rông,Kon Tum,Tây Nguyên,Công ty Cổ phần Phú Thịnh Kon Tum,Cổ phần,125,2010,2015,"",,"","",""
151,td_151,Đăk Ter 2,Đang xây dựng,Nhỏ,3.4,,Không biết,,"", Đăk Hà,Tu Mơ Rông,Kon Tum,Tây Nguyên,Công ty Cổ phần Phú Thịnh Kon Tum,Cổ phần,93,2010,,"",,"","",""
152,td_152,Đăk Mek 3,Đang xây dựng,Nhỏ,7.5,,Có hồ chứa,1.7,"",Đăk Choong,Đăk Glei,Kon Tum,Tây Nguyên,Công ty cổ phần thủy điện Hồng Phát,Cổ phần,280,2010,,Ngọc Linh,,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-mek-3-hydropower
