SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,ACTS_15_64_GOV_T,ACTS_15_64_PRIV_T,ACTS_15_64_EMPR_T,ACTS_15_64_OWN_T,ACTS_15_64_FAM_T,ACTS_15_64_SOUW_T,ACTS_15_64_NOW_T,ACTS_15_64_STUD_T,ACTS_15_64_HHOLD_T,ACTS_15_64_RET_T,ACTS_15_64_ILL_T,ACTS_15_64_OTH_T,ACTS_15_64_EMP_T,ACTS_15_64_UNEMP_T,ACTS_15_64_ACT_T,ACTS_15_64_INACT_T,ACTS_15_64_TOT_T,ACTS_15_64R_UNEMP_T,ACTS_15_64R_EMP_T,ACTS_15_64R_ACTIVE_T,ACTS_15_64_GOV_F,ACTS_15_64_PRIV_F,ACTS_15_64_EMPR_F,ACTS_15_64_OWN_F,ACTS_15_64_FAM_F,ACTS_15_64_SOUW_F,ACTS_15_64_NOW_F,ACTS_15_64_STUD_F,ACTS_15_64_HHOLD_F,ACTS_15_64_RET_F,ACTS_15_64_ILL_F,ACTS_15_64_OTH_F,ACTS_15_64_EMP_F,ACTS_15_64_UNEMP_F,ACTS_15_64_ACT_F,ACTS_15_64_INACT_F,ACTS_15_64_TOT_F,ACTS_15_64R_UNEMP_F,ACTS_15_64R_EMP_F,ACTS_15_64R_ACTIVE_F,ACTS_15_64_GOV_M,ACTS_15_64_PRIV_M,ACTS_15_64_EMPR_M,ACTS_15_64_OWN_M,ACTS_15_64_FAM_M,ACTS_15_64_SOUW_M,ACTS_15_64_NOW_M,ACTS_15_64_STUD_M,ACTS_15_64_HHOLD_M,ACTS_15_64_RET_M,ACTS_15_64_ILL_M,ACTS_15_64_OTH_M,ACTS_15_64_EMP_M,ACTS_15_64_UNEMP_M,ACTS_15_64_ACT_M,ACTS_15_64_INACT_M,ACTS_15_64_TOT_M,ACTS_15_64R_UNEMP_M,ACTS_15_64R_EMP_M,ACTS_15_64R_ACTIVE_M,ACTS_15_64_GOV_U,ACTS_15_64_PRIV_U,ACTS_15_64_EMPR_U,ACTS_15_64_OWN_U,ACTS_15_64_FAM_U,ACTS_15_64_SOUW_U,ACTS_15_64_NOW_U,ACTS_15_64_STUD_U,ACTS_15_64_HHOLD_U,ACTS_15_64_RET_U,ACTS_15_64_ILL_U,ACTS_15_64_OTH_U,ACTS_15_64_EMP_U,ACTS_15_64_UNEMP_U,ACTS_15_64_ACT_U,ACTS_15_64_INACT_U,ACTS_15_64_TOT_U,ACTS_15_64R_UNEMP_U,ACTS_15_64R_EMP_U,ACTS_15_64R_ACTIVE_U,ACTS_15_64_GOV_R,ACTS_15_64_PRIV_R,ACTS_15_64_EMPR_R,ACTS_15_64_OWN_R,ACTS_15_64_FAM_R,ACTS_15_64_SOUW_R,ACTS_15_64_NOW_R,ACTS_15_64_STUD_R,ACTS_15_64_HHOLD_R,ACTS_15_64_RET_R,ACTS_15_64_ILL_R,ACTS_15_64_OTH_R,ACTS_15_64_EMP_R,ACTS_15_64_UNEMP_R,ACTS_15_64_ACT_R,ACTS_15_64_INACT_R,ACTS_15_64_TOT_R,ACTS_15_64R_UNEMP_R,ACTS_15_64R_EMP_R,ACTS_15_64R_ACTIVE_R,ACTS_15_64_GOV_FU,ACTS_15_64_PRIV_FU,ACTS_15_64_EMPR_FU,ACTS_15_64_OWN_FU,ACTS_15_64_FAM_FU,ACTS_15_64_SOUW_FU,ACTS_15_64_NOW_FU,ACTS_15_64_STUD_FU,ACTS_15_64_HHOLD_FU,ACTS_15_64_RET_FU,ACTS_15_64_ILL_FU,ACTS_15_64_OTH_FU,ACTS_15_64_EMP_FU,ACTS_15_64_UNEMP_FU,ACTS_15_64_ACT_FU,ACTS_15_64_INACT_FU,ACTS_15_64_TOT_FU,ACTS_15_64R_UNEMP_FU,ACTS_15_64R_EMP_FU,ACTS_15_64R_ACTIVE_FU,ACTS_15_64_GOV_MU,ACTS_15_64_PRIV_MU,ACTS_15_64_EMPR_MU,ACTS_15_64_OWN_MU,ACTS_15_64_FAM_MU,ACTS_15_64_SOUW_MU,ACTS_15_64_NOW_MU,ACTS_15_64_STUD_MU,ACTS_15_64_HHOLD_MU,ACTS_15_64_RET_MU,ACTS_15_64_ILL_MU,ACTS_15_64_OTH_MU,ACTS_15_64_EMP_MU,ACTS_15_64_UNEMP_MU,ACTS_15_64_ACT_MU,ACTS_15_64_INACT_MU,ACTS_15_64_TOT_MU,ACTS_15_64R_UNEMP_MU,ACTS_15_64R_EMP_MU,ACTS_15_64R_ACTIVE_MU,ACTS_15_64_GOV_FR,ACTS_15_64_PRIV_FR,ACTS_15_64_EMPR_FR,ACTS_15_64_OWN_FR,ACTS_15_64_FAM_FR,ACTS_15_64_SOUW_FR,ACTS_15_64_NOW_FR,ACTS_15_64_STUD_FR,ACTS_15_64_HHOLD_FR,ACTS_15_64_RET_FR,ACTS_15_64_ILL_FR,ACTS_15_64_OTH_FR,ACTS_15_64_EMP_FR,ACTS_15_64_UNEMP_FR,ACTS_15_64_ACT_FR,ACTS_15_64_INACT_FR,ACTS_15_64_TOT_FR,ACTS_15_64R_UNEMP_FR,ACTS_15_64R_EMP_FR,ACTS_15_64R_ACTIVE_FR,ACTS_15_64_GOV_MR,ACTS_15_64_PRIV_MR,ACTS_15_64_EMPR_MR,ACTS_15_64_OWN_MR,ACTS_15_64_FAM_MR,ACTS_15_64_SOUW_MR,ACTS_15_64_NOW_MR,ACTS_15_64_STUD_MR,ACTS_15_64_HHOLD_MR,ACTS_15_64_RET_MR,ACTS_15_64_ILL_MR,ACTS_15_64_OTH_MR,ACTS_15_64_EMP_MR,ACTS_15_64_UNEMP_MR,ACTS_15_64_ACT_MR,ACTS_15_64_INACT_MR,ACTS_15_64_TOT_MR,ACTS_15_64R_UNEMP_MR,ACTS_15_64R_EMP_MR,ACTS_15_64R_ACTIVE_MR
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,1733,2699,340,21375,16408,5604,303,2437,13947,3037,370,1751,42555,5604,48159,21845,70004,8.005256842466144,60.78938346380207,68.79464030626822,878,788,90,5110,10907,2565,118,1407,13474,1857,183,525,17773,118,17891,17446,37902,0.3113292174555432,46.89198459184212,47.20331380929766,855,1911,250,16265,5501,3039,185,1030,473,1180,187,1226,24782,3039,27821,4281,32102,9.466699894087597,77.1976823873902,86.6643822814778,528,749,86,1051,162,312,12,452,1014,205,24,163,2576,312,2888,1870,4758,6.557377049180328,54.140395124001685,60.69777217318201,1205,1950,254,20324,16246,5292,291,1985,12933,2832,346,1588,39979,5292,45271,19975,65246,8.110842043956717,61.274254360420564,69.38509640437728,284,218,23,400,101,151,3,263,965,112,6,47,1026,151,1177,1396,2573,5.86863583365721,39.87563155849203,45.74426739214924,244,531,63,651,61,161,9,189,49,93,18,116,1550,161,1711,474,2185,7.368421052631578,70.93821510297484,78.30663615560641,594,570,67,4710,10806,2414,115,1144,12509,1745,177,478,16747,2414,19161,16168,35329,6.832913470519969,47.402983384754734,54.2358968552747,611,1380,187,15614,5440,2878,176,841,424,1087,169,1110,23232,2878,26110,3807,29917,9.619948524250427,77.65484507136411,87.27479359561453
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,8484,40123,4956,54779,23785,9705,1091,18117,49981,5901,1806,5525,132127,9705,141832,82421,224253,4.327701301654828,58.91872126571328,63.24642256736811,3274,12596,1421,17135,15673,4138,428,9527,48215,3215,822,1836,50099,428,50527,63615,118280,0.3618532296246195,42.35627324991545,42.718126479540075,5210,27527,3535,37644,8112,5567,663,8590,1766,2686,984,3689,82028,5567,87595,18378,105973,5.253224878034971,77.40462193200155,82.65784681003652,4933,16436,1565,16881,2903,4666,569,9760,21230,3107,697,2623,42718,4666,47384,37986,85370,5.465620241302566,50.03865526531569,55.50427550661825,3551,23687,3391,37898,20882,5039,522,8357,28751,2794,1109,2902,89409,5039,94448,44435,138883,3.628233837114694,64.37720959368677,68.00544343080148,2123,5301,490,6942,1568,1958,209,5148,20277,1648,297,955,16424,1958,18382,28534,46916,4.173416318526728,35.0072469946287,39.18066331315543,2810,11135,1075,9939,1335,2708,360,4612,953,1459,400,1668,26294,2708,29002,9452,38454,7.042180267332397,68.37780204920165,75.41998231653405,1151,7295,931,10193,14105,2180,219,4379,27938,1567,525,881,33675,2180,35855,35509,71364,3.054761504399978,47.18765764250883,50.2424191469088,2400,16392,2460,27705,6777,2859,303,3978,813,1227,584,2021,55734,2859,58593,8926,67519,4.2343636605992385,82.54565381596292,86.78001747656215
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,1047,5585,766,14247,10144,472,11,1421,2761,292,136,342,31789,472,32261,4963,37224,1.2679991403395658,85.39920481409843,86.667203954438,528,1660,195,5471,7118,243,2,820,2686,142,65,44,14972,2,14974,3757,18974,0.010540739959945188,78.90797934014968,78.91852008010962,519,3925,571,8776,3026,229,9,601,75,150,71,298,16817,229,17046,1204,18250,1.2547945205479452,92.14794520547946,93.40273972602739,536,1502,205,1681,431,144,3,435,968,99,17,115,4355,144,4499,1637,6136,2.346805736636245,70.97457627118644,73.32138200782269,511,4083,561,12566,9713,328,8,986,1793,193,119,227,27434,328,27762,3326,31088,1.0550694801852805,88.24626865671642,89.30133813690169,237,488,50,897,284,66,1,228,944,42,7,20,1956,66,2022,1242,3264,2.0220588235294117,59.92647058823529,61.94852941176471,299,1014,155,784,147,78,2,207,24,57,10,95,2399,78,2477,395,2872,2.715877437325905,83.53064066852369,86.24651810584957,291,1172,145,4574,6834,177,1,592,1742,100,58,24,13016,177,13193,2517,15710,1.1266709102482495,82.85168682367919,83.97835773392744,220,2911,416,7992,2879,151,7,394,51,93,61,203,14418,151,14569,809,15378,0.9819222265574197,93.75731564572767,94.73923787228509
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,1515,6072,837,22725,12881,2472,124,3798,13468,1454,290,1616,44030,2472,46502,20750,67252,3.675727115922203,65.4701718907988,69.145899006721,783,2245,178,6312,8260,1173,42,2081,13098,830,126,477,17778,42,17820,16612,35605,0.11796096053925009,49.93118943968543,50.04915040022468,732,3827,659,16413,4621,1299,82,1717,370,624,164,1139,26252,1299,27551,4096,31647,4.104654469617973,82.95257054381142,87.0572250134294,371,344,62,587,140,176,2,175,349,79,12,111,1504,176,1680,728,2408,7.308970099667775,62.45847176079734,69.76744186046511,1144,5728,775,22138,12741,2296,122,3623,13119,1375,278,1505,42526,2296,44822,20022,64844,3.540805625809636,65.5820122139288,69.12281783973845,173,144,27,307,85,87,1,87,334,40,6,30,736,87,823,498,1321,6.585919757759273,55.715367146101435,62.301286903860706,198,200,35,280,55,89,1,88,15,39,6,81,768,89,857,230,1087,8.187672493100276,70.65317387304508,78.84084636614536,610,2101,151,6005,8175,1086,41,1994,12764,790,120,447,17042,1086,18128,16156,34284,3.167658382919146,49.708318749270795,52.875977132189945,534,3627,624,16133,4566,1210,81,1629,355,585,158,1058,25484,1210,26694,3866,30560,3.9594240837696333,83.39005235602095,87.34947643979058
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,1967,11624,1923,18789,6829,2192,379,4928,17163,1806,478,1824,41132,2192,43324,26578,69902,3.135818717633258,58.84237933106349,61.97819804869674,902,2974,331,5429,3605,840,160,2638,16725,1069,219,522,13241,160,13401,21173,35414,0.45179872366860563,37.38916812560005,37.84096684926865,1065,8650,1592,13360,3224,1352,219,2290,438,737,259,1302,27891,1352,29243,5245,34488,3.920204128972396,80.87160751565762,84.79181164463002,1424,5606,815,10990,2371,905,161,3160,9454,1055,276,1388,21206,905,22111,15494,37605,2.4065948677037627,56.3914373088685,58.79803217657227,543,6018,1108,7799,4458,1287,218,1768,7709,751,202,436,19926,1287,21213,11084,32297,3.9848902374833575,61.696132767749326,65.68102300523269,666,1243,192,3848,1243,324,47,1696,9143,590,123,411,7192,324,7516,12010,19526,1.6593260268360135,36.83294069445867,38.49226672129468,758,4363,623,7142,1128,581,114,1464,311,465,153,977,14014,581,14595,3484,18079,3.2136733226395267,77.51534930029315,80.72902262293269,236,1731,139,1581,2362,516,113,942,7582,479,96,111,6049,516,6565,9323,15888,3.2477341389728096,38.07275931520645,41.32049345417925,307,4287,969,6218,2096,771,105,826,127,272,106,325,13877,771,14648,1761,16409,4.698640989700774,84.56944359802547,89.26808458772625
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,1736,4279,823,10489,8177,434,54,1423,4014,368,126,351,25504,434,25938,6336,32274,1.3447357005639216,79.02336245894529,80.3680981595092,568,1442,168,3659,5502,163,11,846,3930,207,63,110,11339,11,11350,5156,16669,0.06599076129341892,68.02447657327974,68.09046733457316,1168,2837,655,6830,2675,271,43,577,84,161,63,241,14165,271,14436,1169,15605,1.7366228772829222,90.77218840115347,92.5088112784364,1344,834,83,1328,664,142,31,341,980,93,22,35,4253,142,4395,1502,5897,2.4080040698660334,72.12141767000169,74.52942173986773,392,3445,740,9161,7513,292,23,1082,3034,275,104,316,21251,292,21543,4834,26377,1.107025059711112,80.56640254767412,81.67342760738522,326,237,22,585,421,55,4,189,960,37,6,12,1591,55,1646,1208,2854,1.9271198318149965,55.746320953048354,57.67344078486335,1018,597,61,743,243,87,27,152,20,56,16,23,2662,87,2749,294,3043,2.8590207032533685,87.47946105816628,90.33848176141966,242,1205,146,3074,5081,108,7,657,2970,170,57,98,9748,108,9856,3959,13815,0.7817589576547231,70.56098443720593,71.34274339486066,150,2240,594,6087,2432,184,16,425,64,105,47,218,11503,184,11687,875,12562,1.4647349148224804,91.5698137239293,93.03454863875179
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,1919,7298,2512,24778,16374,1835,74,2963,6827,945,213,451,52881,1835,54716,11473,66189,2.7723639879738324,79.89394008067806,82.66630406865188,782,2813,745,9311,11597,1028,21,1664,6511,617,91,102,25248,21,25269,8985,35282,0.05952043534946999,71.5605691287342,71.62008956408367,1137,4485,1767,15467,4777,807,53,1299,316,328,122,349,27633,807,28440,2467,30907,2.6110589834018185,89.40693046882583,92.01798945222765,890,810,265,1616,892,180,15,442,1058,188,15,55,4473,180,4653,1773,6426,2.801120448179272,69.6078431372549,72.40896358543417,1029,6488,2247,23162,15482,1655,59,2521,5769,757,198,396,48408,1655,50063,9700,59763,2.769271957565718,80.99994980171678,83.7692217592825,234,213,105,700,592,98,5,248,969,99,3,12,1844,98,1942,1336,3278,2.989627821842587,56.25381330079316,59.24344112263575,656,597,160,916,300,82,10,194,89,89,12,43,2629,82,2711,437,3148,2.6048284625158833,83.5133418043202,86.11817026683609,548,2600,640,8611,11005,930,16,1416,5542,518,88,90,23404,930,24334,7670,32004,2.9058867641544808,73.12835895513061,76.03424571928508,481,3888,1607,14551,4477,725,43,1105,227,239,110,306,25004,725,25729,2030,27759,2.611765553514176,90.07529089664614,92.68705645016031
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,1698,7735,835,9453,4720,576,68,1917,4039,315,122,855,24441,576,25017,7316,32333,1.7814616645532428,75.5915009433087,77.37296260786194,522,1157,202,3260,2568,174,21,1053,3722,176,53,241,7709,21,7730,5245,13149,0.15970796258270592,58.62803255000381,58.78774051258651,1176,6578,633,6193,2152,402,47,864,317,139,69,614,16732,402,17134,2050,19184,2.0954962468723934,87.2185154295246,89.314011676397,1292,828,111,2027,344,268,8,830,1698,143,39,287,4602,268,4870,3005,7875,3.403174603174603,58.43809523809524,61.84126984126984,406,6907,724,7426,4376,308,60,1087,2341,172,83,568,19839,308,20147,4311,24458,1.2593016599885518,81.11456374192493,82.37386540191348,376,144,25,769,180,81,2,495,1575,62,12,121,1494,81,1575,2267,3842,2.1082769390942215,38.885996876626756,40.99427381572098,916,684,86,1258,164,187,6,335,123,81,27,166,3108,187,3295,738,4033,4.6367468385817014,77.06422018348624,81.70096702206794,146,1013,177,2491,2388,93,19,558,2147,114,41,120,6215,93,6308,2999,9307,0.9992478779413345,66.77769420866014,67.7769420866015,260,5894,547,4935,1988,215,41,529,194,58,42,448,13624,215,13839,1312,15151,1.4190482476404198,89.9214573295492,91.34050557718962
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,3816,36423,7532,39916,23041,4934,1025,6820,29222,3647,454,3970,110728,4934,115662,45138,160800,3.0684079601990053,68.86069651741293,71.92910447761194,1733,8012,1607,11603,13809,1843,338,3900,28182,2436,195,1354,36764,338,37102,36067,75012,0.45059457153522103,49.01082493467712,49.46141950621234,2083,28411,5925,28313,9232,3091,687,2920,1040,1211,259,2616,73964,3091,77055,8733,85788,3.603068028162447,86.21718655289784,89.82025458106028,1783,2738,448,3291,521,573,244,1034,3026,410,40,246,8781,573,9354,5000,14354,3.9919186289536017,61.174585481398914,65.16650411035252,2033,33685,7084,36625,22520,4361,781,5786,26196,3237,414,3724,101947,4361,106308,40138,146446,2.9778894609617197,69.61405569288338,72.5919451538451,450,668,135,1225,274,203,76,570,2873,234,8,67,2752,203,2955,3828,6783,2.9927760577915374,40.57201828099661,43.56479433878815,1333,2070,313,2066,247,370,168,464,153,176,32,179,6029,370,6399,1172,7571,4.887069079381852,79.6328094043059,84.51987848368776,1283,7344,1472,10378,13535,1640,262,3330,25309,2202,187,1287,34012,1640,35652,32577,68229,2.4036699936976946,49.849770625393894,52.253440619091585,750,26341,5612,26247,8985,2721,519,2456,887,1035,227,2437,67935,2721,70656,7561,78217,3.478783384686193,86.85452011711008,90.33330350179628
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,599,928,32,1803,3470,344,112,914,735,67,49,112,6832,344,7176,1989,9165,3.7534097108565194,74.54446262956901,78.29787234042553,242,253,4,501,2196,168,48,526,687,34,24,34,3196,48,3244,1305,4717,1.0175959296162815,67.75492898028408,68.77252490990035,357,675,28,1302,1274,176,64,388,48,33,25,78,3636,176,3812,636,4448,3.9568345323741005,81.74460431654677,85.70143884892086,395,219,14,333,800,110,36,380,181,28,8,18,1761,110,1871,651,2522,4.361617763679619,69.82553528945282,74.18715305313243,204,709,18,1470,2670,234,76,534,554,39,41,94,5071,234,5305,1338,6643,3.522504892367906,76.33599277434894,79.85849766671684,150,30,0,56,564,55,4,210,172,13,3,3,800,55,855,405,1260,4.365079365079365,63.49206349206349,67.85714285714286,245,189,14,277,236,55,32,170,9,15,5,15,961,55,1016,246,1262,4.3581616481774965,76.14896988906497,80.50713153724247,92,223,4,445,1632,113,44,316,515,21,21,31,2396,113,2509,948,3457,3.2687301128145796,69.30864911773213,72.57737923054671,112,486,14,1025,1038,121,32,218,39,18,20,63,2675,121,2796,390,3186,3.797865662272442,83.96107972379158,87.75894538606404
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,739,560,86,10017,10754,292,20,1581,1914,518,140,222,22156,292,22448,4395,26843,1.0878068770256677,82.53920947733114,83.62701635435683,187,101,26,3737,6354,126,6,757,1746,305,68,96,10405,6,10411,2972,13509,0.04441483455474128,77.02272559034718,77.06714042490191,552,459,60,6280,4400,166,14,824,168,213,72,126,11751,166,11917,1417,13334,1.2449377531123442,88.12809359532024,89.37303134843258,535,287,12,344,463,86,6,340,310,32,8,48,1641,86,1727,744,2471,3.480372318899231,66.41036017806556,69.89073249696479,204,273,74,9673,10291,206,14,1241,1604,486,132,174,20515,206,20721,3651,24372,0.8452322337108157,84.17446249794847,85.01969473165929,130,29,4,116,250,25,0,162,292,20,4,22,529,25,554,500,1054,2.3719165085388996,50.18975332068312,52.56166982922201,405,258,8,228,213,61,6,178,18,12,4,26,1112,61,1173,244,1417,4.304869442484121,78.47565278757939,82.78052223006351,57,72,22,3621,6104,101,6,595,1454,285,64,74,9876,101,9977,2478,12455,0.8109193095142513,79.29345644319551,80.10437575270976,147,201,52,6052,4187,105,8,646,150,201,68,100,10639,105,10744,1173,11917,0.8810942351262901,89.27582445246287,90.15691868758915
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,910,662,97,7813,10822,97,10,2806,4058,639,180,908,20304,97,20401,8601,29002,0.3344596924350045,70.00896489897248,70.34342459140748,202,112,33,1747,6085,41,3,1206,3892,395,104,155,8179,3,8182,5752,13975,0.02146690518783542,58.52593917710197,58.5474060822898,708,550,64,6066,4737,56,7,1600,166,244,76,753,12125,56,12181,2846,15027,0.3726625407599654,80.68809476276037,81.06075730352032,717,372,31,775,840,24,6,483,470,52,19,23,2735,24,2759,1053,3812,0.6295907660020986,71.74711437565581,72.37670514165792,193,290,66,7038,9982,73,4,2323,3588,587,161,885,17569,73,17642,7548,25190,0.28979753870583563,69.74593092497022,70.03572846367607,138,46,11,284,395,8,2,221,459,33,12,6,874,8,882,733,1615,0.49535603715170284,54.11764705882353,54.61300309597523,579,326,20,491,445,16,4,262,11,19,7,17,1861,16,1877,320,2197,0.7282658170232135,84.70641784251252,85.43468365953572,64,66,22,1463,5690,33,1,985,3433,362,92,149,7305,33,7338,5022,12360,0.2669902912621359,59.101941747572816,59.368932038834956,129,224,44,5575,4292,40,3,1338,155,225,69,736,10264,40,10304,2526,12830,0.3117692907248636,80,80.31176929072487
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,6577,21076,1939,23358,6131,2972,504,6480,19205,2389,768,4040,59081,2972,62053,33386,95439,3.1140309517073734,61.904462536279716,65.0184934879871,3149,6176,657,9728,3491,1089,207,3860,18304,1341,304,1553,23201,207,23408,25362,49859,0.41517078160412363,46.53322369080808,46.948394472412204,3428,14900,1282,13630,2640,1883,297,2620,901,1048,464,2487,35880,1883,37763,7817,45580,4.131197893813076,78.71873628784554,82.84993418165863,4556,13878,1461,12095,1913,1840,341,4519,11197,1728,463,2510,33903,1840,35743,20758,56501,3.2565795295658484,60.00424771242987,63.26082724199572,2021,7198,478,11263,4218,1132,163,1961,8008,661,305,1530,25178,1132,26310,12628,38938,2.907185782526067,64.66176999332272,67.56895577584878,2474,3949,471,5602,1032,677,132,2677,10752,910,165,909,13528,677,14205,15545,29750,2.2756302521008402,45.47226890756303,47.747899159663866,2082,9929,990,6493,881,1163,209,1842,445,818,298,1601,20375,1163,21538,5213,26751,4.347501027998954,76.16537699525252,80.51287802325146,675,2227,186,4126,2459,412,75,1183,7552,431,139,644,9673,412,10085,10024,20109,2.0488338554875924,48.102839524590976,50.15167338007858,1346,4971,292,7137,1759,720,88,778,456,230,166,886,15505,720,16225,2604,18829,3.8238886823516913,82.34638058314302,86.17026926549471
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,2114,17673,2030,18024,4712,2274,304,3537,15277,892,682,770,44553,2274,46827,21462,68289,3.3299652945569567,65.24183982779071,68.57180512234767,1448,4589,474,9003,3194,895,127,2088,14572,432,294,203,18708,127,18835,17589,37319,0.34030922586350115,50.12996060987701,50.47026983574051,666,13084,1556,9021,1518,1379,177,1449,705,460,388,567,25845,1379,27224,3746,30970,4.452696157571843,83.45172747820472,87.90442363577657,366,636,137,883,88,120,11,224,695,65,31,21,2110,120,2230,1047,3277,3.66188587122368,64.38815990234971,68.05004577357339,1748,17037,1893,17141,4624,2154,293,3313,14582,827,651,749,42443,2154,44597,20415,65012,3.313234479788347,65.28487048544885,68.59810496523718,255,141,38,456,36,47,2,136,673,29,12,7,926,47,973,859,1832,2.565502183406114,50.545851528384276,53.111353711790386,111,495,99,427,52,73,9,88,22,36,19,14,1184,73,1257,188,1445,5.051903114186851,81.93771626297578,86.98961937716263,1193,4448,436,8547,3158,848,125,1952,13899,403,282,196,17782,848,18630,16857,35487,2.3896074618874517,50.10849043311635,52.4980978950038,555,12589,1457,8594,1466,1306,168,1361,683,424,369,553,24661,1306,25967,3558,29525,4.4233700254022015,83.52582557154953,87.94919559695174
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,2292,11928,785,14823,4560,2800,362,3448,17002,811,786,1460,34388,2800,37188,23869,61057,4.585878769019113,56.32114253893903,60.90702130795814,1419,2486,212,5458,2453,1004,139,2097,16127,457,317,445,12028,139,12167,19443,32614,0.42619733856625985,36.879867541546574,37.306064880112835,873,9442,573,9365,2107,1796,223,1351,875,354,469,1015,22360,1796,24156,4287,28443,6.314383152269451,78.61336708504729,84.92775023731673,1040,2123,106,1102,230,286,28,407,1735,99,73,46,4601,286,4887,2388,7275,3.9312714776632305,63.243986254295535,67.17525773195877,1252,9805,679,13721,4330,2514,334,3041,15267,712,713,1414,29787,2514,32301,21481,53782,4.6744263880108585,55.38470120114537,60.059127589156226,415,347,37,505,127,134,9,230,1692,50,30,10,1431,134,1565,2021,3586,3.7367540435025095,39.905186837702175,43.64194088120468,625,1776,69,597,103,152,19,177,43,49,43,36,3170,152,3322,367,3689,4.120357820547574,85.93114665220926,90.05150447275685,1004,2139,175,4953,2326,870,130,1867,14435,407,287,435,10597,870,11467,17561,29028,2.9971062422488632,36.50613201047265,39.50323825272151,248,7666,504,8768,2004,1644,204,1174,832,305,426,979,19190,1644,20834,3920,24754,6.641350892785004,77.52282459400502,84.16417548679001
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,3843,14855,787,21929,5888,3058,295,3686,16102,837,541,2190,47302,3058,50360,23651,74011,4.131818243234114,63.91212117117726,68.04393941441137,870,3514,187,7914,3229,1112,120,2031,15703,468,227,837,15714,120,15834,19266,36212,0.3313818623660665,43.394454876836406,43.72583673920247,2973,11341,600,14015,2659,1946,175,1655,399,369,314,1353,31588,1946,33534,4265,37799,5.148284346146723,83.56834836900447,88.71663271515119,561,1026,66,1369,319,237,17,323,825,70,31,232,3341,237,3578,1498,5076,4.66903073286052,65.81954294720252,70.48857368006304,3282,13829,721,20560,5569,2821,278,3363,15277,767,510,1958,43961,2821,46782,22153,68935,4.092260825415246,63.77166896351636,67.8639297889316,210,266,14,587,171,100,3,183,804,36,14,107,1248,100,1348,1147,2495,4.008016032064128,50.02004008016032,54.028056112224455,351,760,52,782,148,137,14,140,21,34,17,125,2093,137,2230,351,2581,5.3080201472297555,81.09259976753196,86.40061991476172,660,3248,173,7327,3058,1012,117,1848,14899,432,213,730,14466,1012,15478,18239,33717,3.0014532728297296,42.90417296912536,45.9056262419551,2622,10581,548,13233,2511,1809,161,1515,378,335,297,1228,29495,1809,31304,3914,35218,5.136577886308138,83.74978704071782,88.88636492702595
