SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LSBDZ,BFLBDZNB,CTLBDZNB,PIGBDZNB,SHPGTBDZNB,CHKBDZNB,DUKBDZNB,QILBDZNB,BFLNB,CTLNB,PIGNB,SHPGTNB,CHKNB,DUKNB,QILNB,HORSNB,GEENB,BFLMTPDVOL,BEFMTPDVOL,POKMTPDVOL,SHPGTMTPDVOL,CHKMTPDVOL,DUKMTPDVOL,QILMTPDVOL,GEEMTPDVOL,CHKEGGPDNB,DUKEGGPDNB,QILEGGPDNB,CTLMLKNB,MLKPDVOL,FSHPNDNB,FSHPNAREA,FSHPDVOL,PRWPNDNB,PRWPNDAREA,PRWPNDVOL,FSHTNDRNB,FSHBNSNB,FSHPDVOL,PRWTNDNB,PRWBNSNB,PRWPDVOL
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,0,0,0,0,0,0,0,0,46241,57441,45913,0,519170,22672,0,0,0,812.72885616,1625.45771232,4117.19785308,0,3921.50099016,89.82421344000001,0,0,17794008,2521680,0,60855,18881.58265344,1,2.75,6.73583625,0,0,0,9,9,4568,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,0,0,0,0,0,0,0,0,3719,6461,16437,977,147976,4663,0,0,0,0,181.5001695,1406.2629867,62.051339999999996,971.8382895,2.122809,0,0,7515300,223200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,0,0,0,0,0,0,0,0,54413,59242,43097,0,395669,14219,0,21,0,671.13423,1285.11591,4258.68144,0,5565.02544,89.48456399999999,0,0,15396000,452400,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,0,0,0,0,0,0,0,0,2097,1247,3594,24,33228,48,0,61,0,14.892321599999999,14.69637,5.1551600099999995,0.03919032,47.474173889999996,0.01959516,0,0,0,0,0,0,0,7,2.25,0.163293,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,0,0,0,0,0,0,0,0,669,1594,6893,1243,94152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,0,0,0,0,0,0,0,0,4769,8079,22397,2252,90391,4695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,0,0,0,0,0,0,0,0,9494,20522,2943,0,615550,55392,0,0,0,160.45496766,481.36816884,43.96010853,1475.4110404799999,9362.458041689999,383.66506815,0,0,44173,4451,0,39,0.159210675,9,6,0,0,0,0,0,60,0,0,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,0,0,0,0,0,0,0,0,1348,16212,9885,201,104280,14921,0,0,0,0,7.0542576,622.89584487,0,3067.1961032699996,213.18227736,0,0,22528,1520,0,3210,4800.324320999999,10,147,0,0,0,0,0,0,91889,0,0,21160
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,0,0,0,0,0,0,0,0,14094,20581,24588,2025,549086,53893,0,0,0,0,757.26802164,1169.72817741,20.917833299999998,4262.88786768,373.55723145,0,0,20337,2257,0,58,7522.353313799999,2,9.44,24.49395,2,8,0,0,270,76048,0,207,7193
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,0,0,0,0,0,0,0,0,31079,27458,24920,6141,563040,70956,0,0,0,0,838.5748722,1238.08426014,40.1374194,5446.62005277,369.40795632,0,0,37077,2829,0,0,5860.7164044,1,0.5,0.02122809,0,0,0.0653172,0,18,58.45,0,9,18.4
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,0,0,0,0,0,0,0,0,22646,25932,39594,7580,1164678,136353,0,0,0,471.100305,471.13459652999995,2891.55325368,64.84038444000001,9842.54272755,6951.167463240001,0,0,5375,5085,0,554,929.7903419999999,15,63.71,2212.6201499999997,9,93,261.2688,0,1925,684519,0,1925,85576
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,0,0,0,0,0,0,0,0,11192,8551,3205,22278,347105,57766,0,0,0,204.910670445,204.910670445,1708.0317165600002,20.001759569999997,6218.04884337,267.63396114,0,0,14890.494,1307.147,0,3751,3841.85319648,246,65.88,1.11855705,24,28,49.967658,0,3005,68.11,0,28,6.31
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,0,0,0,0,0,0,0,0,19338,17840,36358,3717,665008,78510,0,0,0,0,659.94376071,2197.28530437,26.31793281,6283.28276394,334.21341603,0,0,43035,3824,0,0,539.7062260199999,0,0,0,33,65.07,0,0,552,97842,0,446,25945
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343.993850265,343.993850265,1263.3489531,36.38984505,5015.08074288,280.64514737999997,0,0,30435000,2772000,0,17,5241.76571841,0,0,0,0,0,0,1,1,12017,0,0,322
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,0,0,0,0,0,0,0,0,523,404,1674,212,26496,3722,0,0,0,0,349.21187808,962.02601313,41.409471870000004,2536.03010115,614.49278709,7.390641179999999,0,17552,3084,0,0,2112.9461028,19,34.9,0,6,7.2,0.00489879,0,0,91774.44,0,0,193.56
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,0,0,0,0,0,0,0,0,4906,3395,11197,2231,165962,29611,0,0,0,0,183.97895724,855.9917035799999,40.7579328,2405.28629484,452.93722461,0,0,9486,1536,0,349,292.18996247999996,5,3.5,0.346997625,2,30,0.07593124500000001,0,0,65416.92,0,0,1484.69
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,0,0,0,0,0,0,0,0,35753,59743,77136,6860,2991473,1169107,0,0,0,310.00032999,723.34063503,2686.76097066,44.58878658,11148.254783639999,2032.91946936,0,0,88970496,13988496,0,493,277.761393,242,2108.79,2029.73199,7,40,0,14,7411,2024,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,0,0,0,0,0,0,0,0,5064,21854,24012,2243,74910,541275,0,0,0,87.54627609,676.7678384999999,1765.18753242,12.929539740000001,2687.1169493999996,5077.808115899999,0,0,13895576,37828919,0,0,0,521,4216,7.26327264,0,0,0,27,25,1429.73,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,0,0,0,0,0,0,0,0,43087,169755,143096,11826,4688734,2974360,0,0,0,0,2523.19037256,6571.338147660001,50.85923778,14972.132686680001,8883.651940020001,0,0,72637614,65034672,0,12,9.307701,212,723.9,3.30015153,0,0,0,6,11,396,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,0,0,0,0,0,0,0,0,18317,234519,140527,5244,3514754,1200797,0,0,0,28.35746238,1389.5254542,7424.81513904,17.69116362,8175.93681216,1248.35538984,0,0,55231430,9387642,0,24,56.4340608,72,423.36,345.6586224,0,0,0,0,72,346,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,0,0,0,0,0,0,0,0,16354,66954,87569,951,2093597,329539,0,0,0,0,1053.41620644,3916.17110664,8.45531154,4000.6752341399997,792.24211638,0,0,22936044,5529786,0,0,0,148,282.39,2800.4749500000003,0,0,0,16,15,7871,0,0,3889
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,0,0,0,0,0,0,0,0,24369,66334,123122,1887,2155952,1087071,0,0,0,0,896.25322566,21416.43867792,7.94093859,2786.4121568399996,1540.55188404,0,0,25577736,13369324,0,39447,12681.7262832,147,208.12,0.7348184999999999,0,0,0,52,52,1300,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,0,0,0,0,0,0,0,0,13311,22280,2631,24753,1100771,112375,0,0,0,248.160454425,248.160454425,953.1869630399999,10.50300576,1202.6039571,423.4024197,0,0,17675970,2555754,0,0,0,14,57.13,48.9879,0,0,0,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,0,0,0,0,0,0,0,0,1771,35495,7636,5359,411872,3694,0,0,0,0,1837.69452321,4384.245592349999,54.19857963,14662.95208755,1308.7819644899998,0,0,699.666,7313070,0,2010,9746.63095107,104,89.909,0.9530595945,0,0,0,4,4,1670.78,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,0,0,0,0,0,0,0,0,8779,65352,39167,3232,1691397,36943,0,0,0,476.51836674000003,1429.55673315,6302.6052246300005,35.07370347,9559.45145103,510.16488939000004,0,0,63485424,2750790,0,58,10936.54214328,10,44.35,0.7479309278999999,0,0,0,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,0,0,0,0,0,0,0,0,2262,71116,17126,3357,1586867,22728,0,0,0,0,1747.48820415,2986.33340967,35.09983035,8986.59511308,324.21661857,11.52685287,0,59716039,1688789,0,147,345.6586224,35,213.85,1.4343983705999999,0,0,0,4,4,1284.94,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,0,0,0,0,0,0,0,0,5001,61310,28949,4267,1866994,50143,0,0,0,0,1726.99003386,4844.9278039499995,43.84253757,10419.72959586,683.47591494,0,0,69131944,3741484,0,526,10132.12000203,51,74.57,0.7763814672899999,0,0,0,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,0,0,0,0,0,0,0,0,0,62094,39242,3205,1586870,176995,0,0,0,0,1809.94124493,6380.0371323,46.899382530000004,8985.87825681,2216.21586186,0,0,59717670,12499302,0,59,11342.68285995,642,3331.35,13.001878539,0,0,0,26,26,7927.21,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,0,0,0,0,0,0,0,0,3562,72294,41966,13199,1623537,78187,0,0,0,0,1960.10875359,6680.11088082,132.1856835,9134.52387471,1049.60984661,0,0,61031555,58533388,0,174,9739.666504620001,12,18.27,0.600591654,0,0,0,10,10,4708.4,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,0,0,0,0,0,0,0,0,144,1268,3784,203,183308,9348,0,0,0,0,1394.65448733,2875.37418324,16.55301141,8002.59476094,749.8381901399999,0,0,54510274,3423447,0,120,214.6649778,90,2044.238,2034.63078,0,0,0,102,102,34783.23,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,0,0,0,0,0,0,0,0,4887,86893,32701,2305,1753450,132579,0,82,0,0,1462.0242803400001,1218.0841335,18.52722378,2654.2623978,937.2756931199999,0,0,24119604,5178900,0,165,2.14403709,991,4846.239,10545.46194,0,0,0,70,72,7869,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,0,0,0,0,0,0,0,0,3972,55401,36322,1119,1068263,100735,0,0,0,0,1534.72232394,3157.6783875,18.57784461,5704.93161654,1671.3855015,0,0,49163320,9341683,0,0,0,0,88,2.16292192545,0,0,0,36,36,0,10035,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,0,0,0,0,0,0,0,0,2245,50131,40645,1543,1666378,127986,0,0,0,0,1269.43325028,2807.1046458,17.815266299999998,8207.7266934,1718.27998524,0,0,53732372,9493620,0,0,0,104,107.436,1.5757774500000001,0,0,0,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,0,0,0,0,0,0,0,0,220,10525,5050,887,112500,5404,0,0,0,0,743.9727055799999,1558.77374991,23.264353709999998,8681.72055036,798.23823534,0,0,33086436,439679,0,25,59.601945,0,0,0,0,0,0,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,0,0,0,0,0,0,0,0,1692,30000,16500,1248,51374,5129,0,0,0,0,1807.5718635,3296.37456291,88.13576382,5026.76598996,656.31212439,0,0,40055779,3610319,0,22,22.3548117,0,0,0,0,0,0,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,0,0,0,0,0,0,0,0,398,17703,27314,1195,173119,64514,0,0,0,0,324.40277259,780.10291476,2.4379644899999997,2030.76400176,265.35275793,0,0,14268621,14637096,0,232,3468.62744982,104,496.97,5.872832744999999,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,0,0,0,0,0,0,0,0,930,188876,141699,244680,3927905,7468,0,663,0,0,5304.99603387,2657.43191493,3441.63185106,14787.45973419,18.634997159999998,1.92849033,0,114592,111,0,423,88.88854455,12,18.76,6.6296958,0,0,0,15,15,800.384,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,0,0,0,0,0,0,0,0,2082,88068,100248,226901,1644388,2640,0,0,0,1156.1626114350001,1156.1626114350001,2413.83958218,241.20988788,3423.272002605,3423.272002605,0,0,53005,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,0,0,0,0,0,0,0,0,442,61332,47620,154994,826457,1206,0,0,0,0,2508.30784854,3404.22795648,2869.60177569,7.4964387147,8.52062874,0,0,581470,51000,0,36,1.143051,8,38,90.627615,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,0,0,0,0,0,0,0,0,27057,305446,311784,77917,1227584,91489,0,0,0,0,8398.688059319999,8866.17469023,503.70011952,14707.80051,220.61210886,0,0,113974,1310,0,674,43.80987897,27,55.38,70.8854913,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,0,0,0,0,0,0,0,0,1768,184839,445402,217973,2441613,32927,0,0,0,0,4.12967997,7.2828678,1.75376682,9.59999547,0.77400882,0,0,74405,460,0,0,0,8,17,65.64378599999999,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,0,0,0,0,0,0,0,0,517,204075,125288,440205,3256919,7422,0,0,0,0,5446.94990463,2778.58715628,5042.272293239999,11232.14982825,3.4356847200000002,0,0,87041,111,0,12,14.1085152,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,0,0,0,0,0,0,0,0,393467,117573122887,136464155534,8002590424,19751922198596,1587416772,0,0,0,0,31904058975.5946,42655173179.223236,903966886.826238,82661651982.322,2797727.14030836,0,0,73197000,182000,0,131,17042.89041,26,67.93,37.3287798,0,0,0,25,25,183.57,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,0,0,0,0,0,0,0,0,2701,123456,171445,99754,1156,37346,0,1293,0,0,14730.10470087,11557.87200828,1354.5791192699999,146107.48621794,3553.19362866,0,0,67893,625,0,120,4.54771005,108,103.41,0.1274991744,0,0,0,18,14,1597.22,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,0,0,0,0,0,0,0,0,1945,38962,105290,4778,711873,5327,0,0,1736,0,750.80325177,1789.8464083499998,26.36038899,2031.9527748,13.22020128,0,0,0,0,0,0,0,4,6.25,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,0,0,0,0,0,0,0,0,3900000,21200000,200018,21500000,29100000,2800000,0,0,0,96.89153448,5399.04627015,5009.7557581500005,1913.7204781500002,10536.07095957,109.42753809,0,0,102886,803000,0,71922,58.72179573,143,94.26,1226.33043,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,0,0,0,0,0,0,0,0,3300,20298,15976,2574,95151,755,0,0,0,0,1088.04248709,605.47901349,51.05845524,260.57643768,20.25486372,0,0,26193,185,0,5,5.6238109199999995,0,0,0,0,0,0,0,0,243.93,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,0,0,0,0,0,0,0,0,2829,87564,65399,11606,1912082,26115,0,0,0,0,2547.99457926,1851.53523789,75.95084016,7261.90261173,53.806676429999996,0,0,65397000,368000,0,412,16.15131063,7,39.315,0.049151192999999996,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,0,0,0,0,0,0,0,0,1594,138954,181517,58519,2557652,4135,0,0,0,0,3629.6980320899997,3772.12218669,472.02291045000004,7355.41561404,2.21915187,0,0,80357000,677000,0,9699,18739.50468,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,0,0,0,0,0,0,0,0,9317,74713,71369,11872,1693260,22825,0,0,0,0,2192.0795235299997,1830.56188497,71.48151075,8031.28207518,22.89694446,0,0,64400,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,0,0,0,0,0,0,0,0,200,2949,5705,224807,3534,213,0,0,0,0,1931.16017055,1437.98101902,29.17882617,6138.962777610001,104.18909865,0,0,77948,154,0,4100,10.210711289999999,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,0,0,0,0,0,0,0,0,5151,173617,203061,31607,3865889,61047,0,31607,0,0,4635.75273681,5280.03343296,231.84503433,13099.17177426,183.74381531999998,0,0,122460,1293,0,324,6.34883184,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,0,0,0,0,0,0,0,0,1067,90704,53375,699,898296,5668,0,0,0,0,197.41633821,129.20232038999998,68.27933502,401.50809426,0.98628972,0,0,328000,16000,0,2387,10.287459,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,0,0,0,0,0,0,0,0,255,141731,333266,748876,2858006,6577,0,0,0,0,2980.51854594,7127.799868409999,3967.2916132200003,6456.92690721,14.101983480000001,0,0,47122,177,0,354,18.99750762,7,3.26,0.010042519500000001,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,Yesagyo,8,560,20,27280,200,0,0,389,122202,143249,242557,2647122,345,0,0,0,1129.3303056749999,1129.3303056749999,4541.9196802199995,2438.61602907,4359.19481322,2.81680425,0,0,35993,1192,0,40,13.13365599,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,0,0,0,0,0,0,0,0,138,63305,10540,840800,149120,150,0,22000,0,0,3943.06383081,4576.43818749,3852.4133547899996,5772.7831239,2.50981341,0,0,43476,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,0,0,0,0,0,0,0,0,1327,60345,15600,54140,117410,964,0,0,0,0,3005.7832388999996,6159.6405702,3313.0353477,4259.0896725,1.7047789199999999,0,0,35143,19,0,0,16.33746465,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,0,0,0,0,0,0,0,0,2549,122826,148186,292282,1168730,32805,0,0,0,0,1747.63353492,2670.8088774899998,1437.7720039800001,1493.00749416,22.09680876,0,0,9420,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,0,0,0,0,0,0,0,0,42871,80947,127134,9781,2639397,10558,0,0,0,0,3004.82470899,4511.02627755,35.92119414,10389.028878930001,18.97627953,0,0,203453,323,0,0,0,15,8.25,81.6465,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,0,0,0,0,0,0,0,0,27890,56422,96912,1451,1999857,0,0,1451,0,550.45417128,1566.67549818,3166.65133785,0,8390.696499900001,0,0,0,64191000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,0,0,0,0,0,0,0,0,59283,101379,278447,9699,3148771,6169,0,0,0,770.90788593,1101.2969799,3085.42450086,8.69045346,7542.79596447,3.76716951,0,0,59548000,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,0,0,0,0,0,0,0,0,2,654,210,130,13800,66,0,0,0,0,67.97071125,0,16.35542688,2574.42355131,0,0,0,30376.23,483.69,108.31,617,516.2998074,89,27.639,124583.93386373999,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,0,0,0,0,0,0,0,0,83,1783,7466,1144,257940,26369,10000,0,0,0,59.572552259999995,842.07097533,12.45109125,2219.50131702,72.25388663999999,14.15097138,0,17117376,527615,119961,170,381.22547073,0,0,0,0,0,0,0,0,0,0,0,0
