﻿ลำดับที่,กลุ่มสัตว์มีกระดูกสันหลัง,คำย่อของสถานภาพ,"สถานภาพของชนิดพันธุ์
(ภาษาอังกฤษ)","สถานภาพของชนิดพันธุ์
(ภาษาไทย)",ชื่อวิทยาศาสตร์,ชื่อไทย
296,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Suncus etruscus   ,หนูผีจิ๋ว 
297,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Suncus murinus ,หนูผีบ้าน 
298,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Sundamys muelleri   ,หนูควาย 
299,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Sundasciurus lowii  ,กระรอกหางม้าจิ๋ว 
300,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Sundasciurus tenuis  ,กระรอกหางม้าเล็ก 
301,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Sus scrofa   ,หมูป่า 
302,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Tamiops macclellandii,กระเล็นขนปลายหูสั้น 
303,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Tamiops rodolphii  ,กระเล็นขนปลายหูยาว 
304,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Taphozous longimanus ,ค้างคาวปีกถุงต่อมคาง 
305,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Taphozous melanopogon,ค้างคาวปีกถุงเคราดำ 
306,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Taphozous theobaldi  ,ค้างคาวปีกถุงใหญ่ 
307,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Tragulus kanchil  ,"กระจงเล็ก, กระจงหนู "
308,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Tupaia belangeri  ,กระแตเหนือ 
309,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Tupaia glis   ,กระแตใต้ 
310,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Tylonycteris pachypus   ,ค้างคาวไผ่หัวแบนเล็ก 
311,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Tylonycteris robustula ,ค้างคาวไผ่หัวแบนใหญ่ 
312,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Viverra zibetha  ,ชะมดแผงหางปล้อง 
313,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Ziphius cavirostris   ,วาฬคูเวียร์ 
314,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Rhinolophus pusillus   ,ค้างคาวมงกุฎเล็ก 
315,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Aeromys tephromelas  ,พญากระรอกบินสีดำ 
316,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Callosciurus nigrovittatus,กระรอกข้างลายท้องเทา 
317,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Chiropodomys gliroides   ,หนูหริ่งไม้หางพู่ 
318,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Chodsigoa parca ,หนูผีหางยาวฟันแดง 
319,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Crocidura hilliana   ,หนูผีฮิล 
320,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Crocidura pullata  ,หนูผีอ่างกา 
321,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Delphinus capensis  ,โลมาปากยาว 
322,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Niviventer langbianis  ,หนูขนเสี้ยนเวียดนาม 
323,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Orcinus orca   ,วาฬเพชฌฆาต
324,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Petaurista petaurista,พญากระรอกบินหูแดง 
325,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Petaurista philippensis,พญากระรอกบินหูดำหางสีเข้ม
326,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Pipistrellus paterculus   ,ค้างคาวลูกหนูอินโดจีน 
327,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Pteromyscus pulverulentus,กระรอกบินสีเขม่า 
328,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Pteropus intermedius,ค้างคาวแม่ไก่นครสวรรค์ 
329,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Feresa attenuata   ,วาฬเพชฌฆาตเล็ก
330,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Globicephala macrorhynchus,วาฬนำร่องครีบสั้น 
331,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Harpiocephalus mordax,ค้างคาวปีกขนเหนือ
332,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Hipposideros grandis,ค้างคาวหน้ายักษ์สามหลืบใหญ่
333,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Kogia breviceps   ,วาฬหัวทุยเล็ก 
334,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Kogia sima,วาฬหัวทุยแคระ 
335,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Mesoplodon densirostris,วาฬเบลนวิลล์ 
336,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Mesoplodon ginkgodens,วาฬฟันสองซี่ 
337,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Rhinolophus thailandensis,ค้างคาวมงกุฎจมูกยาวสยาม
338,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Rhinopoma microphyllum,ค้างคาวหางหนู 
339,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Stenella longirostris  ,โลมากระโดด 
340,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Suncus malayanus ,หนูผีป่า 
341,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Tadarida latouchei   ,ค้างคาวปากย่นภูหลวง 
342,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Trachypithecus barbei,ค่างหงอกตะนาวศรี 
343,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Tragulus williamsoni   ,กระจงเหนือ 
344,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Vandeleuria oleracea,หนูมือลิง 
345,สัตว์เลี้ยงลูกด้วยนม,DD,Data Deficient,ข้อมูลไม่เพียงพอ ,Mus fragilicauda ,หนูหริ่งหางเปาะ 
346,นก,EX,Extinct,สูญพันธุ์ ,Graminicola striatus,นกพงหญ้า
347,นก,EX,Extinct,สูญพันธุ์ ,Dendrocopos mahrattensis,นกหัวขวานด่างหน้าผากเหลือง
348,นก,EX,Extinct,สูญพันธุ์ ,Pseudibis gigantea,นกช้อนหอยใหญ่
349,นก,EW,Extinct in the Wild ,สูญพันธุ์ในธรรมชาติ,Ephippiorhynchus asiaticus,นกกระสาคอดำ
350,นก,EW,Extinct in the Wild ,สูญพันธุ์ในธรรมชาติ,Pseudibis davisoni,นกช้อนหอยดำ
351,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Aceros corrugatus,นกเงือกปากย่น
352,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Alcedo hercules,นกกะเต็นเฮอคิวลิส
353,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Anous stolidus,นกน็อดดี้
354,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Anthracoceros malayanus,นกเงือกดำ
355,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Arborophila charltonii,นกกระทาดงปักษ์ใต้
356,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Ardea sumatrana,นกกระสาใหญ่
357,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Asarcornis scutulata ,เป็ดก่า
358,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Aythya baeri,เป็ดดำหัวดำ
359,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Batrachostomus auritus,นกปากกบยักษ์
360,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Bubo coromandus,นกเค้าใหญ่สีคล้ำ
361,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Calidris pygmaea,นกชายเลนปากช้อน
362,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Ciconia episcopus,นกกระสาคอขาว
363,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Ciconia stormi,นกกระสาคอขาวปากแดง
364,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Esacus neglectus,นกกระแตผีชายหาด
365,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Esacus recurvirostris,นกกระแตผีใหญ่
366,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Fregata andrewsi,นกโจรสลัดเกาะคริสต์มาส
367,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Gecinulus grantia,นกหัวขวานหัวเหลือง
368,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Grus antigone,นกกระเรียนไทย
369,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Gyps bengalensis,อีแร้งเทาหลังขาว
370,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Gyps tenuirostris,อีแร้งสีน้ำตาลหัวดำ
371,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Heliopais personatus,นกฟินฟุต
372,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Kenopia striata,นกจู๋เต้นลาย
373,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Leptoptilos dubius,นกตะกราม
374,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Leptoptilos javanicus,นกตะกรุม
375,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Lophura ignita,ไก่ฟ้าหน้าเขียว
376,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Macheiramphus alcinus,เหยี่ยวค้างคาว
377,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Mycteria cinerea,นกกระสาปากเหลือง
378,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Picus xanthopygaeus,นกหัวขวานเขียวท้องลาย
379,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Pitta elliotii,นกแต้วแล้วเขียวเขมร
380,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Pitta gurneyi,นกแต้วแล้วท้องดำ
381,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Polyplectron malacense,นกแว่นสีน้ำตาล
382,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Pseudochelidon sirintarae,นกเจ้าฟ้าหญิงสิรินธร
383,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Pycnonotus melanoleucos,นกปรอดดำปีกขาว
384,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Pycnonotus zeylanicus,"นกปรอดแม่พะ, นกปรอดแม่ทะ"
385,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Rhizothera longirostris,ไก่นวล
386,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Sarcogyps calvus,พญาแร้ง
387,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Sarkidiornis melanotos,เป็ดหงส์
388,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Sterna acuticauda,นกนางนวลแกลบท้องดำ
389,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Sterna aurantia,นกนางนวลแกลบแม่น้ำ
390,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Sula leucogaster,นกบู๊บบี้สีน้ำตาล
391,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Thalasseus bernsteini ,นกนางนวลแกลบจีน
392,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Treron fulvicollis,นกเปล้าแดง
393,นก,CR, Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Ichthyophaga ichthyaetus,เหยี่ยวปลาใหญ่หัวเทา
394,นก,EN,Endangered,ใกล้สูญพันธุ์,Abroscopus albogularis,นกกระจ้อยคอดำ
395,นก,EN,Endangered,ใกล้สูญพันธุ์,Aceros nipalensis,นกเงือกคอแดง
396,นก,EN,Endangered,ใกล้สูญพันธุ์,Aethopyga temminckii,นกกินปลีแดง
397,นก,EN,Endangered,ใกล้สูญพันธุ์,Alcippe rufogularis,นกมุ่นรกคอแดง
398,นก,EN,Endangered,ใกล้สูญพันธุ์,Aquila clanga,นกอินทรีปีกลาย
399,นก,EN,Endangered,ใกล้สูญพันธุ์,Aquila heliaca,นกอินทรีหัวไหล่ขาว
400,นก,EN,Endangered,ใกล้สูญพันธุ์,Arborophila cambodiana,นกกระทาดงจันทบูรณ์
401,นก,EN,Endangered,ใกล้สูญพันธุ์,Batrachostomus stellatus,นกปากกบปักษ์
402,นก,EN,Endangered,ใกล้สูญพันธุ์,Berenicornis comatus,นกเงือกหัวหงอก
403,นก,EN,Endangered,ใกล้สูญพันธุ์,Buceros rhinoceros,นกเงือกหัวแรด
404,นก,EN,Endangered,ใกล้สูญพันธุ์,Caloperdix oculeus,นกกระทาสองเดือย
405,นก,EN,Endangered,ใกล้สูญพันธุ์,Centropus rectunguis,นกกระปูดนิ้วสั้น
406,นก,EN,Endangered,ใกล้สูญพันธุ์,Charadrius peronii,นกหัวโตมลายู
407,นก,EN,Endangered,ใกล้สูญพันธุ์,Cinclus pallasii,นกมุดน้ำ
408,นก,EN,Endangered,ใกล้สูญพันธุ์,Cochoa purpurea,นกปีกแพรสีม่วง
409,นก,EN,Endangered,ใกล้สูญพันธุ์,Coracina striata,นกขี้เถ้าลายขวาง
410,นก,EN,Endangered,ใกล้สูญพันธุ์,Dinopium rafflesii,นกหัวขวานสามนิ้วหลังสีไพล
411,นก,EN,Endangered,ใกล้สูญพันธุ์,Geokichla interpres,นกเดินดงหัวน้ำตาลแดง
412,นก,EN,Endangered,ใกล้สูญพันธุ์,Harpactes kasumba,นกขุนแผนท้ายทอยแดง
413,นก,EN,Endangered,ใกล้สูญพันธุ์,Harpactes orrhophaeus,นกขุนแผนตะโพกสีน้ำตาล
414,นก,EN,Endangered,ใกล้สูญพันธุ์,Indicator archipelagicus,นกพรานผึ้ง
415,นก,EN,Endangered,ใกล้สูญพันธุ์,Lonchura maja,นกกระติ๊ดหัวขาว
416,นก,EN,Endangered,ใกล้สูญพันธุ์,Nisaetus nanus,เหยี่ยวหงอนสีน้ำตาลท้องขาว
417,นก,EN,Endangered,ใกล้สูญพันธุ์,Oriolus mellianus,นกขมิ้นขาว 
418,นก,EN,Endangered,ใกล้สูญพันธุ์,Otus rufescens,นกเค้าแดง
419,นก,EN,Endangered,ใกล้สูญพันธุ์,Otus sagittatus,นกเค้าหน้าผากขาว
420,นก,EN,Endangered,ใกล้สูญพันธุ์,Pavo muticus,นกยูง
421,นก,EN,Endangered,ใกล้สูญพันธุ์,Pitta caerulea,นกแต้วแล้วยักษ์
422,นก,EN,Endangered,ใกล้สูญพันธุ์,Pitta granatina,นกแต้วแล้วแดงมลายู
423,นก,EN,Endangered,ใกล้สูญพันธุ์,Pitta soror,นกแต้วแล้วใหญ่หัวสีน้ำเงิน
424,นก,EN,Endangered,ใกล้สูญพันธุ์,Platalea minor,นกปากช้อนหน้าดำ
425,นก,EN,Endangered,ใกล้สูญพันธุ์,Platysmurus leucopterus,นกกาน้อยแถบปีกขาว
426,นก,EN,Endangered,ใกล้สูญพันธุ์,Polyplectron inopinatum,นกแว่นภูเขา
427,นก,EN,Endangered,ใกล้สูญพันธุ์,Porzana bicolor,นกอัญชันหางดำ
428,นก,EN,Endangered,ใกล้สูญพันธุ์,Prionochilus thoracicus,นกกาฝากอกแดง
429,นก,EN,Endangered,ใกล้สูญพันธุ์,Psittacula eupatria,นกแก้วโม่ง
430,นก,EN,Endangered,ใกล้สูญพันธุ์,Psittinus cyanurus,นกหกใหญ่
431,นก,EN,Endangered,ใกล้สูญพันธุ์,Ptilinopus jambu,นกเปล้าหน้าแดง
432,นก,EN,Endangered,ใกล้สูญพันธุ์,Rhinoplax vigil,นกชนหิน
433,นก,EN,Endangered,ใกล้สูญพันธุ์,Rollulus rouloul,ไก่จุก
434,นก,EN,Endangered,ใกล้สูญพันธุ์,Sitta formosa,นกไต่ไม้สีสวย
435,นก,EN,Endangered,ใกล้สูญพันธุ์,Sitta magna,นกไต่ไม้ใหญ่
436,นก,EN,Endangered,ใกล้สูญพันธุ์,Stachyris leucotis,นกกินแมลงหูขาว
437,นก,EN,Endangered,ใกล้สูญพันธุ์,Sterna dougallii,นกนางนวลแกลบสีกุหลาบ
438,นก,EN,Endangered,ใกล้สูญพันธุ์,Malacocincla sepiaria,นกกินแมลงปากหนา
439,นก,EN,Endangered,ใกล้สูญพันธุ์,Malacopteron affine,นกกินแมลงหัวสีคล้ำ
440,นก,EN,Endangered,ใกล้สูญพันธุ์,Megaceryle lugubris,นกกะเต็นขาวดำใหญ่
441,นก,EN,Endangered,ใกล้สูญพันธุ์,Megalaima rafflesii,นกโพระดกหลากสี
442,นก,EN,Endangered,ใกล้สูญพันธุ์,Mergus squamatus,เป็ดปากยาวข้างลาย
443,นก,EN,Endangered,ใกล้สูญพันธุ์,Milvus migrans,เหยี่ยวดำ
444,นก,EN,Endangered,ใกล้สูญพันธุ์,Muscicapa muttui,นกจับแมลงอกสีน้ำตาล
445,นก,EN,Endangered,ใกล้สูญพันธุ์,Syrmaticus humiae,ไก่ฟ้าหางลายขวาง
446,นก,EN,Endangered,ใกล้สูญพันธุ์,Tesia cyaniventer,นกจุนจู๋ท้องเทา
447,นก,EN,Endangered,ใกล้สูญพันธุ์,Treron capellei,นกเปล้าใหญ่
448,นก,EN,Endangered,ใกล้สูญพันธุ์,Treron olax,นกเปล้าเล็กหัวเทา
449,นก,EN,Endangered,ใกล้สูญพันธุ์,Trichixos pyrropygus,นกกางเขนดงหางแดง
450,นก,EN,Endangered,ใกล้สูญพันธุ์,Tringa guttifer,นกทะเลขาเขียวลายจุด
451,นก,EN,Endangered,ใกล้สูญพันธุ์,Trochalopteron milnei,นกกะรางหางแดง
452,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Acrocephalus tangorum,นกพงนาพันธุ์แมนจูเรีย 
453,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Actenoides concretus,นกกะเต็นสร้อยคอสีน้ำตาล
454,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Alcedo euryzona,นกกะเต็นน้อยแถบอกดำ
455,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Alophoixus finschii,นกปรอดสีคล้ำใต้คอเหลือง
456,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Anhinga melanogaster,นกอ้ายงั่ว 
457,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Anorrhinus austeni,นกเงือกสีน้ำตาลคอขาว
458,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Anorrhinus tickelli,นกเงือกสีน้ำตาล
459,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Anser cygnoides,ห่านคอขาว (ห่านเทาปากดำ) 
460,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Apus acuticauda,นกแอ่นท้องลาย 
461,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Arborophila campbelli,นกกระทาดงมลายู 
462,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Ardea purpurea,นกกระสาแดง 
463,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Argusianus argus,นกหว้า
464,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Aythya nyroca,เป็ดดำหัวสีน้ำตาล
465,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Brachypteryx montana,นกปีกสั้นสีน้ำเงิน
466,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Calidris tenuirostris,นกน็อตใหญ่
467,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Caloenas nicobarica,นกชาปีไหน
468,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Hemipus hirundinaceus,นกเขนน้อยปีกดำ 
469,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Icthyophaga humilis,เหยี่ยวปลาเล็กหัวเทา 
470,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Ictinaetus malayensis,นกอินทรีดำ
471,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Lalage nigra,นกเขนน้อยคิ้วขาว
472,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Luscinia obscura,นกเขนน้อยหัวดำ
473,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Malacopteron magnum,นกกินแมลงหัวแดงใหญ่ 
474,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Mulleripicus pulverulentus,นกหัวขวานใหญ่สีเทา 
475,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Neosuthora davidiana,นกปากนกแก้วหางสั้น 
476,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Numenius madagascariensis,นกอีก๋อยตะโพกสีน้ำตาล 
477,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Padda oryzivora,นกกระจอกชวา
478,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Pelecanus philippensis,นกกระทุง
479,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Pericrocotus igneus,นกพญาไฟเล็กคอดำ
480,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Philentoma velata ,นกจับแมลงอกแดง 
481,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Phylloscopus cantator,นกกระจิ๊ดคิ้วดำท้องขาว 
482,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Pitta nympha,นกแต้วแล้วพันธุ์จีน
483,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Polihierax insignis,เหยี่ยวเล็กตะโพกขาว
484,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Carpococcyx renauldi,นกโกโรโกโส 
485,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Chleuasicus atrosuperciliaris ,นกปากนกแก้วคิ้วดำ 
486,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Cissa hypoleuca,นกสาลิกาเขียวหางสั้น 
487,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Clangula hyemalis,เป็ดหางยาว
488,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Columba pulchricollis,นกพิราบเขาสูง 
489,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Columba punicea,นกลุมพูแดง 
490,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Cutia nipalensis,นกขัติยา
491,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Cyornis rufigastra,นกจับแมลงป่าโกงกาง (นกจับแมลงป่าชายเลน)
492,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Cyornis turcosus,นกจับแมลงคอสีฟ้าสด
493,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Dendrocopos hyperythrus,นกหัวขวานด่างท้องน้ำตาลแดง
494,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Egretta eulophotes,นกยางจีน
495,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Emberiza aureola,นกจาบปีกอ่อนอกเหลือง
496,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Enicurus immaculatus,นกกางเขนน้ำหลังดำ 
497,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Eupetes macrocerus,นกคอสามสี
498,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Ficedula dumetoria,นกจับแมลงอกสีส้ม 
499,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Gallinago nemoricola,นกปากซ่อมพง 
500,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Garrulax merulinus,นกกะรางอกลาย 
501,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Gypsophila crispifrons,นกจู๋เต้นเขาหินปูน
502,นก,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Haliaeetus leucoryphus,นกอินทรีหัวนวล (นกอินทรีหัวสีนวล) 
