COMM_CODE,COMM_NAME,vill_num,hh_number,fam_number,pop_number,mal_number,fem_number,hh_latrine,latrine_p,hh_watfilt,watfilt_p,website,references
150101,Boeng Bat Kandaol,13,2408,2496,10698,5198,5500,992,41.20,516,21.43,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150107,Snam Preah,20,3636,4145,17784,8672,9112,1543,42.44,1224,33.66,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020604,Ruessei Krang,11,3036,3462,14265,7102,7163,824,27.14,45,1.48,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021303,Hab,7,581,707,3012,1523,1489,218,37.52,8,1.38,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020703,Phlov Meas,7,1224,1284,5243,2299,2944,545,44.53,48,3.92,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020602,Kear,12,3083,3634,16904,8195,8709,1764,57.22,628,20.37,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021305,Doun Ba,8,574,620,2813,1394,1419,238,41.46,13,2.26,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020601,Moung,15,2909,3322,15500,7604,7896,1726,59.33,325,11.17,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021302,Koas Krala,9,720,793,3518,1740,1778,504,70.00,128,17.78,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020603,Prey Svay,9,2912,3327,14067,6932,7135,1102,37.84,389,13.36,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021304,Preah Phos,9,812,883,3886,1992,1894,293,36.08,7,0.86,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020609,Robas Mongkol,12,2582,3148,13233,6546,6687,1133,43.88,456,17.66,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020906,Mean Chey,6,966,1013,4246,2104,2142,450,46.58,233,24.12,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150108,Svay Doun Kaev,9,1365,1523,6635,3154,3481,740,54.21,315,23.08,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020903,Ou Samrel,6,1177,1316,5537,2844,2693,298,25.32,42,3.57,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021306,Chhnal Mean,7,956,1040,4646,2395,2251,295,30.86,2,0.21,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150102,Boeng Khnar,12,2517,2959,12005,5740,6265,1192,47.36,366,14.54,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020907,Ta Sanh,7,1843,2116,8327,4168,4159,821,44.55,434,23.55,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150203,Kandieng,17,1372,1540,6494,3033,3461,1030,75.07,118,8.60,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150306,Kampong Pou,8,1510,1719,6552,3138,3414,313,20.73,556,36.82,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150204,Kanhchor,12,2313,2396,9732,4701,5031,621,26.85,33,1.43,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020904,Sung,6,1213,1345,5339,2711,2628,578,47.65,350,28.85,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021401,Preaek Chik,15,3410,3658,16614,8252,8362,1019,29.88,25,0.73,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150210,Kaoh Chum,10,1597,1785,8053,3924,4129,590,36.94,194,12.15,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020902,Kampong Lpov,9,1432,1551,6265,3190,3075,264,18.44,215,15.01,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021402,Prey Tralach,24,6048,6548,27842,13970,13872,1930,31.91,190,3.14,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150308,Ou Sandan,8,1272,1340,5308,2491,2817,261,20.52,381,29.95,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150309,Sna Ansa,9,1108,1232,5202,2473,2729,395,35.65,293,26.44,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150207,Svay Luong,13,1306,1413,6178,2908,3270,886,67.84,108,8.27,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150106,Rumlech,13,1844,2031,7989,3879,4110,757,41.05,389,21.10,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150110,Trapeang Chong,21,4251,4959,19711,9529,10182,1885,44.34,1176,27.66,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150103,Khnar Totueng,12,1799,1951,7955,3865,4090,966,53.70,411,22.85,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150201,Anlong Vil,16,1147,1272,5573,2698,2875,719,62.69,44,3.84,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150301,Anlong Tnaot,12,2160,2290,8989,4169,4820,1103,51.06,964,44.63,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150504,Phteah Prey,10,3306,3789,15244,6851,8393,2809,84.97,196,5.93,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150307,Kbal Trach,11,2247,2548,10075,4911,5164,1421,63.24,324,14.42,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150209,Veal,9,1003,1173,5046,2443,2603,858,85.54,186,18.54,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150109,Ta Lou,20,4798,5077,21713,10717,10996,3443,71.76,397,8.27,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150303,Boeng Kantuot,11,1451,1716,6707,3181,3526,815,56.17,465,32.05,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040401,Chranouk,4,1672,1794,7546,3670,3876,324,19.38,62,3.71,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150508,Banteay Dei,12,1172,1341,5477,2646,2831,666,56.83,61,5.20,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150302,Ansa Chambak,6,1468,1596,6905,3334,3571,473,32.22,265,18.05,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150507,Svay At,5,919,1031,4273,1987,2286,662,72.03,477,51.90,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150505,Prey Nhi,8,974,1128,4844,2245,2599,686,70.43,162,16.63,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150503,Lolok Sa,10,1923,2061,9143,4425,4718,911,47.37,306,15.91,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150506,Roleab,13,2932,3158,14130,6865,7265,1339,45.67,254,8.66,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150311,Tnaot Chum,15,2739,3053,13056,6320,6736,1048,38.26,611,22.31,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020901,Ta Taok,9,733,833,3297,1628,1669,155,21.15,59,8.05,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150403,Phteah Rung,13,3705,3954,16428,8085,8343,1729,46.67,913,24.64,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150401,Bak Chenhchien,6,1476,1508,6398,3020,3378,664,44.99,311,21.07,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150501,Chamraeun Phal,8,1492,1600,7360,3632,3728,404,27.08,317,21.25,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150407,Samraong,11,3069,3567,14016,6941,7075,1009,32.88,582,18.96,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031514,Tuol Sambuor,4,1003,1112,4733,2335,2398,59,5.88,29,2.89,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040111,Trapeang Chan,4,1176,1201,4961,2335,2626,364,30.95,493,41.92,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031506,Ou Mlu,13,1853,2173,9278,4504,4774,539,29.09,243,13.11,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031503,Dang Kdar,10,2377,2646,11836,5933,5903,873,36.73,273,11.49,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040103,Chak,5,748,799,3145,1539,1606,296,39.57,530,70.86,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040104,Khon Rang,10,1733,1866,7973,3779,4194,815,47.03,1405,81.07,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040402,Dar,5,1448,1578,6772,3360,3412,766,52.90,443,30.59,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040110,Ponley,6,1658,1935,7504,3537,3967,1094,65.98,1130,68.15,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150404,Prongil,7,2362,2573,10693,5232,5461,1363,57.71,608,25.74,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031501,Areaks Tnaot,5,2090,2511,10067,5026,5041,739,35.36,63,3.01,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040107,Phsar,7,1308,1366,6101,2851,3250,992,75.84,1044,79.82,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040109,Popel,8,1225,1283,5440,2617,2823,650,53.06,1040,84.90,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040108,Pech Changvar,6,826,873,3896,1787,2109,321,38.86,764,92.49,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040106,Melum,5,927,1063,3980,1913,2067,535,57.71,588,63.43,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040405,Pou,6,1105,1278,5528,2659,2869,314,28.42,262,23.71,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031504,Khpob Ta Nguon,6,1728,2165,8200,4035,4165,447,25.87,133,7.70,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150310,Svay Sa,5,1535,1719,6851,3366,3485,636,41.43,420,27.36,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150304,Chheu Tom,12,3657,3872,15218,7399,7819,1958,53.54,1100,30.08,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030208,Ta Prok,7,1287,1480,6735,3289,3446,568,44.13,86,6.68,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030202,Chamkar Andoung,18,2637,3021,13197,6615,6582,1420,53.85,590,22.37,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040407,Samraong Saen,2,245,351,1589,771,818,55,22.45,64,26.12,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150402,Leach,8,1747,1949,8186,3960,4226,1187,67.95,812,46.48,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
