SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,AREA,MINE_COUNT,MINE_HA,AREA_HA,MINE_INTEN
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,1137.16884400999,148,2594.59,818270.025004,0.317082371432
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,1245.46883858999,0,0,281388.061548999,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,1718.76051993,12,317.63,150977.190360999,0.210382773213
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,3446.02004003999,4,91.5199999999999,335217.580465,0.0273016707158
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,1983.11119736,1,801.88,589893.865025999,0.135936317962
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,935.884705210999,0,0,21901.796535,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,840.348087365999,1,17,85291.3137348,0.0199316897062
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,1473.84892393,10,440.839999999999,98671.2912776,0.446776356417
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,2247.92720336999,0,0,341846.103477999,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,1176.26249327,2,10.46,427790.159588999,0.00244512403232
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,515.262149786,0,0,170192.461248,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,1177.63062530999,2,100,347124.422846,0.0288081141569
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,6298.36095438,32,660.98,328204.934256999,0.20139246276
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,3509.25191825999,3,126.599999999999,235431.121835,0.0537736893123
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,4817.4475503,16,184.12,215271.321793999,0.0855292746222
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,2265.69756749,4,61.9399999999999,189301.481036,0.0327202933971
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,29.8783391666999,67,286.029999999999,132411.915263,0.216015303028
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,128.62691555,0,0,123418.731032,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,471.135407916,0,0,112581.898551,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,1510.15349822,0,0,807254.875493,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,1764.07366860999,0,0,107287.024586,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,599.519841701,0,0,225785.181485999,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,55.9441861394999,36,458.73,258226.447575,0.177646404661
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,84.2321807672999,1,29.48,120237.635507,0.0245181135471
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,13.1206426354999,0,0,177448.182154999,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,4.79116638242,15,372.62,275410.583649999,0.135296180365
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,8.21783157372,38,43.32,193139.540535999,0.0224293792352
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,27.7553509393,0,0,195079.021702,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,13.4480376684,0,0,1509.73538564,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,3.11177967538,0,0,266520.370164999,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,4.985143057,0,0,249243.583095999,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,1.06744552455,0,0,344897.722942,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,2.60182435221,4,39.9699999999999,237356.479021,0.0168396498654
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,37.5063660844,4,7.11,137871.013799,0.00515699406575
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,24.1763692349,17,348.639999999999,131787.229373999,0.264547636107
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,137.164567455999,80,2014.16,139539.736749,1.44343113075
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,77.1178752778999,2,33.7199999999999,124287.675692,0.027130606323
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,4.94250613223,1,24.4699999999999,77186.6814202999,0.0317023604976
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,359.580242166,1,1.53,49390.6818214,0.00309775031155
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,802.13607864,18,482.819999999999,105835.506462,0.456198506664
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,721.604636775,0,0,159376.103521,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,636.431761592,3,442.329999999999,232334.672840999,0.190384842086
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,722.011165742999,0,0,394355.274471,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,615.018128983,24,365.339999999999,164822.127027999,0.221657132199
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,595.934038035999,3,6.54,406707.487895999,0.00160803530661
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,229.571820368,9,101.17,96118.0607673,0.105255972907
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,12.1008964169,0,0,5859.04960493,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,33.1569756676,5,1.62,145678.35389,0.00111203892462
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,0.70235856953,6,321.319999999999,139803.817826999,0.229836355684
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,0.61813233984,0,0,205687.728382,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,1.31048864889,2,4.72,20527.1454582,0.0229939423853
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,0.60432306722,0,0,102432.775337,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,3.37936091398,347,19777.32,1064465.49258999,1.85795783308
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,4.45642550582,0,0,197072.53844,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,2.40405085868,0,0,176496.958672,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,10.1743230617999,37,714.759999999999,415224.227636,0.172138317667
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,6.46139715459,3,11.25,178753.074465,0.00629359804505
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,27.0327443384999,7,19.9899999999999,269366.770933999,0.00742110837602
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,4.89515074797,4,2.5,281269.288424,0.000888827932124
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,8.47528953372,1,11.22,323506.346927999,0.0034682472559
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,1.17328298007,3,340.56,245422.882285,0.138764567032
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,2006.99451473,32,285.99,185218.21327,0.154407061245
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,1477.41817723,10,72.8299999999999,216605.261764,0.0336233752619
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,2921.96381015999,29,639.37,195529.801601,0.326993632052
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,2068.52108607999,0,0,131597.823307999,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,1456.62411146,0,0,814632.657879999,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,629.024962737,20,104.209999999999,409857.654665999,0.02542590063
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,2984.37694395,7,174.13,624936.567555999,0.0278636279328
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,5145.65947313,0,0,521704.156025999,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,3396.96348905,24,1163.48,474203.306334,0.245354678987
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,2073.51286265,3,20.1999999999999,218823.993198,0.00923116323068
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,1323.17286715,0,0,245231.488656,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,2796.60788209,0,0,241666.032949999,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,3670.26233181,1,4.5,379675.846525,0.00118522156234
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,2745.36167565,14,105.45,386223.954394,0.0273028119567
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,3740.45404151999,0,0,99036.1758318,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,3778.97185352,1,438.389999999999,278357.623431999,0.157491644955
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,1639.30020401999,3,21.32,291041.276588,0.00732542141443
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,5189.18570344999,0,0,272301.182328999,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,3212.46119280999,0,0,300415.170002,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,2441.51994630999,8,1181.5,396810.12857,0.297749456209
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,2702.12201659999,3,26.5799999999999,44862.9399828,0.0592471202516
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,3838.57542137,10,488.11,59402.2217403999,0.821703272536
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,1793.20367622,1,4.95,67217.1305476999,0.00736419415656
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,2401.22985265999,0,0,152077.235267999,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,4825.9026307,94,1608.2,340090.367061,0.472874316876
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,3150.16965822,1,347.62,247245.868583,0.140596889239
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,1677.40655603999,0,0,231183.247597,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,1492.49116396,17,675.679999999999,204317.842004,0.330700438774
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,1791.47722935999,15,116.83,126660.818201999,0.0922384693692
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,1775.78325283,26,28.75,52156.4915839,0.0551225727171
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,1562.36369971,0,0,24389.1052224,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,4071.86270328,1,9.21,240798.265791,0.0038247783761
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,3920.86869381999,0,0,166101.167052,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,3271.53746407,17,137.099999999999,145928.465824,0.0939501414106
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,5250.04490505,0,0,131275.392839999,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,1617.27364979,29,316.339999999999,125521.112618,0.252021347965
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,1502.43089347999,59,2374.44999999999,112176.302511999,2.11671266286
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,2703.61142690999,0,0,132750.819124,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,5034.41299324,0,0,325729.24618,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,2512.99513285,0,0,2854.14260638,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,868.984171593,0,0,119970.844042,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,1332.38346739,0,0,99940.1595174999,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,769.463782326,0,0,169410.820099,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,1073.58427258,59,1317.41,122829.396359,1.07255269427
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,2977.45501752,1,2.16,14920.0096796,0.0144772024039
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,3503.27767321,27,609.74,188975.314213,0.322655899549
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,2511.75191983,96,477.91,134976.629629,0.354068701607
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,2719.79398678,0,0,253857.295849999,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,1946.19742945,5,122.36,527560.729798999,0.0231935383148
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,4614.53433432,15,351.92,497149.346335,0.0707875817588
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,6027.67295439,5,34.6,466416.025934999,0.00741826997274
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,5169.46776228,5,7.8,536056.708314,0.00145506993552
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,3917.35902553999,16,31.1299999999999,121410.143446,0.0256403617659
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,2051.82784742,5,25.52,180768.059136,0.0141175383096
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,4594.21006313999,7,234.22,369251.335451,0.0634310502124
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,1547.66723490999,4,6.94,77593.4443006999,0.00894405456871
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,793.647309158999,45,131.63,154358.496541,0.0852755131397
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,2120.30404985,5,121.78,317833.133810999,0.0383157031301
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,3226.68374248,36,300.17,342714.039117,0.0875861405542
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,825.596345918999,4,59.24,162454.428840999,0.0364656109548
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,1301.77345992,0,0,207735.938693,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,683.989075026,4,8.61999999999999,616484.997065,0.00139824976131
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,1012.53852188,1,1.95,108223.352287999,0.00180182923443
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,628.068040973,26,690.5,503510.930542999,0.137137042736
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,1007.61455892,0,0,608471.704543999,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,1538.32419865,1,0.79,333963.015567999,0.00023655314007
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,1158.01693073,1,0.91,322158.257726999,0.000282469866339
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,1681.65413841,4,82.9,293377.337006999,0.0282571247138
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,1150.76543083999,1,5.07,148197.633784,0.00342110725424
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,749.070602333,4,13.6999999999999,207720.135574999,0.00659541260267
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,2502.23669728999,6,71.23,197080.08105,0.0361426683105
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,1180.87515963,4,11.0399999999999,180496.210705,0.00611647189538
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,1220.77811468,0,0,87603.0963191,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,1320.71768717,8,138.229999999999,216385.368206,0.0638813987961
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,1334.63265015999,12,68.54,134371.639009,0.051007787436
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,901.746006618,4,10.6099999999999,157020.947874,0.00675706021627
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,753.363341699999,0,0,354377.672479,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,1422.39391638,1,1.5,522392.287486999,0.00028714053326
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,2029.20276467,22,121.76,165178.976358,0.0737139814549
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,707.795248879,12,606.299999999999,201371.987234,0.301084579006
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,898.984165426,4,15.31,150787.278184,0.0101533764548
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,521.015782054,33,27.68,376503.748726,0.00735185243007
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,58.568222667,4,14.6099999999999,132948.447493,0.0109892219695
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,1930.49820989,0,0,252305.714004,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,149.166982778,1,4.86,275041.695825,0.00176700481191
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,243.739586386,14,18.7399999999999,276731.82733,0.00677189905506
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,1146.99405568,7,160.13,466178.845151,0.0343494780309
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,2165.88167084,3,62.5499999999999,486228.071433999,0.0128643333602
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,852.915656876999,8,21.71,150766.244891,0.0143997749733
