﻿_id,map_id,shape_id,co_link,developer,Comments,concession_or_developer,change_type,amendment_text,amendment_value,amendment_date,description,reference,reviewed_by
88,elc_gdc_14,500,"",7 Makara Phary Co. Ltd.,"",Amendment to concession,Downsizing,"",820.9471,3/24/2014,"According to Sub-Decree No. 145, dated on 24 March 2014, 820.9471 hectares were excised from 7 Makara Phary Co. Ltd.",Sub_Decree_No_145__24.03.2014.pdf,Pinkie
89,elc_gdc_211,139,"",CRD Co. Ltd.,"",Amendment to concession,Downsizing,"",511.2279,3/24/2014,"According to Sub-Decree No. 146, dated on 24 March 2014, 511.2279 hectares were excised from C R D.",Sub_Decree_No_146__24.03.2014.pdf,Pinkie
90,elc_gdc_203,134,"",Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",9.7102,3/24/2014,"According to Sub-Decree No. 147, dated on 24 March 2014, 9.7102 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_147__24.03.2014.pdf,Pinkie
91,elc_gdc_236,165,PO_236,DM Group,"",Amendment to concession,Downsizing,"",11.1458,3/24/2014,"According to Sub-Decree No. 147, dated on 24 March 2014, 11.1458 hectares were excised from DM Group.",Sub_Decree_No_147__24.03.2014.pdf,Pinkie
92,elc_gdc_14,500,"",7 Makara Phary Co. Ltd.,"",Amendment to concession,Downsizing,"",83.6695,3/24/2014,"According to Sub-Decree No. 147, dated on 24 March 2014, 83.6695 hectares were excised from 7 Makara Phary Co. Ltd.",Sub_Decree_No_147__24.03.2014.pdf,Pinkie
93,elc_gdc_124,88,PO_124,Hai Yong Investment Agro Industry Company,"",Amendment to concession,Downsizing,"",43,9/14/2012,"According to Sub-Decree No. 148, dated on 14 September 2012, 43 hectares were excised from Hai Yong Investment Agro Industry Company.",Sub_Decree_No_148__14.09.2012.pdf,Liz and Naro
94,elc_gdc_112,82,PO_112,CIV Development Agro Industry,"",Amendment to concession,Downsizing,"",914,9/14/2012,"<ul><li>According to Sub-Decree No. 148, dated on 14 
 September 2012, 914 hectares were excised from 
 CIV.</li></ul>",Sub_Decree_No_148__14.09.2012.pdf,""
95,elc_gdc_198,132,PO_198,Sovann Reachsey Co. Ltd.,"",Amendment to concession,Downsizing,"",295,1/14/2013,"According to Sub-Decree No. 15, dated on 14 January 2013, 295 hectares were excised from Sovann Reachsey Co. Ltd.",Sub_Decree_No_15__14.01.2013.pdf,Vongseng
96,elc_gdp_41,273,P_41,Retthy Kiri Seyma Co. Ltd.,"",Amendment to concession,Downsizing,"",2567,1/14/2013,"According to Sub-Decree No. 15, dated on 14 January 2013, 2567 hectares were excised from Retthy Kiri Seyma Co. Ltd.",Sub_Decree_No_15__14.01.2013.pdf,Ratana
97,elc_gdp_401,188,PO_261,An Mady Group Co. Ltd.,No record of the grating of the concession,Amendment to concession,Downsizing,"",94.55,4/1/2013,"According to Sub-Decree No. 151, dated on 01 April 2013, 94.55 hectares were excised from An Mady Group Co. Ltd.",Sub_Decree_No_151__01.04.2013.pdf,Liz and Naro
98,elc_gdc_188,126,PO_188,Heng Nong (Cambodia) International Company Limited,"",Amendment to concession,Downsizing,"",543.12,4/2/2013,"According to Sub-Decree No. 152, dated on 02 April 2013, 543.12 hectares were excised from Heng Nong (Cambodia) International Company Limited.",Sub_Decree_No_152__02.04.2013.pdf,Vongseng
99,elc_gdc_237,166,PO_237,FP Malaysia (Cambodia) Plantation Co. Ltd.,"",Amendment to concession,Downsizing,"",1288,4/3/2013,"According to Sub-Decree No. 153, dated on 03 April 2013, 1288 hectares were excised from F P Malaysia (Cambodia) Plantation Co. Ltd.",Sub_Decree_No_153__03.04.2013.pdf,Kalyan
100,elc_gdc_186,124,PO_186,Heng You (Cambodia) International Company Limited,"",Amendment to concession,Downsizing,"",110.41,4/3/2013,"According to Sub-Decree No. 156, dated on 03 April 2013, 110.41 hectares were excised from Heng You (Cambodia) International Company Limited.",Sub_Decree_No_156__03.04.2013.pdf,Vongseng
101,elc_gdc_184,122,PO_184,Rui Feng (Cambodia) International Company Limited,"",Amendment to concession,Downsizing,"",184.61,4/3/2013,"According to Sub-Decree No. 157, dated on 03 April 2013, 184.61 hectares were excised from Ruy Feng (Cambodia) International Company Limited.",Sub_Decree_No_157__03.04.2013.pdf,Vongseng
102,elc_gdc_9,5,"",First Biotech Investment (Cambodia) Co. Ltd.,Excised land happended after cancellation.,Amendment to concession,Downsizing,"",67.7952,1/13/2014,"According to Sub-Decree No. 16, dated on 13 January 2014, 67.7952 hectares were excised from First Biotech Investment (Cambodia) Co. Ltd.",Sub_Decree_No_16__13.01.2014.pdf,Kalyan
103,elc_gdc_174,113,PO_174,Suon Mean Sambath,"",Amendment to concession,Downsizing,"",1979.25,9/27/2012,"According to Sub-Decree No. 160, dated on 27 September 2012, 1979.25 hectares were excised from Suon Mean Sambath.",Sub_Decree_No_160__27.09.2012.pdf,Kalyan
104,elc_gdp_60,284,"",Khun Sear Import Export Co. Ltd.,"",Amendment to concession,Downsizing,"",163.82,4/9/2014,"According to Sub-Decree No. 161, dated on 09 April 2014, 163.82 hectares were excised from Khun Sear Import Export Co. Ltd.",Sub_Decree_No_161__09.04.2014.pdf,Pinkie
105,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",3032.08,9/28/2012,"According to Sub-Decree No. 161, dated on 28 September 2012, 3032.08 hectares were excised from Phea Phimex Co. Ltd. in Pursat province. 451.83 hectares in Pen village, Leach commune, Kravanh district; 1545.95 hectares in Say village, Pro Ngil commune, Kravanh district; 186.94 hectares in Ou Arch Kok and Kraing Thom villages, Ou Sandan commune, Krakor district; 847.36 hectares in Toul Mkak village, Sangkat Roleap, Pursat city.",Sub_Decree_No_161__28.09.2012.pdf,Ratana
106,elc_gdc_196,130,PO_196,Kim Chea Toun Group,"",Amendment to concession,Downsizing,Not found,46.68,4/5/2013,"According to Sub-Decree No. 162, dated on 15 November 2013, 46.68 hectares were excised from Kim Chea Toun Group",Sub_Decree_No_162__05.04.2013.pdf,Vongseng
107,elc_gdc_235,164,PO_235,China Great Cause (Cambodia) Investment,"",Amendment to concession,Downsizing,"",47.6,4/5/2013,"According to Sub-Decree No. 162, dated on 05 April 2013, 47.60 hectares were excised from China Great Cause (Cambodia) Investment.",Sub_Decree_No_162__05.04.2013.pdf,Kalyan
108,elc_gdc_258,185,PO_258,Green Choice (Cambodia) Co. Ltd.,"",Amendment to concession,Downsizing,"",194.42,4/5/2013,"According to Sub-Decree No. 162, dated on 05 April 2013, 194.42 hectares were excised from Green Choice (Cambodia) Co. Ltd.",Sub_Decree_No_162__05.04.2013.pdf,Ratana
109,elc_gdc_249,177,PO_249,Nature Plantation (K.H) Co. Ltd.,"",Amendment to concession,Downsizing,"",1866.01,4/9/2014,"According to Sub-Decree No. 162, dated on 09 April 2014, 1866.01 hectares were excised from Nature Plantation (K.H) Co. Ltd.",Sub_Decree_No_162__09.04.2014.pdf,Pinkie
110,elc_gdp_86,305,P_86,Se Hong Plantation Company Limited,"",Amendment to concession,Downsizing,"",1057.07,4/9/2014,"According to Sub-Decree No. 162, dated on 09 April 2013, 1057.07 hectares were excised from Se Hong Plantation Company Limited.",Sub_Decree_No_162__09.04.2014.pdf,Pinkie
111,elc_gdp_60,284,"",Khun Sear Import Export Co. Ltd.,"",Amendment to concession,Downsizing,"",193.98,4/9/2014,"According to Sub-Decree No. 163, dated on 09 April 2014, 193.98 hectares were excised from Khun Sear Import Export Co. Ltd.",Sub_Decree_No_163__09.04.2014.pdf,Pinkie
112,elc_gdp_60,284,"",Khun Sear Import Export Co. Ltd.,"",Amendment to concession,Downsizing,"",238.86,4/9/2014,"According to Sub-Decree No. 164, dated on 09 April 2014, 238.86 hectares were excised from Khun Sear Import Export Co. Ltd.",Sub_Decree_No_164__09.04.2014.pdf,Pinkie
113,elc_gdp_60,284,"",Khun Sear Import Export Co. Ltd.,"",Amendment to concession,Downsizing,"",48.73,4/9/2014,"According to Sub-Decree No. 165, dated on 09 April 2014, 48.73 hectares were excised from Khun Sear Import Export Co. Ltd.",Sub_Decree_No_165__09.04.2014.pdf,Pinkie
114,elc_gdc_229,158,PO_229,Best Royal (K) Co. Ltd.,"",Amendment to concession,Downsizing,"",1332.95,4/18/2014,"According to Sub-Decree No. 166, dated on 18 April 2014, 1332.95 hectares were excised from Best Royal (K) Co. Ltd.",Sub_Decree_No_166__18.04.2014.pdf,Pinkie
115,elc_gdc_249,177,PO_249,Nature Plantation (K.H) Co. Ltd.,"",Amendment to concession,Downsizing,"",2667.07,4/18/2014,"According to Sub-Decree No. 166, dated on 18 April 2014, 2667.07 hectares were excised from Nature Plantation (K.H) Co. Ltd.",Sub_Decree_No_166__18.04.2014.pdf,Pinkie
116,elc_gdp_78,297,P_78,Tay Ninh Siem Reap Aphivath Caoutchouc Co. Ltd.,"",Amendment to concession,Downsizing,"",866.72,4/18/2014,"According to Sub-Decree No. 166, dated on 18 April 2014, 866.72 hectares were excised from Tay Ninh Siem Reap Aphivath Caoutchouc Co. Ltd.",Sub_Decree_No_166__18.04.2014.pdf,Pinkie
117,elc_gdp_401,188,PO_261,An Mady Group Co. Ltd.,No record of the grating of the concession,Amendment to concession,Downsizing,"",228.47,10/3/2012,"According to Sub-Decree No. 167, dated on 03 October 2012, 228.47 hectares were excised from An Mady Group Co. Ltd.",Sub_Decree_No_167__03.10.2012.pdf,Liz and Naro
118,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",1648,4/12/2013,"According to Sub-Decree No. 168, dated on 12 April 2013, 1648 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_168__12.04.2013.pdf,Ratana
119,elc_gdc_115,83,"",Dak Lak Mondulkiri Aphivath Caoutchouch,"",Amendment to concession,Downsizing,"",35.99,1/13/2014,"According to Sub-Decree No. 17, dated on 13 January 2014, 35.99 hectares were excised from BNA (Cam) Corp.",Sub_Decree_No_17__13.01.2014.pdf,Kalyan
120,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",3204,10/4/2012,"According to Sub-Decree No. 170, dated on 04 October 2012, 3204 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_170__04.10.2012.pdf,Ratana
121,elc_gdp_60,284,"",Khun Sear Import Export Co. Ltd.,"",Amendment to concession,Downsizing,"",151.16,5/7/2014,"According to Sub-Decree No. 177, dated on 07 May 2014, 151.16 hectares were excised from Khun Sear Import Export Co. Ltd.",Sub_Decree_No_177__07.05.2014.pdf,Pinkie
122,elc_gdc_400,506,"",Horizon Agriculture Development Co. Ltd.,"",Amendment to concession,Downsizing,"",1990.94,1/13/2014,"According to Sub-Decree No. 18, dated on 13 January 2014, 1990.94 hectares were excised from Horizon Agriculture Development Co. Ltd.",Sub_Decree_No_18__13.01.2014.pdf,Pinkie
123,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",1020,10/19/2012,"According to Sub-Decree No. 184, dated on 19 October 2012, 1020 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_184__19.10.2012.pdf,Ratana
124,elc_gdc_82,54,PO_82,Camtree Cooperation,"",Amendment to concession,Downsizing,"",30.9702,5/26/2014,"According to Sub-Decree No. 187, dated on 26 May 2014, 30.9702 hectares were excised from Camtree Cooperation.",Sub_Decree_No_187__26.05.2014.pdf,Pinkie
125,elc_gdc_400,506,"",Horizon Agriculture Development Co. Ltd.,"",Amendment to concession,Downsizing,"",4737.47,1/13/2014,"According to Sub-Decree No. 19, dated on 13 January 2014, 4737.47 
 hectares were excised from Horizon Agriculture Development Co. Ltd.",Sub_Decree_No_19__13.01.2014.pdf;,Pinkie
126,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",4158,10/26/2012,"According to Sub-Decree No. 191, dated on 26 October 2012, 4158 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_191__26.10.2012.pdf,Ratana
127,elc_gdc_105,77,PO_105,Rath Sambath,"",Amendment to concession,Downsizing,"",100,4/21/2013,"According to Sub-Decree No. 192, dated on 21 April 2013, 100 hectares were excised from Rath Sambath.",Sub_Decree_No_192__21.04.2013.pdf,Vongseng
128,elc_gdp_74,293,P_74,Chhun Lim Group Co. Ltd.,"",Amendment to concession,Downsizing,"",unspecified,10/26/2012,"According to Sub-Decree No. 192, dated on 26 October 2012, unknown hectares were excised from Chhun Lim Group Co. Ltd.",Sub_Decree_No_192__26.10.2013.pdf,Liz and Naro
129,elc_gdc_7,3,"",Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",1275.67,5/30/2014,"According to Sub-Decree No. 192, dated on 30 May 2014, 1275.67 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_192__30.05.2014.pdf,Pinkie
130,elc_gdc_41,35,PO_41,Sophorn Theary Peanich Co. Ltd.,"",Amendment to concession,Downsizing,"",531.99,4/21/2013,"According to Sub-Decree No. 193, dated on 21 April 2013, 531.99 hectares were excised from Sophorn Theary Peanich Co. Ltd.",Sub_Decree_No_193__21.04.2013.pdf,Liz Buner
131,elc_gdc_41,35,PO_41,Sophorn Theary Peanich Co. Ltd.,"",Amendment to concession,Downsizing,"",708.59,4/21/2013,"According to Sub-Decree No. 194, dated on 21 April 2013, 708.59 hectares were excised from Sophorn Theary Peanich Co. Ltd.",Sub_Decree_No_194__21.04.2013.pdf,Liz Buner
132,elc_gdc_7,3,"",Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",1527.57,5/30/2014,"According to Sub-Decree No. 194, dated on 30 May 2014, 1527.57 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_194__30.05.2014.pdf,Pinkie
133,elc_gdc_41,35,PO_41,Sophorn Theary Peanich Co. Ltd.,"",Amendment to concession,Downsizing,"",467.57,4/21/2013,"According to Sub-Decree No. 195, dated on 21 April 2013, 467.57 hectares were excised from Sophorn Theary Peanich Co. Ltd.",Sub_Decree_No_195__21.04.2013.pdf,Liz Buner
134,elc_gdc_7,3,"",Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",4090.14,6/2/2014,"According to Sub-Decree No. 196, dated on 02 June 2014, 4090.14 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_196__02.06.2014.pdf,Pinkie
135,elc_gdp_87,306,P_87,Esel Castern Plantation Co. Ltd.,"",Amendment to concession,Downsizing,"",2064.9,4/21/2013,"According to Sub-Decree No. 196, dated on 21 April 2013, 2064.90 hectares were excised from Esel Castern Plantation Co. Ltd.",Sub_Decree_No_196__21.04.2013.pdf,""
136,elc_gdp_110,310,P_110,Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,"",Amendment to concession,Downsizing,"",1136.49,11/2/2012,"According to Sub-Decree No. 198, dated on 02 November 2012, 1136.49 hectares were excised from Mong Reththy Investment Oil Palm Cambodia Co. Ltd.",Sub_Decree_No_198__02.11.2012.pdf,""
137,elc_gdc_235,164,PO_235,China Great Cause (Cambodia) Investment,"",Amendment to concession,Downsizing,"",5.43,4/23/2013,"According to Sub-Decree No. 202, dated on 23 April 2013, 5.43 hectares were excised from China Great Cause (Cambodia) Investment.",Sub_Decree_No_202__23.04.2013.pdf,Kalyan
138,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",5400,4/26/2013,"According to Sub-Decree No. 207, dated on 26 April 2013, 5400 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_207__26.04.2013.pdf,Ratana
139,elc_gdc_196,130,PO_196,Kim Chea Toun Group,"",Amendment to concession,Downsizing,Unspecified,Unspecified,11/16/2012,"According to Sub-Decree No. 209, dated on 16 November 2012, 3371.86 hectares were excicsed from 4 companies, including Kim Chea Thoun Group Co. Ltd., China Great Cause Cambodia, Green Choice Cambodia Limited and Seila Damex Co. Ltd.",Sub_Decree_No_209__16.11.2012.pdf,Vongseng
140,elc_gdc_235,164,PO_235,China Great Cause (Cambodia) Investment,Ratana: 2479.88 ha were excised from 4 companies while reference doesn't state how many hectares for each companies,Amendment to concession,Downsizing,"",Not found,11/16/2012,"According to Sub-Decree No. 209, dated on 16 November 2012, an unknown amount of hectares was excised from China Great Cause (Cambodia) Investment.",Sub_Decree_No_209__16.11.2012.pdf,Kalyan
141,elc_gdc_258,185,PO_258,Green Choice (Cambodia) Co. Ltd.,Ratana: 3371.86 ha were excised from 4 companies while reference doesn't state how many hectares for each companies,Amendment to concession,Downsizing,Unspecified,Unspecified,11/16/2012,"According to Sub-Decree No. 209, dated on 16 November 2012, 3371.86 hectares were excicsed from 4 companies, including Kim Chea Thoun Group Co. Ltd., China Great Cause Cambodia, Green Choice Cambodia Limited and Seila Damex Co. Ltd.",Sub_Decree_No_209__16.11.2012.pdf,Pinkie
142,elc_gdp_164,350,P_164,Seila Damex Co. Ltd.,3371.86 ha were excised from 4 companies while reference doesn't state how many hectares for each companies,Amendment to concession,Downsizing,Unspecified,Unspecified,11/16/2012,"According to Sub-Decree No. 209, dated on 16 November 2012, 3371.86 hectares were excicsed from 4 companies, including Kim Chea Thoun Group Co. Ltd., China Great Cause Cambodia, Green Choice Cambodia Limited and Seila Damex Co. Ltd.",Sub_Decree_No_209__16.11.2012.pdf,Pinkie
143,elc_gdc_47,41,PO_47,Gold Foison (Cambodia) A/C Import Export & Construction,"",Amendment to concession,Downsizing,"",558,11/30/2012,"According to Sub-Decree No. 216, dated on 30 November 2012, 558 hectares were excised from Gold Foison (Cambodia) A/C Import Export & Construction.",Sub_Decree_No_216__30.11.2012.pdf,Kalyan
144,elc_gdc_210,140,PO_210,Caoutchouc Mekong Co. Ltd.,Ratana: References say only Mekong. Q: same company,Amendment to concession,Downsizing,"",252,11/30/2012,"According to Sub-Decree No. 216, dated on 30 November 2012, 252 hectares were excised from Caoutchouc Mekong.",Sub_Decree_No_216__30.11.2012.pdf,Ratana
145,elc_gdc_162,102,"",HLH Agriculture Cambodia Co. Ltd.,"",Amendment to concession,Downsizing,"",565.96,12/1/2012,"According to Sub-Decree No. 218, dated 1 December 2012, 565.96 hectares were excised from HLH Agriculture Cambodia Co. Ltd.",Sub_Decree_No_218__01.12.2012.pdf,Kalyan
146,elc_gdc_212,142,PO_212,Great Field (Cambodia) International Limited,"",Amendment to concession,Downsizing,"",37.59,12/1/2012,"According to Sub-Decree No. 218, dated on 01 December 2012, 37.59 hectares were excised from Great Field (Cambodia) International Limited.",Sub_Decree_No_218__01.12.2012.pdf,Ratana
147,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",1549.9,5/6/2013,"According to Sub-Decree No. 218, dated on 06 May 2013, 1549.90 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_218__06.05.2013.pdf,Ratana
148,elc_gdp_401,188,PO_261,An Mady Group Co. Ltd.,No record of the grating of the concession,Amendment to concession,Downsizing,"",132.08,12/3/2012,"According to Sub-Decree No. 220, dated on 03 December 2012, 228.47 hectares were excised from An Mady Group Co. Ltd.",Sub_Decree_No_220__03.12.2012.pdf,Liz and Naro
149,elc_gdc_160,100,PO_160,Mkok Pich Development Agro-Industry,"",Amendment to concession,Downsizing,"",32.779,5/7/2013,"According to Sub-Decree No. 220, dated on 07 May 2013, 327790 hectares were excised from Mkok Pich Development Agro-Industry.",Sub_Decree_No_220__07.05.2013.pdf,Liz and Naro
150,elc_gdc_209,139,PO_209,CRD Co. Ltd.,"",Amendment to concession,Downsizing,"",751.6643,5/7/2013,"According to Sub-Decree No. 220, dated on 07 May 2013, 751.6643 hectares were excised from C R D.",Sub_Decree_No_220__07.05.2013.pdf,Vongseng
151,elc_gdc_218,148,PO_218,Veasna Investment,"",Amendment to concession,Downsizing,"",919.6064,5/7/2013,"According to Sub-Decree No. 220, dated on 07 May 2013, 919.6064 hectares were excised from Veasna Investment.",Sub_Decree_No_220__07.05.2013.pdf,Ratana
152,elc_gdp_70,289,P_70,Jing Zhong Ri Co. Ltd.,"",Amendment to concession,Downsizing,"",147.7342,5/7/2013,"According to Sub-Decree No. 220, dated on 07 May 2013, 147.7342 hectares were excised from Jing Zhong Ri Co. Ltd.",Sub_Decree_No_220__07.05.2013.pdf,Liz and Naro
153,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",5818.81,12/3/2012,"According to Sub-Decree No. 221, dated on 03 December 2012, 5818.81 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_221__03.12.2012.pdf,Ratana
154,elc_gdc_31,26,PO_31,Ratana Visal Development Co. Ltd.,"",Amendment to concession,Downsizing,"",410.28,12/3/2012,"According to Sub-Decree No. 221, dated on 03 December 2012, 410.28 hectares were excised from Ratana Visal Development Co. Ltd.",Sub_Decree_No_221__03.12.2012.pdf,Liz Buner
155,elc_gdc_34,29,PO_34,Real Green Co. Ltd.,"",Amendment to concession,Downsizing,"",1743.53,12/3/2012,"According to Sub-Decree No. 222, dated on 03 December 2012, 532.13 hectares were excised from Real Green Co. Ltd.",Sub_Decree_No_222__03.12.2012.pdf,Liz Buner
156,elc_gdc_249,177,PO_249,Nature Plantation (K.H) Co. Ltd.,"",Amendment to concession,Downsizing,"",159.38,5/8/2013,"According to Sub-Decree No. 222, dated on 08 May 2013, 159.38 hectares were excised from Nature Plantation (K.H) Co. Ltd.",Sub_Decree_No_222__08.05.2013.pdf,Kalyan
157,elc_gdc_20,15,PO_20,Green Sea Industry Co. Ltd.,"",Amendment to concession,Downsizing,"",3003.126,8/1/2014,"According to Sub-Decree No. 223, dated on 01 August 2014, 3003.1255 hectares were excised from Green Sea Agriculture Co. Ltd.",Sub_Decree_No_223__01.08.2014.pdf,Pinkie
158,elc_gdc_284,195,PO_284,Tomring Rubber Co. Ltd.,Lizz: One document from the Council of Ministers SCN 662 lists the name as Tomring Rubber Co. Ltd. Another document lists the name as Tomring Rubber (Cambodia) Co. Ltd.,Amendment to concession,Downsizing,"",354.52,5/8/2013,"According to Sub-Decree No. 223, dated on 08 May 2013, 354.52 hectares were excised from Tomring Rubber (Cambodia) Co. Ltd.",Sub_Decree_No_223__08.05.2013.pdf,Liz and Naro
159,elc_gdc_249,177,PO_249,Nature Plantation (K.H) Co. Ltd.,"",Amendment to concession,Downsizing,"",1877.85,5/8/2013,"According to Sub-Decree No. 224, dated on 08 May 2013, 1877.85 hectares were excised from Nature Plantation (K.H) Co. Ltd.",Sub_Decree_No_224__08.05.2013.pdf,Kalyan
160,elc_gdc_20,15,PO_20,Green Sea Industry Co. Ltd.,"",Amendment to concession,Downsizing,"",1097.208,6/8/2012,"According to Sub-Decree No. 225, dated on 08 June 2014, 1097.2079 hectares were excised from Green Sea Agriculture Co. Ltd.",Sub_Decree_No_225__06.08.2014.pdf,Pinkie
161,elc_gdc_10,6,PO_10,GG World Group (Cambodia) Development Co. Ltd.,"",Amendment to concession,Downsizing,"",179.3459,8/6/2014,"According to Sub-Decree No.225, dated on 06 August 2014, 179.3459 hectares were excised from GG World Group (Cambodia) Development Co. Ltd.",Sub_Decree_No_225__06.08.2014.pdf,Kalyan
162,elc_gdp_90,308,P_90,Flour Manufacturing Co. Ltd.,"",Amendment to concession,Downsizing,"",410.666,8/6/2014,"According to Sub-Decree No. 225, dated on 06 August 2014, 410.6660 hectares were excised from Flour Manufacturing Co. Ltd.",Sub_Decree_No_225__06.08.2014.pdf,Kalyan
163,elc_gdc_93,65,PO_93,Heng Brother Co.Ltd.,"",Amendment to concession,Downsizing,"",5.0766,12/5/2012,"According to Sub-Decree No. 229, dated on 05 December 2013, 5.0766 hectares were excised from Heng Brother Co.Ltd.",Sub_Decree_No_229__05.12.2012.pdf,""
164,elc_gdc_218,148,PO_218,Veasna Investment,"",Amendment to concession,Downsizing,"",1849.253,12/5/2012,"According to Sub-Decree No. 229, dated on 05 December 2012, 1849.2533 hectares were excised from Veasna Investment.",Sub_Decree_No_229__05.12.2012.pdf,Ratana
165,elc_gdc_226,155,PO_226,Data Rubber (Cambodia) Co. Ltd.,"",Amendment to concession,Downsizing,"",122.92,5/9/2013,"According to Sub-Decree No. 229, dated on 09 May 2013, 122.92 hectares were excised from Data Rubber (Cambodia) Co. Ltd.",Sub_Decree_No_229__09.05.2013.pdf,Ratana/Lisa
166,elc_gdc_284,195,PO_284,Tomring Rubber Co. Ltd.,Lizz: One document from the Council of Ministers SCN 662 lists the name as Tomring Rubber Co. Ltd. Another document lists the name as Tomring Rubber (Cambodia) Co. Ltd.,Amendment to concession,Downsizing,"",1190,5/9/2013,"According to Sub-Decree No. 229, dated on 09 May 2013, 1190 hectares were excised from Tomring Rubber (Cambodia) Co. Ltd.",Sub_Decree_No_229__09.05.2013.pdf,Liz and Naro
167,elc_gdp_60,284,P_60,Khun Sear Import Export Co. Ltd.,"",Amendment to concession,Downsizing,"",28.13,5/9/2013,"According to Sub-Decree No. 229, dated on 09 May 2013, 28.13 hectares were excised from Khun Sear Import Export Co. Ltd.",Sub_Decree_No_229__09.05.2013.pdf,Ratana/Lisa
168,elc_gdc_205,136,PO_205,Sethikula Co. Ltd.,"",Amendment to concession,Downsizing,"",61.61,5/11/2013,"According to Sub-Decree No. 231, dated on 11 May 2013, 61.61 hectares were excised from Sethikula Co. Ltd.",Sub_Decree_No_231__11.05.2013.pdf,Vongseng
169,elc_gdp_158,345,P_158,Varanasi (K C D),"",Amendment to concession,Downsizing,"",193.29,5/11/2013,"According to Sub-Decree No. 231, dated on 11 May 2013, 193.29 hectares were excised from Varanacy (KCD).",Sub_Decree_No_231__11.05.2013.pdf,Pinkie
170,elc_gdc_238,167,PO_238,Ly Chhung Construction and Import Export,"",Amendment to concession,Downsizing,"",473.82,10/9/2014,"According to Sub-Decree No. 231, dated on 20 August 2014, 473.82 hectares were excised from Ly Chhung Construction and Import Export",Sub_Decree_No_231__20.08.2014.pdf,Kalyan
171,elc_gdp_73,292,"",Serey Mony Transportation & Construction Co. Ltd.,"",Amendment to concession,Downsizing,"",341.92,8/20/2014,"According to Sub-Decree No. 231, dated on 20 August 2014, 341.92 hectares were excised from Serey Mony Transportation & Construction Co. Ltd.",Sub_Decree_No_231__20.08.2014.pdf,Kalyan
172,elc_gdc_7,3,PO_19,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",2937,8/20/2014,"According to Sub-Decree No. 234, dated on 20 August 2014, 2937 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_234__20.08.2014.pdf,Kalyan
173,elc_gdc_7,3,PO_20,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",7276,8/21/2014,"According to Sub-Decree No. 235, dated on 21 August 2014, 7276 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_235__20.08.2014.pdf,Kalyan
174,elc_gdc_42,36,PO_42,Kain Co. Ltd.,"",Amendment to concession,Downsizing,"",762,12/10/2012,"According to Sub-Decree No. 242, dated on 10 December 2012, 762 hectares were excised from Kain Co. Ltd.",Sub_Decree_No_242__10.12.2012.pdf,Liz Buner
175,elc_gdc_240,169,PO_240,Ly Ye Rubber Co. Ltd.,"",Amendment to concession,Downsizing,"",1121.21,12/10/2012,"According to Sub-Decree No. 243, dated on 10 December 2012, 1121.21 hectares were excised from Ly Ye Rubber Co. Ltd.",Sub_Decree_No_243__10.12.2012.pdf,Kalyan
176,elc_gdc_42,36,PO_42,Kain Co. Ltd.,"",Amendment to concession,Downsizing,"",1090,12/10/2012,"According to Sub-Decree No. 244, dated on 10 December 2012, 1090 hectares were excised from Kain Co. Ltd.",Sub_Decree_No_244__10.12.2012.pdf,Liz Buner
