﻿_id,pcode_ts,pcode_st,name_st,name_ts,candidate_name,votes,party_name
288,MMR007009,MMR111,Bago,Taungoo,Daw Ei Mon Htway,1279,National Unity Party
289,MMR007009,MMR111,Bago,Taungoo,Doctor KyawU,37499,Union Solidarity and Development Party
290,MMR007009,MMR111,Bago,Taungoo,U Khin Maung Than,76617,National League for Democracy
291,MMR007009,MMR111,Bago,Taungoo,U Kyaw Soe Moe,4224,Myanmar Farmers Development Party
292,MMR007009,MMR111,Bago,Taungoo,U Thein Myint,1127,People`s Party of Myanmar Farmers And Workers
293,MMR007009,MMR111,Bago,Taungoo,U Win Nyunt,2693,National Development Party
294,MMR007010,MMR111,Bago,Yedashe,U Khin Maung Htway,6236,National Unity Party
295,MMR007010,MMR111,Bago,Yedashe,U Win Myint,38443,Union Solidarity and Development Party
296,MMR007010,MMR111,Bago,Yedashe,U Min Gaung,1772,National Democratic Force
297,MMR007010,MMR111,Bago,Yedashe,U Kyi Moe Naing,45052,National League for Democracy
298,MMR007010,MMR111,Bago,Yedashe,U Myint Aye,2302,Myanmar Farmers Development Party
299,MMR007010,MMR111,Bago,Yedashe,U Thet Tun,1297,People`s Party of Myanmar Farmers And Workers
300,MMR007010,MMR111,Bago,Yedashe,U Thein Tun Win,2703,National Development Party
301,MMR007011,MMR111,Bago,Kyaukkyi,U Nyan Swe Win,6570,National Unity Party
302,MMR007011,MMR111,Bago,Kyaukkyi,U Myint Own,16031,Union Solidarity and Development Party
303,MMR007011,MMR111,Bago,Kyaukkyi,U Myint Ngwe,17524,National League for Democracy
304,MMR007011,MMR111,Bago,Kyaukkyi,U Nann Win Lay,3059,Myanmar Farmers Development Party
305,MMR007011,MMR111,Bago,Kyaukkyi,U Saw Aung Than,3121,Kayin Peoples Party
306,MMR007012,MMR111,Bago,Phyu,Daw Nann KhinU,2718,National Unity Party
307,MMR007012,MMR111,Bago,Phyu,Thura U Shwe Mann,44173,Union Solidarity and Development Party
308,MMR007012,MMR111,Bago,Phyu,Daw Tin Mar Win,1691,National Democratic Force
309,MMR007012,MMR111,Bago,Phyu,U Than Nyunt,54770,National League for Democracy
310,MMR007012,MMR111,Bago,Phyu,Daw Nann San San Yu,1529,Myanmar Farmers Development Party
311,MMR007012,MMR111,Bago,Phyu,Daw Myat Nu Khaing,1197,Independent
312,MMR007012,MMR111,Bago,Phyu,U Ko Ko Kyaw,10081,Independent
313,MMR007014,MMR111,Bago,Htantabin,U Maung Soe,647,National Unity Party
314,MMR007014,MMR111,Bago,Htantabin,U Kyaw KyawU,19518,Union Solidarity and Development Party
315,MMR007014,MMR111,Bago,Htantabin,U Zaw Win,29309,National League for Democracy
316,MMR007014,MMR111,Bago,Htantabin,Daw Nann Win Kyi,3825,Pao National Organization
317,MMR007014,MMR111,Bago,Htantabin,U Than Soe,388,Myanmar Farmers Development Party
318,MMR007014,MMR111,Bago,Htantabin,U Win Shwe,1066,National Development Party
319,MMR008003,MMR111,Bago,Padaung,Daw Tin Tin Htway,1766,National Unity Party
320,MMR008003,MMR111,Bago,Padaung,U Mya Than Tun,31054,Union Solidarity and Development Party
321,MMR008003,MMR111,Bago,Padaung,Daw Khin Hnin Thit,49769,National League for Democracy
322,MMR008003,MMR111,Bago,Padaung,U Sali Phi Volt,1714,Asho Chin National Party
323,MMR008003,MMR111,Bago,Padaung,Daw Aye Thida,1984,National Development Party
324,MMR008005,MMR111,Bago,Thegon,U Aye Lwin,1688,The Union of Myanmar Federation of National Politics
325,MMR008005,MMR111,Bago,Thegon,U Myint Thein,1240,National Unity Party
326,MMR008005,MMR111,Bago,Thegon,U Soe Aung,23052,Union Solidarity and Development Party
327,MMR008005,MMR111,Bago,Thegon,U Aung Than,52023,National League for Democracy
328,MMR008005,MMR111,Bago,Thegon,U Khin Maung Win,2352,Myanmar Farmers Development Party
329,MMR008010,MMR111,Bago,Okpho,U Thein Win,858,National Unity Party
330,MMR008010,MMR111,Bago,Okpho,U Tin Htway,17492,Union Solidarity and Development Party
331,MMR008010,MMR111,Bago,Okpho,Daw Nann Zai Hlwar Kham,1041,National Democratic Force
332,MMR008010,MMR111,Bago,Okpho,U Zaw Min,44743,National League for Democracy
333,MMR008010,MMR111,Bago,Okpho,U Kyaw Swe,2180,Myanmar Farmers Development Party
334,MMR008010,MMR111,Bago,Okpho,Daw Kyi Kyi Aye,1523,National Development Party
335,MMR008012,MMR111,Bago,Nattalin,U Aung Zaw Tun,1446,National Unity Party
336,MMR008012,MMR111,Bago,Nattalin,U Kyaw Kyaw Win,27097,Union Solidarity and Development Party
337,MMR008012,MMR111,Bago,Nattalin,U Khin Aye,69658,National League for Democracy
338,MMR008012,MMR111,Bago,Nattalin,U Bo Aye,2238,Myanmar Farmers Development Party
339,MMR008013,MMR111,Bago,Monyo,U Hlaing Myo Zaw,1218,National Unity Party
340,MMR008013,MMR111,Bago,Monyo,U Nann U,19284,Union Solidarity and Development Party
341,MMR008013,MMR111,Bago,Monyo,U Kyaw Myo Min,42504,National League for Democracy
342,MMR008013,MMR111,Bago,Monyo,U Naing Win,5210,Myanmar Farmers Development Party
343,MMR008014,MMR111,Bago,Gyobingauk,Daw Khin HlaU Wai,823,National Unity Party
344,MMR008014,MMR111,Bago,Gyobingauk,U Thant Zin,17601,Union Solidarity and Development Party
345,MMR008014,MMR111,Bago,Gyobingauk,U Htay Min Thein,40858,National League for Democracy
346,MMR008014,MMR111,Bago,Gyobingauk,U Sai Tun Lwin,3902,Myanmar Farmers Development Party
347,MMR008014,MMR111,Bago,Gyobingauk,Daw Cho Cho Kyaw Nyein,2265,Democratic Party(Myanmar)
348,MMR008014,MMR111,Bago,Gyobingauk,U Myint Soe,1153,National Development Party
349,MMR009003,MMR009,Magway,Chauk,U Myint Zaw,24401,Union Solidarity and Development Party
350,MMR009003,MMR009,Magway,Chauk,U Aye Min Tun (or) U Aung Kyaw Moe,1395,National Democratic Force
351,MMR009003,MMR009,Magway,Chauk,U Bo Gyi,77665,National League for Democracy
352,MMR009003,MMR009,Magway,Chauk,U Aung Myint,1790,National Development Party
353,MMR009004,MMR009,Magway,Taungdwingyi,Doctor Kyaw Swe,5054,National Unity Party
354,MMR009004,MMR009,Magway,Taungdwingyi,U Than Win,43397,Union Solidarity and Development Party
355,MMR009004,MMR009,Magway,Taungdwingyi,U Win Zaw (or)  Zaw Gyi,1395,National Democratic Force
356,MMR009004,MMR009,Magway,Taungdwingyi,U Min Thein,86116,National League for Democracy
357,MMR009004,MMR009,Magway,Taungdwingyi,U Ye Nyunt,2309,National Development Party
358,MMR009009,MMR009,Magway,Ngape,U Than Htway,651,National Unity Party
359,MMR009009,MMR009,Magway,Ngape,U Myint Htay,5939,Union Solidarity and Development Party
360,MMR009009,MMR009,Magway,Ngape,U Soe Myint (or) U Soe Lwin,21842,National League for Democracy
361,MMR009009,MMR009,Magway,Ngape,U Salai Aung Min Hlaing,1324,Asho Chin National Party
362,MMR009010,MMR009,Magway,Salin,U Nay Win Lwin,1701,National Unity Party
363,MMR009010,MMR009,Magway,Salin,Doctor Kan Zaw,42915,Union Solidarity and Development Party
364,MMR009010,MMR009,Magway,Salin,U Kan U,88276,National League for Democracy
365,MMR009010,MMR009,Magway,Salin,U San Lay,2931,Myanmar Farmers Development Party
366,MMR009011,MMR009,Magway,Sidoktaya,U Chit Sein,638,Chin National Democratic Party
367,MMR009011,MMR009,Magway,Sidoktaya,U Ba Than,713,National Unity Party
368,MMR009011,MMR009,Magway,Sidoktaya,U Than Tun,5752,Union Solidarity and Development Party
369,MMR009011,MMR009,Magway,Sidoktaya,U Kyaw Aung Lwin,16999,National League for Democracy
370,MMR009011,MMR009,Magway,Sidoktaya,U Moe MinU (or)  Shwe Thway,1788,Myanmar Farmers Development Party
371,MMR009012,MMR009,Magway,Thayet,U Tun Yee,1234,National Unity Party
372,MMR009012,MMR009,Magway,Thayet,U Win Kyaw,22357,Union Solidarity and Development Party
373,MMR009012,MMR009,Magway,Thayet,U Kan Myint,38491,National League for Democracy
374,MMR009012,MMR009,Magway,Thayet,U Tun Win,509,Myanmar Farmers Development Party
375,MMR009012,MMR009,Magway,Thayet,U Nyunt Han (or)  Nyunt Phyo Lwin,968,National Development Party
376,MMR009015,MMR009,Magway,Kamma,U Aung Win Tint,473,National Unity Party
377,MMR009015,MMR009,Magway,Kamma,U_ Htway,17988,Union Solidarity and Development Party
378,MMR009015,MMR009,Magway,Kamma,U Aung,579,National Democratic Force
379,MMR009015,MMR009,Magway,Kamma,U Sein Han,27593,National League for Democracy
380,MMR009015,MMR009,Magway,Kamma,U Banyar Soe,1241,Myanmar Farmers Development Party
381,MMR009018,MMR009,Magway,Pakokku,U Myo Swe,2784,The 88 Generation Student Youths (Union of Myanmar)
382,MMR009018,MMR009,Magway,Pakokku,Daw Lae Lae Htay,1532,National Unity Party
383,MMR009018,MMR009,Magway,Pakokku,U Thaw ZinU,32333,Union Solidarity and Development Party
384,MMR009018,MMR009,Magway,Pakokku,U Ye Nyunt,596,National Democratic Force
385,MMR009018,MMR009,Magway,Pakokku,U Pike Ko,120220,National League for Democracy
386,MMR009018,MMR009,Magway,Pakokku,U Min Thura,580,Myanmar Farmers Development Party
387,MMR009018,MMR009,Magway,Pakokku,U Zaya Htoo,1514,National Development Party
388,MMR009018,MMR009,Magway,Pakokku,U Khin Maung Swe,785,Independent
389,MMR009018,MMR009,Magway,Pakokku,U Myo Min Htut,818,Independent
390,MMR009019,MMR009,Magway,Yesagyo,U Linn,1255,National Unity Party
391,MMR009019,MMR009,Magway,Yesagyo,U Soe Maung,44734,Union Solidarity and Development Party
392,MMR009019,MMR009,Magway,Yesagyo,U Myint Aung,735,National Democratic Force
393,MMR009019,MMR009,Magway,Yesagyo,U Toe Shwe (or) Doctor Tin Htay Aung,78439,National League for Democracy
394,MMR009019,MMR009,Magway,Yesagyo,U Maung Soe,1418,National Development Party
395,MMR009020,MMR009,Magway,Myaing,U Aung Tint,1585,National Unity Party
396,MMR009020,MMR009,Magway,Myaing,U Thein Tun,33889,Union Solidarity and Development Party
397,MMR009020,MMR009,Magway,Myaing,U Aung Khin Win,94477,National League for Democracy
398,MMR009022,MMR009,Magway,Seikphyu,U Myint Soe,3152,National Unity Party
399,MMR009022,MMR009,Magway,Seikphyu,U Soe Htway,17760,Union Solidarity and Development Party
400,MMR009022,MMR009,Magway,Seikphyu,U Aung Thike,31806,National League for Democracy
401,MMR009022,MMR009,Magway,Seikphyu,U Khin Maung San,1211,Myanmar Farmers Development Party
402,MMR009022,MMR009,Magway,Seikphyu,Daw Aye Aye Cho,1408,National Development Party
403,MMR009023,MMR009,Magway,Gangaw,U Than Win,385,United Democratic Party
404,MMR009023,MMR009,Magway,Gangaw,U Ant Myaing,1068,National Unity Party
405,MMR009023,MMR009,Magway,Gangaw,U Win Myint Maung,16738,Union Solidarity and Development Party
406,MMR009023,MMR009,Magway,Gangaw,Daw Yin Min Hlaing,57649,National League for Democracy
407,MMR009023,MMR009,Magway,Gangaw,U Soe Myint Than,536,Independent
408,MMR009023,MMR009,Magway,Gangaw,U Aung Myint,819,Independent
409,MMR010010,MMR010,Mandalay,Singu,Doctor Myint Than,2168,National Unity Party
410,MMR010010,MMR010,Mandalay,Singu,U Aung San,13418,Union Solidarity and Development Party
411,MMR010010,MMR010,Mandalay,Singu,Doctor Zaw Win Myint,54364,National League for Democracy
412,MMR010010,MMR010,Mandalay,Singu,U Zaw Myint,2384,National Development Party
413,MMR010011,MMR010,Mandalay,Mogoke,U Tun Myat,1838,Ta-Arng (Palaung) National Party
414,MMR010011,MMR010,Mandalay,Mogoke,U Zaw One Min,400,United Democratic Party
415,MMR010011,MMR010,Mandalay,Mogoke,U Khin Maung Myint,1669,National Unity Party
416,MMR010011,MMR010,Mandalay,Mogoke,U Ba Htay,8380,Union Solidarity and Development Party
417,MMR010011,MMR010,Mandalay,Mogoke,U Aung Naing (or)  Naing Ngan Kyaw,45436,National League for Democracy
418,MMR010011,MMR010,Mandalay,Mogoke,U Myo Zin,1836,Shan Nationalities League for Democracy
419,MMR010011,MMR010,Mandalay,Mogoke,Daw Khin MarU,10949,Lisu National Development Party
420,MMR010011,MMR010,Mandalay,Mogoke,Doctor U Win Shein,855,Independent
421,MMR010014,MMR010,Mandalay,Sintgaing,U Win Kyi,1443,National Unity Party
422,MMR010014,MMR010,Mandalay,Sintgaing,U Kyi Pyone,21576,Union Solidarity and Development Party
423,MMR010014,MMR010,Mandalay,Sintgaing,Doctor Kyi Moh Moh Lwin,58952,National League for Democracy
424,MMR010014,MMR010,Mandalay,Sintgaing,Daw Ei Ei Lwin,2142,National Development Party
425,MMR010017,MMR010,Mandalay,Myingyan,U Taung Shwe,1809,National Unity Party
426,MMR010017,MMR010,Mandalay,Myingyan,U Aung Zan,28315,Union Solidarity and Development Party
427,MMR010017,MMR010,Mandalay,Myingyan,U Thet Lwin (or) Paul Khin,113644,National League for Democracy
428,MMR010017,MMR010,Mandalay,Myingyan,Daw Tin Tin Cho,1834,Democratic Party For a New Society
429,MMR010017,MMR010,Mandalay,Myingyan,U Myo MinU,3391,National Development Party
430,MMR010018,MMR010,Mandalay,Taungtha,U Tin Khaing Aye,3027,National Unity Party
431,MMR010018,MMR010,Mandalay,Taungtha,U Win Myint,33338,Union Solidarity and Development Party
432,MMR010018,MMR010,Mandalay,Taungtha,U Sit Aye,64323,National League for Democracy
433,MMR010018,MMR010,Mandalay,Taungtha,U Khin Maung Tint,3602,National Development Party
434,MMR010022,MMR010,Mandalay,Nyaung-U,U Htin Aung,32946,Union Solidarity and Development Party
435,MMR010022,MMR010,Mandalay,Nyaung-U,U Saw,98978,National League for Democracy
436,MMR010022,MMR010,Mandalay,Nyaung-U,U Myint Thein,2983,National Development Party
437,MMR010024,MMR010,Mandalay,Pyawbwe,U Tun Aye,6026,National Unity Party
438,MMR010024,MMR010,Mandalay,Pyawbwe,U Taung Aye,82382,Union Solidarity and Development Party
439,MMR010024,MMR010,Mandalay,Pyawbwe,U Kyaw Soe,57517,National League for Democracy
440,MMR010031,MMR010,Mandalay,Wundwin,U Htay Kyaw Lwin,4355,National Unity Party
441,MMR010031,MMR010,Mandalay,Wundwin,U Than Myint,49757,Union Solidarity and Development Party
442,MMR010031,MMR010,Mandalay,Wundwin,U Sein Tun,3466,National Democratic Force
443,MMR010031,MMR010,Mandalay,Wundwin,U Khin Maung Soe,74974,National League for Democracy
444,MMR011001,MMR011,Mon,Mawlamyine,U Lwin Moe,30212,Union Solidarity and Development Party
445,MMR011001,MMR011,Mon,Mawlamyine,U Naing Taung Nyunt,75151,National League for Democracy
446,MMR011001,MMR011,Mon,Mawlamyine,U Min Zayar U (or)  Kyaw Zayar U,5817,Mon National Party
447,MMR011001,MMR011,Mon,Mawlamyine,U Aung Ko Ko,1909,National Development Party
448,MMR011001,MMR011,Mon,Mawlamyine,U Taung Win,1118,Independent
449,MMR011002,MMR011,Mon,Kyaikmaraw,Daw Tar Naing Hla Aung,8000,All Mon Regions Democracy Party
450,MMR011002,MMR011,Mon,Kyaikmaraw,Mann Kyaw Shwe,3428,The 88 Generation Student Youths (Union of Myanmar)
451,MMR011002,MMR011,Mon,Kyaikmaraw,U Saw Linn Htein,2581,Phlone-Sqaw Democratic Party
452,MMR011002,MMR011,Mon,Kyaikmaraw,Doctor Mi Yin Chan,18019,Union Solidarity and Development Party
453,MMR011002,MMR011,Mon,Kyaikmaraw,Daw Win NaingU,1285,National Democratic Force
454,MMR011002,MMR011,Mon,Kyaikmaraw,USaw Kyaw Win Maung,21447,National League for Democracy
455,MMR011002,MMR011,Mon,Kyaikmaraw,U Own Phay,7404,Mon National Party
456,MMR011006,MMR011,Mon,Ye,U Naing Chan Twe,13043,All Mon Regions Democracy Party
457,MMR011006,MMR011,Mon,Ye,U Tun Myint,11200,Union Solidarity and Development Party
458,MMR011006,MMR011,Mon,Ye,Doctor Aung Tun Khaing (or) U Chain Win,30406,National League for Democracy
459,MMR011006,MMR011,Mon,Ye,U Naing Sein Mya Maung (or)  Naing Mya Maung,18712,Mon National Party
460,MMR011007,MMR011,Mon,Thaton,U Maung Maung Nyunt,2946,National Unity Party
461,MMR011007,MMR011,Mon,Thaton,U Kyaw Myint,23107,Union Solidarity and Development Party
462,MMR011007,MMR011,Mon,Thaton,Daw Mar Mar Khaing,48283,National League for Democracy
463,MMR011007,MMR011,Mon,Thaton,U Chit San Win,5439,Pao National Organization
464,MMR011007,MMR011,Mon,Thaton,U Maung Chit,483,88 Generation Democracy Party
465,MMR011007,MMR011,Mon,Thaton,Daw Mi Sandar Tun,2182,National Development Party
466,MMR011007,MMR011,Mon,Thaton,U Saw Aung Thein,4524,Kayin Peoples Party
467,MMR011007,MMR011,Mon,Thaton,U Ye Tun Naing,2525,Independent
468,MMR011008,MMR011,Mon,Paung,U Maung Maung,4512,All Mon Regions Democracy Party
469,MMR011008,MMR011,Mon,Paung,U Tint Lwin,2597,The 88 Generation Student Youths (Union of Myanmar)
470,MMR011008,MMR011,Mon,Paung,U Khin Maung Myint,2846,National Unity Party
471,MMR011008,MMR011,Mon,Paung,U Saw Win KyawU,2081,Phlone-Sqaw Democratic Party
472,MMR011008,MMR011,Mon,Paung,U Min Myint Tun,22748,Union Solidarity and Development Party
473,MMR011008,MMR011,Mon,Paung,Daw Htan Htar Tin,1366,National Democratic Force
474,MMR011008,MMR011,Mon,Paung,Daw Mi Kon Chan,32831,National League for Democracy
475,MMR011008,MMR011,Mon,Paung,Daw Mi Kyi Kyi Mon,6928,Mon National Party
476,MMR011008,MMR011,Mon,Paung,Daw Lae Lae Maw,1364,National Development Party
477,MMR011008,MMR011,Mon,Paung,U Aung,1302,Independent
478,MMR011010,MMR011,Mon,Bilin,UPhay Taung,2546,National Unity Party
479,MMR011010,MMR011,Mon,Bilin,Doctor Soe Moe Aung,22446,Union Solidarity and Development Party
480,MMR011010,MMR011,Mon,Bilin,Daw Aye Aye Mar,1643,National Democratic Force
481,MMR011010,MMR011,Mon,Bilin,U Tin Ko Ko U (or) Atut,35341,National League for Democracy
482,MMR011010,MMR011,Mon,Bilin,U Tin Maung Gyi,2329,National Development Party
483,MMR012001,MMR012,Rakhine,Sittwe,Daw Hla Aye,832,National Unity Party
484,MMR012001,MMR012,Rakhine,Sittwe,Doctor Kywt Thar Sein,16816,Union Solidarity and Development Party
485,MMR012001,MMR012,Rakhine,Sittwe,U Tinkar Kyaw,2140,National League for Democracy
486,MMR012001,MMR012,Rakhine,Sittwe,U Maung Thein Khaing,44027,Arakan National Party
487,MMR012001,MMR012,Rakhine,Sittwe,DawU Mya Than Shwe,1877,Arakan Patriot Party
488,MMR012003,MMR012,Rakhine,Mrauk-U,U Hla Shwe Win,1938,National Unity Party
489,MMR012003,MMR012,Rakhine,Mrauk-U,U Maung Hla Wai,9624,Union Solidarity and Development Party
490,MMR012003,MMR012,Rakhine,Mrauk-U,Daw Hla Saw Yee,3278,Kha Me National Development Party
491,MMR012003,MMR012,Rakhine,Mrauk-U,U Kyaw Zaw Phyu,3384,National League for Democracy
492,MMR012003,MMR012,Rakhine,Mrauk-U,U U HlaSaw,67030,Arakan National Party
493,MMR012003,MMR012,Rakhine,Mrauk-U,U Maung Kyaw San,3389,Mro National Democracy Party
494,MMR012004,MMR012,Rakhine,Kyauktaw,U Thein Maung,1680,National Unity Party
495,MMR012004,MMR012,Rakhine,Kyauktaw,U Soe Moe,16912,Union Solidarity and Development Party
496,MMR012004,MMR012,Rakhine,Kyauktaw,U Myint Htay,5660,National League for Democracy
497,MMR012004,MMR012,Rakhine,Kyauktaw,U U Tun Win,55725,Arakan National Party
498,MMR012004,MMR012,Rakhine,Kyauktaw,U Tun Hla Kyaw,1945,Arakan Patriot Party
499,MMR012005,MMR012,Rakhine,Minbya,U Tin Aye,2715,Chin National Democratic Party
500,MMR012005,MMR012,Rakhine,Minbya,Daw Kyarma Khaing,1652,National Unity Party
501,MMR012005,MMR012,Rakhine,Minbya,U Tha Khin Cho,16112,Union Solidarity and Development Party
502,MMR012005,MMR012,Rakhine,Minbya,U Maung Kyaw Nyein,4191,National League for Democracy
503,MMR012005,MMR012,Rakhine,Minbya,U Sit Naing,45047,Arakan National Party
504,MMR012005,MMR012,Rakhine,Minbya,U San Kyaw,2808,Rakhine State National United Party
505,MMR012007,MMR012,Rakhine,Pauktaw,U Maung Thein Hla,1214,National Unity Party
506,MMR012007,MMR012,Rakhine,Pauktaw,U Tun Aung Khaing,8476,Union Solidarity and Development Party
507,MMR012007,MMR012,Rakhine,Pauktaw,U Tun Thar Aung,1517,National League for Democracy
508,MMR012007,MMR012,Rakhine,Pauktaw,U Aung Kyaw Zan,40843,Arakan National Party
509,MMR012007,MMR012,Rakhine,Pauktaw,UU ShweSaw,2184,Arakan Patriot Party
510,MMR012007,MMR012,Rakhine,Pauktaw,U Saw Tun Sein,1245,Independent
511,MMR012008,MMR012,Rakhine,Rathedaung,Daw U Sein Phyu,1154,National Unity Party
512,MMR012008,MMR012,Rakhine,Rathedaung,U Wai Kyaw Aung,7254,Union Solidarity and Development Party
513,MMR012008,MMR012,Rakhine,Rathedaung,U Maung Kyin Aung,1595,National League for Democracy
514,MMR012008,MMR012,Rakhine,Rathedaung,Daw Khin Saw Wai,38751,Arakan National Party
515,MMR012011,MMR012,Rakhine,Kyaukpyu,U Nann Aung Tun,14060,Union Solidarity and Development Party
516,MMR012011,MMR012,Rakhine,Kyaukpyu,U Thein Han,7926,National League for Democracy
517,MMR012011,MMR012,Rakhine,Kyaukpyu,U Ba Shein,27138,Arakan National Party
518,MMR012011,MMR012,Rakhine,Kyaukpyu,U Hla Saw Tun,4210,Rakhine State National United Party
519,MMR012011,MMR012,Rakhine,Kyaukpyu,U Maung BaSaw,1029,Independent
520,MMR012011,MMR012,Rakhine,Kyaukpyu,U Aye San,1197,Independent
521,MMR012011,MMR012,Rakhine,Kyaukpyu,Daw Aye Khin,380,Independent
522,MMR012011,MMR012,Rakhine,Kyaukpyu,U Thein Zaw,3866,Independent
523,MMR012013,MMR012,Rakhine,Ramree,U Kyaw Khin,14707,Union Solidarity and Development Party
524,MMR012013,MMR012,Rakhine,Ramree,U Than Shwe,6781,National League for Democracy
525,MMR012013,MMR012,Rakhine,Ramree,U Kyaw Shwe,19650,Arakan National Party
526,MMR012013,MMR012,Rakhine,Ramree,U Kyaw Swe,2934,Rakhine State National United Party
527,MMR012015,MMR012,Rakhine,Thandwe,U Thein Soe (or) U Maung Ni,1471,National Unity Party
528,MMR012015,MMR012,Rakhine,Thandwe,U Ye Tun,16661,Union Solidarity and Development Party
529,MMR012015,MMR012,Rakhine,Thandwe,U Min Kyi,23551,National League for Democracy
530,MMR012015,MMR012,Rakhine,Thandwe,U MyintU,17847,Arakan National Party
531,MMR012015,MMR012,Rakhine,Thandwe,U Tun Myint,3492,Rakhine State National United Party
532,MMR012015,MMR012,Rakhine,Thandwe,U Khin Maung Hla,707,Independent
533,MMR013001,MMR013,Yangon,Insein,U Naing Tun Kyaw,233,United Democratic Party
534,MMR013001,MMR013,Yangon,Insein,U Thet Tun Zaw,1351,National Unity Party
535,MMR013001,MMR013,Yangon,Insein,U Tun Wai,24733,Union Solidarity and Development Party
536,MMR013001,MMR013,Yangon,Insein,U Maung MaungU,99702,National League for Democracy
537,MMR013001,MMR013,Yangon,Insein,Daw Ni Ni Myint,533,Federal Union Party
538,MMR013001,MMR013,Yangon,Insein,U Win Nay Hla,1103,National Development Party
539,MMR013001,MMR013,Yangon,Insein,U Dickson Tun Linn,1709,Kayin Peoples Party
540,MMR013001,MMR013,Yangon,Insein,U Hla Tun,361,Independent
541,MMR013001,MMR013,Yangon,Insein,U Naing Win Zaw,1533,Independent
542,MMR013002,MMR013,Yangon,Mingaladon,U Tin Maung Win,41771,Union Solidarity and Development Party
543,MMR013002,MMR013,Yangon,Mingaladon,U Aung Hlaing Win,69141,National League for Democracy
544,MMR013002,MMR013,Yangon,Mingaladon,U Myo Min Tun (or)  Parsi Pyi Hein,800,Negotiation Stability and Peace Party
545,MMR013002,MMR013,Yangon,Mingaladon,Doctor Zayar Nyunt (or)  Zayar Nyunt Win Maung,4177,Independent
546,MMR013003,MMR013,Yangon,Hmawbi,U Zarni Aung,592,Peace for Diversity Party
547,MMR013003,MMR013,Yangon,Hmawbi,U Kyi Myint,44801,Union Solidarity and Development Party
548,MMR013003,MMR013,Yangon,Hmawbi,U Aung Win,60693,National League for Democracy
549,MMR013003,MMR013,Yangon,Hmawbi,U Zaw Lwin,2138,Democratic Party(Myanmar)
550,MMR013003,MMR013,Yangon,Hmawbi,U Tun Tun U,1966,National Development Party
551,MMR013003,MMR013,Yangon,Hmawbi,U Saw Maung Toke,2290,Kayin Peoples Party
552,MMR013003,MMR013,Yangon,Hmawbi,U Moe Kyaw Than,545,Independent
553,MMR013005,MMR013,Yangon,Taikkyi,U Thein Tun,5482,National Unity Party
554,MMR013005,MMR013,Yangon,Taikkyi,U Khin Maung Myint,42226,Union Solidarity and Development Party
555,MMR013005,MMR013,Yangon,Taikkyi,U Kyaw Myint,86293,National League for Democracy
556,MMR013005,MMR013,Yangon,Taikkyi,U Kyaw Min,2616,Myanmar Farmers Development Party
557,MMR013005,MMR013,Yangon,Taikkyi,Daw Soe Soe Myint,3684,National Development Party
558,MMR013008,MMR013,Yangon,Hlaingtharya,U Kyaw Swe,981,United Democratic Party
559,MMR013008,MMR013,Yangon,Hlaingtharya,U Ye Tun,5756,The 88 Generation Student Youths (Union of Myanmar)
560,MMR013008,MMR013,Yangon,Hlaingtharya,U KhinU,2649,National Unity Party
561,MMR013008,MMR013,Yangon,Hlaingtharya,U Nyan Win,18716,Union Solidarity and Development Party
562,MMR013008,MMR013,Yangon,Hlaingtharya,U Yin Aung,1632,National Democratic Force
563,MMR013008,MMR013,Yangon,Hlaingtharya,U Tun Tun Win,565,New National Democracy Party
564,MMR013008,MMR013,Yangon,Hlaingtharya,Doctor Than Myint,103832,National League for Democracy
565,MMR013008,MMR013,Yangon,Hlaingtharya,U Aung Gyi,1273,Democracy Party For Myanmar New Society
566,MMR013008,MMR013,Yangon,Hlaingtharya,Daw Khaing Khaing Swe,1291,Democratic Party(Myanmar)
567,MMR013008,MMR013,Yangon,Hlaingtharya,U Khin Soe,2631,Federal Union Party
568,MMR013008,MMR013,Yangon,Hlaingtharya,U Tinkhar Kyaw,4911,Arakan National Party
569,MMR013008,MMR013,Yangon,Hlaingtharya,U Min Min Tun,3509,Public Contribute Students Democracy Party
570,MMR013008,MMR013,Yangon,Hlaingtharya,U San Yu,1007,National Development Party
571,MMR013013,MMR013,Yangon,Thaketa,U Taung Ei,808,National Unity Party
572,MMR013013,MMR013,Yangon,Thaketa,U Sit San Aung,460,Peace for Diversity Party
573,MMR013013,MMR013,Yangon,Thaketa,U NyuntPhay,15280,Union Solidarity and Development Party
574,MMR013013,MMR013,Yangon,Thaketa,U Win Naing,1054,National Democratic Force
575,MMR013013,MMR013,Yangon,Thaketa,U Win Kyi,743,New National Democracy Party
576,MMR013013,MMR013,Yangon,Thaketa,Doctor Wai Phyo Aung,80523,National League for Democracy
577,MMR013014,MMR013,Yangon,Dawbon,U Than Lwin,675,National Unity Party
578,MMR013014,MMR013,Yangon,Dawbon,Doctor Toe Nandar Tin,5972,Union Solidarity and Development Party
579,MMR013014,MMR013,Yangon,Dawbon,U Kyaw Htet,1051,National Democratic Force
580,MMR013014,MMR013,Yangon,Dawbon,U Htay Win Aung (or) Pyone Cho,22769,National League for Democracy
581,MMR013014,MMR013,Yangon,Dawbon,Daw Htway Htway Myint,191,National Development Party
582,MMR013017,MMR013,Yangon,Botahtaung,U Tin Nyunt,140,National Unity Party
583,MMR013017,MMR013,Yangon,Botahtaung,U Sein Myint,5644,Union Solidarity and Development Party
