SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MOTO_Y_T,MOTO_N_T,MOTO_TOT_T,MOTOR_T,MOTO_Y_F,MOTO_N_F,MOTO_TOT_F,MOTOR_F,MOTO_Y_M,MOTO_N_M,MOTO_TOT_M,MOTOR_M,MOTO_Y_U,MOTO_N_U,MOTO_TOT_U,MOTOR_U,MOTO_Y_R,MOTO_N_R,MOTO_TOT_R,MOTOR_R,MOTO_Y_FU,MOTO_N_FU,MOTO_TOT_FU,MOTOR_FU,MOTO_Y_MU,MOTO_N_MU,MOTO_TOT_MU,MOTOR_MU,MOTO_Y_FR,MOTO_N_FR,MOTO_TOT_FR,MOTOR_FR,MOTO_Y_MR,MOTO_N_MR,MOTO_TOT_MR,MOTOR_MR
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,42656,30113,72769,58.61836771152551,9086,9274,18360,49.488017429193896,33570,20839,54409,61.69935121027771,18740,6981,25721,72.85875354768477,23916,23132,47048,50.83319163407584,4962,2877,7839,63.298890164561804,13778,4104,17882,77.04954703053349,4124,6397,10521,39.19779488641764,19792,16735,36527,54.18457579324883
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,4380,7355,11735,37.324243715381336,782,1852,2634,29.68868640850418,3598,5503,9101,39.53411712998572,1096,857,1953,56.11879160266257,3284,6498,9782,33.57186669392762,277,329,606,45.70957095709571,819,528,1347,60.801781737193764,505,1523,2028,24.901380670611438,2779,4975,7754,35.83956667526438
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,7434,14624,22058,33.70205821017318,1369,3653,5022,27.260055754679414,6065,10971,17036,35.60108006574313,384,452,836,45.933014354066984,7050,14172,21222,33.22024314390727,94,179,273,34.43223443223443,290,273,563,51.50976909413855,1275,3474,4749,26.847757422615288,5775,10698,16473,35.057366599890734
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,12613,9978,22591,55.831968483024205,2109,2569,4678,45.083368961094486,10504,7409,17913,58.63897727907107,7639,4496,12135,62.95014421096003,4974,5482,10456,47.570772762050495,1458,1340,2798,52.108649035025024,6181,3156,9337,66.19899325265074,651,1229,1880,34.62765957446808,4323,4253,8576,50.408115671641795
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,3960,6385,10345,38.27936201063316,802,1632,2434,32.94987674609696,3158,4753,7911,39.919099987359374,975,849,1824,53.45394736842105,2985,5536,8521,35.031099636192934,223,245,468,47.64957264957265,752,604,1356,55.45722713864307,579,1387,1966,29.45066124109868,2406,4149,6555,36.70480549199085
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,8546,11700,20246,42.21080707300208,1711,3007,4718,36.265366680796944,6835,8693,15528,44.01725914477074,1171,771,1942,60.298661174047375,7375,10929,18304,40.29173951048951,282,247,529,53.30812854442344,889,524,1413,62.91578202406228,1429,2760,4189,34.113153497254714,5946,8169,14115,42.12539851222104
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,2450,4911,7361,33.28352126069827,553,1162,1715,32.244897959183675,1897,3749,5646,33.59900814736096,1228,955,2183,56.25286303252405,1222,3956,5178,23.599845500193126,345,334,679,50.8100147275405,883,621,1504,58.71010638297872,208,828,1036,20.077220077220076,1014,3128,4142,24.48092708836311
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,19382,16361,35743,54.22600229415549,4280,4849,9129,46.883557892430716,15102,11512,26614,56.74457052679042,2372,1203,3575,66.34965034965035,17010,15158,32168,52.878637154936584,592,398,990,59.79797979797979,1780,805,2585,68.8588007736944,3688,4451,8139,45.312691976901334,13322,10707,24029,55.44134171209788
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,506,2654,3160,16.0126582278481,61,583,644,9.472049689440993,445,2071,2516,17.686804451510334,198,551,749,26.43524699599466,308,2103,2411,12.774782248029865,23,134,157,14.64968152866242,175,417,592,29.56081081081081,38,449,487,7.802874743326489,270,1654,1924,14.033264033264034
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,668,7070,7738,8.632721633497027,70,764,834,8.393285371702639,598,6306,6904,8.661645422943222,258,408,666,38.73873873873874,410,6662,7072,5.797511312217194,47,93,140,33.57142857142857,211,315,526,40.11406844106464,23,671,694,3.314121037463977,387,5991,6378,6.067732831608655
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,366,7474,7840,4.668367346938775,31,953,984,3.1504065040650406,335,6521,6856,4.886231038506417,249,633,882,28.2312925170068,117,6841,6958,1.6815176774935325,23,124,147,15.646258503401361,226,509,735,30.74829931972789,8,829,837,0.955794504181601,109,6012,6121,1.7807547786309428
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,17905,11228,29133,61.459513266742185,6349,5288,11637,54.5587350691759,11556,5940,17496,66.0493827160494,10838,5040,15878,68.25796699836252,7067,6188,13255,53.31572991324028,3240,2201,5441,59.54787722845065,7598,2839,10437,72.79869694356616,3109,3087,6196,50.17753389283409,3958,3101,7059,56.07026491004392
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,13810,11925,25735,53.662327569457936,3868,4636,8504,45.484477892756345,9942,7289,17231,57.698334397307185,842,398,1240,67.90322580645162,12968,11527,24495,52.94141661563584,272,183,455,59.78021978021978,570,215,785,72.61146496815286,3596,4453,8049,44.676357311467264,9372,7074,16446,56.986501276906246
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,11255,11619,22874,49.20433680160881,5656,6937,12593,44.91384102279044,5599,4682,10281,54.45968291022274,1166,1241,2407,48.44204403822185,10089,10378,20467,49.293985439976545,573,683,1256,45.62101910828025,593,558,1151,51.52041702867072,5083,6254,11337,44.83549439887095,5006,4124,9130,54.83023001095291
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,13185,13165,26350,50.03795066413662,3036,3804,6840,44.3859649122807,10149,9361,19510,52.019477191184,1030,671,1701,60.55261610817166,12155,12494,24649,49.31234532841089,306,233,539,56.77179962894249,724,438,1162,62.306368330464714,2730,3571,6301,43.32645611807649,9425,8923,18348,51.36799651188141
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,23374,30975,54349,43.007231043809455,3721,7214,10935,34.02834933699131,19653,23761,43414,45.26880729718524,11380,10168,21548,52.8123259699276,11994,20807,32801,36.5659583549282,2152,2895,5047,42.63919159896968,9228,7273,16501,55.923883401006,1569,4319,5888,26.64741847826087,10425,16488,26913,38.73592687548768
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,4116,28872,32988,12.477264459803566,554,4762,5316,10.421369450714824,3562,24110,27672,12.87221740387395,432,710,1142,37.828371278458846,3684,28162,31846,11.568171826917037,33,109,142,23.239436619718308,399,601,1000,39.900000000000006,521,4653,5174,10.069578662543487,3163,23509,26672,11.858878224355129
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,10061,15592,25653,39.219584454059955,1845,4067,5912,31.207713125845736,8216,11525,19741,41.6189656045793,2205,2577,4782,46.11041405269762,7856,13015,20871,37.640745532078,393,701,1094,35.923217550274224,1812,1876,3688,49.13232104121475,1452,3366,4818,30.136986301369863,6404,9649,16053,39.89285491808385
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,7475,12454,19929,37.508153946510106,2943,5030,7973,36.91207826414148,4532,7424,11956,37.905654064904645,535,591,1126,47.5133214920071,6940,11863,18803,36.9090038823592,218,287,505,43.16831683168317,317,304,621,51.04669887278583,2725,4743,7468,36.48901981788966,4215,7120,11335,37.18570798411998
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,13502,16844,30346,44.49350820536479,3722,5657,9379,39.684401322102566,9780,11187,20967,46.644727428816715,7371,7564,14935,49.35386675594241,6131,9280,15411,39.78327168905327,2435,2961,5396,45.12601927353595,4936,4603,9539,51.7454659817591,1287,2696,3983,32.31232739141351,4844,6584,11428,42.3871193559678
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,3641,12101,15742,23.129208486850462,557,2194,2751,20.24718284260269,3084,9907,12991,23.739511969825262,917,1131,2048,44.775390625,2724,10970,13694,19.891923470132905,153,304,457,33.479212253829324,764,827,1591,48.020113136392204,404,1890,2294,17.611159546643417,2320,9080,11400,20.350877192982455
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,29508,39169,68677,42.96634972407065,5402,10380,15782,34.22886833101001,24106,28789,52895,45.573305605444745,14073,5797,19870,70.82536487166583,15435,33372,48807,31.62456205052554,3124,1977,5101,61.24289355028426,10949,3820,14769,74.13501252623739,2278,8403,10681,21.327591049527197,13157,24969,38126,34.50925877354037
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,9507,22993,32500,29.252307692307696,2108,8097,10205,20.65654091131798,7399,14896,22295,33.18681318681318,4053,6623,10676,37.96365680029974,5454,16370,21824,24.9908357771261,1125,2832,3957,28.430629264594387,2928,3791,6719,43.577913379967256,983,5265,6248,15.73303457106274,4471,11105,15576,28.70441705187468
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,15813,28805,44618,35.440853467210545,3587,10098,13685,26.211180124223603,12226,18707,30933,39.524132803155204,4953,5448,10401,47.62042111335448,10860,23357,34217,31.738609463132363,1263,2242,3505,36.034236804564905,3690,3206,6896,53.509280742459396,2324,7856,10180,22.82907662082515,8536,15501,24037,35.51191912468278
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,18246,42017,60263,30.27728456930455,3090,10704,13794,22.40104393214441,15156,31313,46469,32.61529191504013,4588,5467,10055,45.62904027846842,13658,36550,50208,27.20283620140217,1005,1876,2881,34.883720930232556,3583,3591,7174,49.94424310008363,2085,8828,10913,19.105653807385686,11573,27722,39295,29.451584171014122
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,8279,28669,36948,22.407166829057054,1172,7356,8528,13.742964352720449,7107,21313,28420,25.00703729767769,791,955,1746,45.30355097365407,7488,27714,35202,21.27151866371229,152,340,492,30.89430894308943,639,615,1254,50.95693779904307,1020,7016,8036,12.692882030861124,6468,20698,27166,23.809173231244937
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,13215,35211,48426,27.289059596084748,2487,10906,13393,18.569401926379452,10728,24305,35033,30.622555875888445,1546,1628,3174,48.70825456836799,11669,33583,45252,25.78670555997525,331,533,864,38.31018518518518,1215,1095,2310,52.5974025974026,2156,10373,12529,17.208077260755047,9513,23210,32723,29.071295419124166
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,19925,23892,43817,45.47321815733619,3559,6555,10114,35.188847142574645,16366,17337,33703,48.55947541761861,5110,4080,9190,55.60391730141458,14815,19812,34627,42.784532301383315,1220,1427,2647,46.0899131091802,3890,2653,6543,59.45285037444597,2339,5128,7467,31.3244944422124,12476,14684,27160,45.93519882179676
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,16032,23732,39764,40.317875465244946,2691,6033,8724,30.845942228335627,13341,17699,31040,42.98002577319588,850,604,1454,58.459422283356254,15182,23128,38310,39.62933959801618,203,248,451,45.01108647450111,647,356,1003,64.50648055832502,2488,5785,8273,30.073733832950563,12694,17343,30037,42.261211172886775
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,6059,6398,12457,48.63931925824838,923,1556,2479,37.23275514320291,5136,4842,9978,51.47324113048707,582,397,979,59.44841675178753,5477,6001,11478,47.717372364523435,139,142,281,49.46619217081851,443,255,698,63.467048710601716,784,1414,2198,35.6687898089172,4693,4587,9280,50.57112068965517
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,19134,36471,55605,34.410574588616136,3366,9716,13082,25.73001070172756,15768,26755,42523,37.081109046868754,1552,1234,2786,55.70710696338838,17582,35237,52819,33.2872640527083,390,485,875,44.57142857142857,1162,749,1911,60.8058608058608,2976,9231,12207,24.37945441140329,14606,26006,40612,35.96473948586625
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,2581,8199,10780,23.94248608534323,456,1792,2248,20.284697508896798,2125,6407,8532,24.906235349273324,686,839,1525,44.98360655737705,1895,7360,9255,20.475418692598595,135,309,444,30.405405405405407,551,530,1081,50.9713228492137,321,1483,1804,17.79379157427938,1574,5877,7451,21.124681250838815
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,8747,17225,25972,33.678576929000464,1479,4409,5888,25.118885869565215,7268,12816,20084,36.18801035650269,2398,2165,4563,52.553144860837165,6349,15060,21409,29.65575225372507,596,878,1474,40.43419267299864,1802,1287,3089,58.33603107801878,883,3531,4414,20.004531037607613,5466,11529,16995,32.162400706090025
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,15903,15719,31622,50.29093668964645,1841,3286,5127,35.907938365515896,14062,12433,26495,53.07416493678052,1775,1206,2981,59.543777255954375,14128,14513,28641,49.327886596138406,350,405,755,46.35761589403973,1425,801,2226,64.01617250673854,1491,2881,4372,34.103385178408054,12637,11632,24269,52.07054266760064
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,5585,11224,16809,33.22624784341722,670,2745,3415,19.619326500732065,4915,8479,13394,36.69553531431984,673,597,1270,52.99212598425197,4912,10627,15539,31.61078576484973,119,209,328,36.28048780487805,554,388,942,58.81104033970276,551,2536,3087,17.849044379656625,4361,8091,12452,35.02248634757469
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,6254,12889,19143,32.6699054484668,782,2584,3366,23.232323232323232,5472,10305,15777,34.68339988590987,547,747,1294,42.272024729520865,5707,12142,17849,31.97378004369993,124,252,376,32.97872340425532,423,495,918,46.07843137254902,658,2332,2990,22.006688963210703,5049,9810,14859,33.9794064203513
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,16947,40662,57609,29.417278550226527,2537,9408,11945,21.23901213897028,14410,31254,45664,31.55658724597057,5184,6441,11625,44.593548387096774,11763,34221,45984,25.58063674321503,1007,1945,2952,34.112466124661246,4177,4496,8673,48.16095929897383,1530,7463,8993,17.01323251417769,10233,26758,36991,27.663485712740936
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,6706,21978,28684,23.378887184493095,814,4675,5489,14.829659318637276,5892,17303,23195,25.402026298771286,398,883,1281,31.069476971116316,6308,21095,27403,23.01937744042623,87,309,396,21.96969696969697,311,574,885,35.14124293785311,727,4366,5093,14.274494404084038,5581,16729,22310,25.015688032272525
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,34847,31493,66340,52.52788664455833,8818,12081,20899,42.19340638308053,26029,19412,45441,57.28086969917035,12450,6619,19069,65.28921285856626,22397,24874,47271,47.38000042309238,3456,2628,6084,56.80473372781065,8994,3991,12985,69.26453600308048,5362,9453,14815,36.193047586905166,17035,15421,32456,52.48644318461918
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,23102,24230,47332,48.80841713851095,5960,9358,15318,38.908473691082385,17142,14872,32014,53.54532392078466,2662,2237,4899,54.33761992243314,20440,21993,42433,48.17005632408738,675,821,1496,45.12032085561498,1987,1416,3403,58.389656185718486,5285,8537,13822,38.23614527564752,15155,13456,28611,52.96913774422425
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,29536,24105,53641,55.062359016424,6080,8685,14765,41.17846258042668,23456,15420,38876,60.33542545529376,1373,428,1801,76.23542476401998,28163,23677,51840,54.326774691358025,321,180,501,64.07185628742515,1052,248,1300,80.92307692307692,5759,8505,14264,40.374369040942234,22404,15172,37576,59.62316372152438
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,15674,23291,38965,40.2258437058899,3045,6936,9981,30.507965133754134,12629,16355,28984,43.57231576041954,1019,682,1701,59.90593768371546,14655,22609,37264,39.32750107342207,252,259,511,49.31506849315068,767,423,1190,64.45378151260505,2793,6677,9470,29.49313621964097,11862,15932,27794,42.67827588688206
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,7936,15491,23427,33.87544286507021,1472,4812,6284,23.424570337364734,6464,10679,17143,37.70635244706294,1113,1016,2129,52.27806481916393,6823,14475,21298,32.03587191285567,264,383,647,40.80370942812983,849,633,1482,57.28744939271255,1208,4429,5637,21.429838566613448,5615,10046,15661,35.8533937807292
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,15980,13932,29912,53.42337523401979,3017,3472,6489,46.4940668824164,12963,10460,23423,55.34303889339538,2199,1059,3258,67.49539594843462,13781,12873,26654,51.70330907180911,536,396,932,57.5107296137339,1663,663,2326,71.49613069647464,2481,3076,5557,44.646391938096095,11300,9797,21097,53.56211783665924
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,4761,5771,10532,45.205089251804026,1099,1628,2727,40.3006967363403,3662,4143,7805,46.91864189622037,540,583,1123,48.08548530721282,4221,5188,9409,44.86130300775853,131,192,323,40.55727554179567,409,391,800,51.125,968,1436,2404,40.26622296173045,3253,3752,7005,46.43825838686653
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,6683,9251,15934,41.9417597590059,1292,2590,3882,33.281813498196804,5391,6661,12052,44.73116495187521,1048,1353,2401,43.6484798000833,5635,7898,13533,41.638956624547404,239,494,733,32.605729877216916,809,859,1668,48.50119904076738,1053,2096,3149,33.439187043505875,4582,5802,10384,44.12557781201849
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,38404,11327,49731,77.22346222678009,9400,4032,13432,69.98213222156046,29004,7295,36299,79.9030276316152,38404,11327,49731,77.22346222678009,0,0,0,,9400,4032,13432,69.98213222156046,29004,7295,36299,79.9030276316152,0,0,0,,0,0,0,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,26954,6327,33281,80.98915297016316,7370,2659,10029,73.48688802472829,19584,3668,23252,84.22501290211595,26954,6327,33281,80.98915297016316,0,0,0,,7370,2659,10029,73.48688802472829,19584,3668,23252,84.22501290211595,0,0,0,,0,0,0,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,33346,8581,41927,79.53347484914256,8468,3157,11625,72.84301075268817,24878,5424,30302,82.10019140650782,33346,8581,41927,79.53347484914256,0,0,0,,8468,3157,11625,72.84301075268817,24878,5424,30302,82.10019140650782,0,0,0,,0,0,0,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,41942,11105,53047,79.06573416027297,9002,3554,12556,71.69480726345971,32940,7551,40491,81.35141142476105,41942,11105,53047,79.06573416027297,0,0,0,,9002,3554,12556,71.69480726345971,32940,7551,40491,81.35141142476105,0,0,0,,0,0,0,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,33243,10632,43875,75.76752136752137,5837,2988,8825,66.14164305949008,27406,7644,35050,78.19115549215407,33243,10632,43875,75.76752136752137,0,0,0,,5837,2988,8825,66.14164305949008,27406,7644,35050,78.19115549215407,0,0,0,,0,0,0,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,33945,15681,49626,68.4016442993592,12817,7514,20331,63.04166051842015,21128,8167,29295,72.12152244410309,11261,5369,16630,67.71497294046902,22684,10312,32996,68.74772699721177,4400,2664,7064,62.2876557191393,6861,2705,9566,71.72276813715241,8417,4850,13267,63.4431295696088,14267,5462,19729,72.3148664402656
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,36322,16668,52990,68.54500849216834,16924,8729,25653,65.97279070673994,19398,7939,27337,70.95877382302373,2148,554,2702,79.49666913397483,34174,16114,50288,67.95657015590201,626,207,833,75.1500600240096,1522,347,1869,81.43392188336009,16298,8522,24820,65.66478646253022,17876,7592,25468,70.19004240615675
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,40241,13141,53382,75.38308793226182,7840,4230,12070,64.95443247721624,32401,8911,41312,78.4299961270333,24588,7353,31941,76.97943082558467,15653,5788,21441,73.00499043887878,5318,2616,7934,67.02798084194606,19270,4737,24007,80.26825509226475,2522,1614,4136,60.976789168278536,13131,4174,17305,75.87980352499277
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,28699,29946,58645,48.93682325858982,4531,7606,12137,37.33212490730823,24168,22340,46508,51.965253289756596,3252,2059,5311,61.23140651478064,25447,27887,53334,47.712528593392584,693,688,1381,50.1810282404055,2559,1371,3930,65.11450381679388,3838,6918,10756,35.682409817776126,21609,20969,42578,50.751561839447604
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,16465,18068,34533,47.67903165088466,2102,3987,6089,34.52126786007555,14363,14081,28444,50.49571087048235,993,739,1732,57.33256351039261,15472,17329,32801,47.16929361909698,211,224,435,48.50574712643678,782,515,1297,60.292983808789515,1891,3763,5654,33.44534842589317,13581,13566,27147,50.02762736213946
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,24334,10913,35247,69.03849973047352,5897,4115,10012,58.89932081502197,18437,6798,25235,73.06122448979592,11802,4884,16686,70.7299532542251,12532,6029,18561,67.51791390550078,3156,2040,5196,60.739030023094685,8646,2844,11490,75.24804177545693,2741,2075,4816,56.91445182724253,9791,3954,13745,71.23317570025463
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,16630,16511,33141,50.17953592227151,1938,3360,5298,36.57984144960362,14692,13151,27843,52.767302374025796,1355,1626,2981,45.45454545454545,15275,14885,30160,50.646551724137936,186,402,588,31.63265306122449,1169,1224,2393,48.85081487672378,1752,2958,4710,37.19745222929936,13523,11927,25450,53.13555992141454
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,33610,24155,57765,58.18402146628582,5831,6393,12224,47.701243455497384,27779,17762,45541,60.99778221822094,6059,2432,8491,71.35790837357202,27551,21723,49274,55.913869383447654,1319,883,2202,59.90009082652135,4740,1549,6289,75.36969311496263,4512,5510,10022,45.02095390141688,23039,16213,39252,58.695098338938145
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,22571,11008,33579,67.21760624199649,4956,3658,8614,57.534246575342465,17615,7350,24965,70.55878229521329,1334,446,1780,74.9438202247191,21237,10562,31799,66.78511902890027,397,198,595,66.72268907563024,937,248,1185,79.0717299578059,4559,3460,8019,56.85247537099389,16678,7102,23780,70.13456686291
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,23851,22166,46017,51.83084512245475,3546,5442,8988,39.45260347129506,20305,16724,37029,54.835399281644115,2754,1592,4346,63.368614818223655,21097,20574,41671,50.62753473638742,569,537,1106,51.44665461121157,2185,1055,3240,67.43827160493827,2977,4905,7882,37.769601623953314,18120,15669,33789,53.62692000355145
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,20085,12542,32627,61.559444631746715,3835,3927,7762,49.407369234733316,16250,8615,24865,65.35290569072994,1910,742,2652,72.02111613876319,18175,11800,29975,60.633861551292746,433,309,742,58.35579514824798,1477,433,1910,77.32984293193718,3402,3618,7020,48.46153846153846,14773,8182,22955,64.3563493792202
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,34215,28125,62340,54.884504331087584,7523,9736,17259,43.58885219305869,26692,18389,45081,59.208979392648786,11188,7709,18897,59.20516484098005,23027,20416,43443,53.00508712565891,3094,3092,6186,50.01616553507922,8094,4617,12711,63.67713004484305,4429,6644,11073,39.998193804750294,18598,13772,32370,57.45443311708372
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,21780,28072,49852,43.689320388349515,4147,9338,13485,30.752688172043012,17633,18734,36367,48.486265020485604,2354,1509,3863,60.937095521615326,19426,26563,45989,42.24053578029529,537,555,1092,49.175824175824175,1817,954,2771,65.57199566943342,3610,8783,12393,29.12934721213588,15816,17780,33596,47.07703298011668
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,22398,18567,40965,54.67594287806664,3933,6011,9944,39.551488334674175,18465,12556,31021,59.52419328841753,1874,968,2842,65.93947923997186,20524,17599,38123,53.83626682055452,378,342,720,52.5,1496,626,2122,70.4995287464656,3555,5669,9224,38.540763226366,16969,11930,28899,58.71829475068342
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,24958,37003,61961,40.28017623989283,5045,12653,17698,28.506045880890497,19913,24350,44263,44.98791315545716,6283,2730,9013,69.71041828469988,18675,34273,52948,35.27045403036942,1531,1084,2615,58.54684512428299,4752,1646,6398,74.2732103782432,3514,11569,15083,23.297752436517936,15161,22704,37865,40.03961441964875
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,15221,12617,27838,54.677060133630285,2494,3634,6128,40.69843342036554,12727,8983,21710,58.62275449101796,955,702,1657,57.6342788171394,14266,11915,26181,54.48989725373362,183,223,406,45.073891625615765,772,479,1251,61.71063149480416,2311,3411,5722,40.38797623208668,11955,8504,20459,58.433941052837376
