SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,precip_mean,percip_median,percip_min,percip_max
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,-2457425707985529881902064046079737856,462.85,-33999999521443598100528302405271420928,470.5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,-805066067963698023595805212439216128,419.7,-33999999521443598100528302405271420928,471
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,-282106778136075997781139256078499840,433.25,-33999999521443598100528302405271420928,482.3
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,-2052160924915740061491569099188207616,488.7,-33999999521443598100528302405271420928,515.1
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,-2978512354771089911644870356720680960,466.1,-33999999521443598100528302405271420928,488.3
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,-635514009746610035747249224115290112,458.7,-33999999521443598100528302405271420928,492.4
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,-52699560095236804140547608110170112,291,-33999999521443598100528302405271420928,465.1
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,-205820718872534013312033205268774912,285.6,-33999999521443598100528302405271420928,495.7
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,-404693073712132978738078475582701568,272.8,-33999999521443598100528302405271420928,440.7
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,-247003265684297982845170336919453696,295.9,-33999999521443598100528302405271420928,403.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,235.327777777777,235.5,230.7,239.7
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,250.55,250.55,238.2,260.5
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,251.218965517241,251.3,236.6,264.9
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,280.873929539295,279.8,239.8,317.2
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,243.068137482582,243.3,224.8,266.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,232.235109289617,232.6,219.3,245.5
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,241.060294117647,241.15,236,246.7
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,227.824761904761,227.8,221.5,235.1
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,-1999999971849619893264914764508692480,247.2,-33999999521443598100528302405271420928,251.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,242.071428571428,242.4,240.5,243.5
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,247.5,247.65,244.4,251
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,253.08064516129,253.9,245.9,259.5
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,-5999999915548869419675615212169330688,246.4,-33999999521443598100528302405271420928,253.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,-8499999880360910150456662058019586048,242.7,-33999999521443598100528302405271420928,243.8
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,242,241.95,240.9,243.2
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,241.9,241.9,241.9,241.9
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,-11333333173814500430671801192514846720,238.6,-33999999521443598100528302405271420928,240.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,258.338636363636,258.2,251.2,265.5
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,252.65,252.9,247.2,256.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,267.961077844311,268.2,255.8,280.9
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,268.594623655913,268.5,255,282
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,239.2,238.5,237,242.1
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,-2213953457210280021315323121320853504,273.25,-33999999521443598100528302405271420928,289.6
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,-1785787822444510002334395391593676800,304.5,-33999999521443598100528302405271420928,361.5
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,-389908251392701964715074018810527744,328.1,-33999999521443598100528302405271420928,391.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,-175710591842086005854813469508894720,331.6,-33999999521443598100528302405271420928,409
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,208.254761904761,211.149999999999,179.1,229.9
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,-367071519799661007817470114850144256,222.8,-33999999521443598100528302405271420928,273.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,-1430575014927499967296155524236574720,248.2,-33999999521443598100528302405271420928,287.6
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,-764044933066149066168313429949939712,236.4,-33999999521443598100528302405271420928,258.2
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,-2428571394388830037983506859720441856,227.35,-33999999521443598100528302405271420928,230
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,-28486486085533800292167033763332620288,-33999999521443598100528302405271420928,-33999999521443598100528302405271420928,251.1
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,236.9,236.9,236.9,236.9
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,233.7,233.7,233.5,233.9
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,235.6,235.6,235.6,235.6
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,231.925,231.8,231.4,232.7
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,231.02,231.8,229.2,232.5
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,232.8,232.8,232.7,232.9
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,234.116666666666,234.15,231.5,236.9
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,234.077777777777,234,232,235.9
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,240.235483870967,240.2,230.7,248.6
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,234.416666666666,234.7,232.4,235.7
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,238.24,238.3,235.7,240.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,238.7,238.7,238.7,238.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,167.734303948942,168.9,133.8,204.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,145.780978260869,144.5,127.1,173.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,175.379541108986,177.8,149.2,203.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,138.919371118012,138.3,123,163.9
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,168.278198791872,166.1,114.3,211.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,189.957142857142,188.9,171.1,216.9
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,153.73563587684,158.6,85.2,205.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,174.45007739938,167.05,122.7,231.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,134.825835506044,133,116,159.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,125.082346063912,124.6,118.9,135.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,171.450877192982,172.7,143.5,185.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,159.785462304409,157.9,144.3,186
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,148.145523685354,147.45,135.4,170.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,134.297501452643,133.5,127.1,149.8
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,148.748459086078,147.9,133.4,173.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,167.300778291964,165.9,141.3,190.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,137.513466212931,137.1,126.2,153.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,125.104398507926,124.9,111.1,143.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,137.643280977312,136.2,131.6,153.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,132.107312252964,131.6,116.5,151
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,130.458318478906,130.8,123.8,138.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,151.652176591375,152.5,135.7,168.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,152.295442594215,152.6,140.3,165.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,148.357312252964,147,138.6,173.9
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,144.292690921009,143.8,125.8,174.5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,136.554109072631,135.4,125.4,155.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,138.78167687235,138.9,127.9,150.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,142.444338118022,143.3,129.5,152.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,138.988502202643,138,128,155.8
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,154.58941332157,154.4,144.9,166.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,165.046242484969,166.3,144.8,181.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,156.427552986512,156.35,144.6,174.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,176.36606782398,174.6,124.9,230
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,160.32068214804,163.1,98.9,218.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,150.192681825026,148.7,130.4,201.9
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,159.107441634241,158.4,137.1,197.9
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,181.915501839201,185.8,129,214.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,150.004659289458,135.6,118.1,241.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,140.019634774465,139.5,122.2,185.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,175.641251956181,174.9,139.2,204
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,147.674730215827,147.7,140,155.9
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,143.739481437831,144,135.4,153.5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,148.260224948875,148,145,153.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,148.404678362573,149.649999999999,137.1,153
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,134.644319399785,133.7,124,156.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,132.484958979033,132.6,115.3,151.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,134.22871600253,134.2,119.1,152.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,137.877329827636,138,123.9,156.8
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,136.730536225951,136.5,121.9,153.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,138.25545912168,137.5,127,151.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,131.374910773298,131.5,121,148.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,132.246962870902,133.2,120.3,138.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,149.441957324579,150.4,132.2,162.5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,139.038278816199,138.9,128.3,150.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,151.318454038997,150.5,130.3,170.4
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,-692390129589955997635726481022779392,300.3,-33999999521443598100528302405271420928,317.6
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,-70686069691150996644919441614700544,268.3,-33999999521443598100528302405271420928,290.8
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,-343701394851295989494798289704321024,279.8,-33999999521443598100528302405271420928,315
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,-1108213804479910010821058684449193984,309.8,-33999999521443598100528302405271420928,321.6
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,236.969184890656,236.25,228.9,247.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,257.694637223974,256.4,237.8,278.8
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,245.566904761904,245.7,233.5,258.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,222.932009724473,225.1,200.1,233.4
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,225.413971539456,225,221,230.4
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,245.034035656401,244,223.5,271.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,188.094161358811,184.4,142.3,243.6
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,185.842766853932,191.1,142.6,223.5
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,214.182321515298,214.8,179.1,249.7
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,-634146332537686028305972435202605056,270.8,-33999999521443598100528302405271420928,303.3
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,247.823846153846,247.4,239.8,260.3
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,-1278195470730960047764851313558421504,288.1,-33999999521443598100528302405271420928,302.8
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,243.982187938288,240.2,233.9,268.4
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,-183535759899829987399900993557626880,252.8,-33999999521443598100528302405271420928,275.2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,221.418293395675,226.3,178,240.5
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,231.868061538461,231.6,224.4,241.2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,225.278889899909,225.4,216.5,231.3
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,225.638797814207,225.1,222.5,231.7
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,-399295355507265018117525635908763648,266.2,-33999999521443598100528302405271420928,285.8
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,-1087209287022899960078940568220073984,264.95,-33999999521443598100528302405271420928,284.6
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,228.961796246648,233.3,183.2,245.4
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,-1392380932782929938002793834802577408,246.2,-33999999521443598100528302405271420928,260.2
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,117.202790697674,118,104.9,126.3
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,115.322368421052,114.949999999999,109.5,122.5
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,100.325989171178,96.8,85,140.2
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,113.264285714285,112.65,105.1,122.6
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,109.558333333333,109,100,122.2
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,124.583228070175,124.2,118.5,133.6
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,111.187932960893,107.5,88.6,141.1
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,98.2896616541353,98.2,86.9,115.7
