SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,BIKE_Y_T,BIKE_N_T,BIKE_TOT_T,BIKER_T,BIKE_Y_F,BIKE_N_F,BIKE_TOT_F,BIKER_F,BIKE_Y_M,BIKE_N_M,BIKE_TOT_M,BIKER_M,BIKE_Y_U,BIKE_N_U,BIKE_TOT_U,BIKER_U,BIKE_Y_R,BIKE_N_R,BIKE_TOT_R,BIKER_R,BIKE_Y_FU,BIKE_N_FU,BIKE_TOT_FU,BIKER_FU,BIKE_Y_MU,BIKE_N_MU,BIKE_TOT_MU,BIKER_MU,BIKE_Y_FR,BIKE_N_FR,BIKE_TOT_FR,BIKER_FR,BIKE_Y_MR,BIKE_N_MR,BIKE_TOT_MR,BIKER_MR
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,1929,9806,11735,16.43800596506178,396,2238,2634,15.034168564920272,1533,7568,9101,16.844302823865508,748,1205,1953,38.30005120327701,1181,8601,9782,12.073195665508075,197,409,606,32.508250825082506,551,796,1347,40.905716406829995,199,1829,2028,982,6772,7754,14526,46.619854054798296
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,3646,18412,22058,16.52915042161574,835,4187,5022,16.6268418956591,2811,14225,17036,16.50035219535102,286,550,836,34.21052631578947,3360,17862,21222,15.83262651964942,71,202,273,26.00732600732601,215,348,563,38.18827708703375,764,3985,4749,2596,13877,16473,30350,45.72322899505766
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,10155,12436,22591,44.95152937010314,1831,2847,4678,39.14065840102608,8324,9589,17913,46.46904482777871,6405,5730,12135,52.78121137206428,3750,6706,10456,35.8645753634277,1318,1480,2798,47.10507505360972,5087,4250,9337,54.48216771982436,513,1367,1880,3237,5339,8576,13915,38.36866690621631
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,2365,7980,10345,22.861285645239246,572,1862,2434,23.500410846343467,1793,6118,7911,22.66464416635065,980,844,1824,53.72807017543859,1385,7136,8521,16.253960802722688,254,214,468,54.27350427350427,726,630,1356,53.53982300884957,318,1648,1966,1067,5488,6555,12043,45.57004068753633
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,5049,15197,20246,24.938259409266028,1112,3606,4718,23.569309029249684,3937,11591,15528,25.354198866563628,1035,907,1942,53.295571575695156,4014,14290,18304,21.929632867132867,263,266,529,49.7164461247637,772,641,1413,54.63552724699221,849,3340,4189,3165,10950,14115,25065,43.68641532016756
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,798,6563,7361,10.84091835348458,215,1500,1715,12.536443148688047,583,5063,5646,10.32589443854056,559,1624,2183,25.60696289509849,239,4939,5178,4.615681730397838,154,525,679,22.68041237113402,405,1099,1504,26.9281914893617,61,975,1036,178,3964,4142,8106,48.902047865778435
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,5671,30072,35743,15.866043700864504,1375,7754,9129,15.061890678058933,4296,22318,26614,16.14188021342151,1644,1931,3575,45.98601398601399,4027,28141,32168,12.518652076597862,436,554,990,44.04040404040404,1208,1377,2585,46.73114119922631,939,7200,8139,3088,20941,24029,44970,46.56659995552591
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,27,3133,3160,0.8544303797468354,2,642,644,0.3105590062111801,25,2491,2516,0.9936406995230525,18,731,749,2.403204272363151,9,2402,2411,0.3732890916632103,1,156,157,0.6369426751592357,17,575,592,2.871621621621622,1,486,487,8,1916,1924,3840,49.895833333333336
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,23,7715,7738,0.29723442750064616,5,829,834,0.5995203836930456,18,6886,6904,0.2607184241019699,15,651,666,2.2522522522522523,8,7064,7072,0.11312217194570137,5,135,140,3.571428571428571,10,516,526,1.9011406844106464,0,694,694,8,6370,6378,12748,49.96862252902416
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,21,7819,7840,0.26785714285714285,3,981,984,0.3048780487804878,18,6838,6856,0.26254375729288215,13,869,882,1.473922902494331,8,6950,6958,0.11497556769186547,1,146,147,0.6802721088435374,12,723,735,1.6326530612244898,2,835,837,6,6115,6121,12236,49.975482183720175
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,13176,15957,29133,45.22706209453197,4936,6701,11637,42.41643035146516,8240,9256,17496,47.096479195244626,9247,6631,15878,58.23781332661544,3929,9326,13255,29.641644662391553,3055,2386,5441,56.14776695460393,6192,4245,10437,59.327392929002585,1881,4315,6196,2048,5011,7059,12070,41.51615575807788
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,9590,16145,25735,37.26442587915291,2973,5531,8504,34.96001881467545,6617,10614,17231,38.40171783413615,605,635,1240,48.79032258064516,8985,15510,24495,36.68095529699939,201,254,455,44.175824175824175,404,381,785,51.46496815286624,2772,5277,8049,6213,10233,16446,26679,38.35601034521534
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,5715,17159,22874,24.984698784646323,2980,9613,12593,23.66394028428492,2735,7546,10281,26.602470576792143,925,1482,2407,38.429580390527626,4790,15677,20467,23.40352762984316,491,765,1256,39.09235668789809,434,717,1151,37.706342311033886,2489,8848,11337,2301,6829,9130,15959,42.790901685569274
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,5160,21190,26350,19.582542694497153,1405,5435,6840,20.54093567251462,3755,15755,19510,19.246540235776525,422,1279,1701,24.80893592004703,4738,19911,24649,19.22187512677999,131,408,539,24.304267161410017,291,871,1162,25.04302925989673,1274,5027,6301,3464,14884,18348,33232,44.788155994222436
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,6837,47512,54349,12.579808276141236,1011,9924,10935,9.24554183813443,5826,37588,43414,13.419634219376238,3083,18465,21548,14.307592351958418,3754,29047,32801,11.444773025212646,545,4502,5047,10.79849415494353,2538,13963,16501,15.380886006908673,466,5422,5888,3288,23625,26913,50538,46.74700225572836
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,2077,30911,32988,6.2962289317327516,354,4962,5316,6.659142212189615,1723,25949,27672,6.226510552182711,70,1072,1142,6.129597197898424,2007,29839,31846,6.302204358475162,7,135,142,4.929577464788732,63,937,1000,6.3,347,4827,5174,1660,25012,26672,51684,48.39408714495782
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,4713,20940,25653,18.372120219857326,1022,4890,5912,17.286874154262517,3691,16050,19741,18.69712780507573,1414,3368,4782,29.56921790046006,3299,17572,20871,15.806621628096401,287,807,1094,26.23400365630713,1127,2561,3688,30.558568329718007,735,4083,4818,2564,13489,16053,29542,45.66041567937174
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,2269,17660,19929,11.385418234733304,886,7087,7973,11.112504703373887,1383,10573,11956,11.567413850786217,230,896,1126,20.426287744227352,2039,16764,18803,10.844014253044728,94,411,505,18.613861386138613,136,485,621,21.900161030595815,792,6676,7468,1247,10088,11335,21423,47.08957662325538
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,3678,26668,30346,12.120213537204243,1104,8275,9379,11.770977716174432,2574,18393,20967,12.276434396909428,1640,13295,14935,10.980917308336123,2038,13373,15411,13.224320290701447,633,4763,5396,11.730911786508525,1007,8532,9539,10.556662123912359,471,3512,3983,1567,9861,11428,21289,46.319695617455025
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,1668,14074,15742,10.595858213695845,235,2516,2751,8.542348237004726,1433,11558,12991,11.030713570933722,425,1623,2048,20.751953125,1243,12451,13694,9.076968015189134,78,379,457,17.067833698030636,347,1244,1591,21.810182275298555,157,2137,2294,1086,10314,11400,21714,47.499309201436866
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,15913,52764,68677,23.170784978959478,3195,12587,15782,20.244582435686226,12718,40177,52895,24.04386047830608,8761,11109,19870,44.09159536990438,7152,41655,48807,14.653635748970434,2114,2987,5101,41.44285434228583,6647,8122,14769,45.0064323921728,1081,9600,10681,6071,32055,38126,70181,45.67475527564441
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,2288,30212,32500,7.04,491,9714,10205,4.811366976972073,1797,20498,22295,8.060103162143978,942,9734,10676,8.823529411764707,1346,20478,21824,6.167521994134898,241,3716,3957,6.090472580237553,701,6018,6719,10.433100163714839,250,5998,6248,1096,14480,15576,30056,48.17673675805164
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,6360,38258,44618,14.254336814738448,1475,12210,13685,10.778224333211545,4885,26048,30933,15.792196036595222,1307,9094,10401,12.56609941351793,5053,29164,34217,14.76751322442061,321,3184,3505,9.158345221112697,986,5910,6896,14.298143851508122,1154,9026,10180,3899,20138,24037,44175,45.586870401810984
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,20338,39925,60263,33.748734712842044,4056,9738,13794,29.404088734232275,16282,30187,46469,35.038412705244355,6693,3362,10055,66.56389855793138,13645,36563,50208,27.176943913320585,1698,1183,2881,58.9378687955571,4995,2179,7174,69.62642877056035,2358,8555,10913,11287,28008,39295,67303,41.61478685942677
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,7903,29045,36948,21.38952040705857,1512,7016,8528,17.72983114446529,6391,22029,28420,22.48768472906404,1079,667,1746,61.79839633447881,6824,28378,35202,19.385262201011304,264,228,492,53.65853658536586,815,439,1254,64.99202551834131,1248,6788,8036,5576,21590,27166,48756,44.281729428172945
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,8048,40378,48426,16.61917151943171,1808,11585,13393,13.49958933771373,6240,28793,35033,17.811777466959725,1678,1496,3174,52.86704473850031,6370,38882,45252,14.076725890568373,400,464,864,46.2962962962963,1278,1032,2310,55.32467532467532,1408,11121,12529,4962,27761,32723,60484,45.898088750744
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,15037,28780,43817,34.317730561197706,2976,7138,10114,29.424560015819658,12061,21642,33703,35.78613179835623,4522,4668,9190,49.20565832426551,10515,24112,34627,30.366477026597742,1175,1472,2647,44.3898753305629,3347,3196,6543,51.15390493657343,1801,5666,7467,8714,18446,27160,45606,40.44643248695347
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,22422,17342,39764,56.38768735539684,4216,4508,8724,48.326455754241174,18206,12834,31040,58.65335051546392,1008,446,1454,69.32599724896836,21414,16896,38310,55.89663273296789,292,159,451,64.7450110864745,716,287,1003,71.38584247258225,3924,4349,8273,17490,12547,30037,42584,29.464117978583502
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,4480,7977,12457,35.96371518021996,772,1707,2479,31.141589350544574,3708,6270,9978,37.161755862898374,501,478,979,51.174668028600614,3979,7499,11478,34.66631817389789,120,161,281,42.704626334519574,381,317,698,54.58452722063038,652,1546,2198,3327,5953,9280,15233,39.079629751198055
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,26050,29555,55605,46.8483050085424,5313,7769,13082,40.6130561076288,20737,21786,42523,48.766549867130735,1998,788,2786,71.71572146446519,24052,28767,52819,45.536644010677975,591,284,875,67.54285714285714,1407,504,1911,73.62637362637363,4722,7485,12207,19330,21282,40612,61894,34.38459301386241
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,1175,9605,10780,10.899814471243042,246,2002,2248,10.94306049822064,929,7603,8532,10.888420065635255,461,1064,1525,30.229508196721312,714,8541,9255,7.714748784440843,119,325,444,26.8018018018018,342,739,1081,31.637372802960222,127,1677,1804,587,6864,7451,14315,47.94970310862731
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,7035,18937,25972,27.08686277529647,1526,4362,5888,25.91711956521739,5509,14575,20084,27.429794861581357,2928,1635,4563,64.16831032215647,4107,17302,21409,19.18352094913354,888,586,1474,60.24423337856174,2040,1049,3089,66.0407898996439,638,3776,4414,3469,13526,16995,30521,44.31702762032699
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,4793,26829,31622,15.157169059515526,665,4462,5127,12.970548078798519,4128,22367,26495,15.580298169465937,1285,1696,2981,43.10634015431064,3508,25133,28641,12.248175692189518,276,479,755,36.55629139072848,1009,1217,2226,45.32794249775382,389,3983,4372,3119,21150,24269,45419,46.56641493648033
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,2553,14256,16809,15.188291986435837,373,3042,3415,10.922401171303074,2180,11214,13394,16.27594445274003,415,855,1270,32.677165354330704,2138,13401,15539,13.75892914601969,83,245,328,25.304878048780488,332,610,942,35.24416135881104,290,2797,3087,1848,10604,12452,23056,45.99236641221374
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,5485,13658,19143,28.65277124797576,770,2596,3366,22.875816993464053,4715,11062,15777,29.885276034734105,537,757,1294,41.49922720247295,4948,12901,17849,27.72144097708555,125,251,376,33.244680851063826,412,506,918,44.88017429193899,645,2345,2990,4303,10556,14859,25415,41.53452685421995
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,14772,42837,57609,25.64182679789616,2727,9218,11945,22.829635830891586,12045,33619,45664,26.37745269796776,6399,5226,11625,55.045161290322575,8373,37611,45984,18.208507306889352,1455,1497,2952,49.28861788617886,4944,3729,8673,57.004496713939815,1272,7721,8993,7101,29890,36991,66881,44.69131741451234
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,3410,25274,28684,11.88816064705062,580,4909,5489,10.566587720896338,2830,20365,23195,12.200905367536107,710,571,1281,55.42544886807181,2700,24703,27403,9.852935809947816,184,212,396,46.464646464646464,526,359,885,59.43502824858757,396,4697,5093,2304,20006,22310,42316,47.277625484450326
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,35593,30747,66340,53.65239674404583,10212,10687,20899,48.86358198956888,25381,20060,45441,55.854844743733636,12642,6427,19069,66.29608264722849,22951,24320,47271,48.55196632184637,3924,2160,6084,64.49704142011834,8718,4267,12985,67.13900654601463,6288,8527,14815,16663,15793,32456,48249,32.73228460693486
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,29103,18229,47332,61.4869432941773,7931,7387,15318,51.77568873221047,21172,10842,32014,66.13356656462798,4086,813,4899,83.40477648499693,25017,17416,42433,58.95647255673651,1159,337,1496,77.47326203208557,2927,476,3403,86.01234205113136,6772,7050,13822,18245,10366,28611,38977,26.59517151140416
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,26983,26658,53641,50.30293991536324,6381,8384,14765,43.21706738909584,20602,18274,38876,52.99413519909456,1088,713,1801,60.41088284286508,25895,25945,51840,49.951774691358025,292,209,501,58.28343313373253,796,504,1300,61.23076923076923,6089,8175,14264,19806,17770,37576,55346,32.10710801141907
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,7704,31261,38965,19.771589888361348,1772,8209,9981,17.75373209097285,5932,23052,28984,20.46646425614132,916,785,1701,53.850676072898295,6788,30476,37264,18.21597252039502,240,271,511,46.96673189823875,676,514,1190,56.80672268907563,1532,7938,9470,5256,22538,27794,50332,44.77866963363268
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,3510,19917,23427,14.98271225509028,751,5533,6284,11.950986632718013,2759,14384,17143,16.09403254972875,843,1286,2129,39.596054485674024,2667,18631,21298,12.522302563620997,224,423,647,34.62132921174652,619,863,1482,41.767881241565455,527,5110,5637,2140,13521,15661,29182,46.333356178466175
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,8822,21090,29912,29.493179994650976,1632,4857,6489,25.15025427646787,7190,16233,23423,30.6963241258592,1372,1886,3258,42.11172498465316,7450,19204,26654,27.950776618893975,351,581,932,37.66094420600859,1021,1305,2326,43.895098882201204,1281,4276,5557,6169,14928,21097,36025,41.437890353920885
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,1191,9341,10532,11.308393467527535,292,2435,2727,10.707737440410709,899,6906,7805,11.518257527226137,357,766,1123,31.789848619768478,834,8575,9409,8.86385375704113,83,240,323,25.696594427244584,274,526,800,34.25,209,2195,2404,625,6380,7005,13385,47.66529697422488
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,1680,14254,15934,10.543491904104432,379,3503,3882,9.763008758371972,1301,10751,12052,10.794888815134417,385,2016,2401,16.034985422740526,1295,12238,13533,9.569201211852508,105,628,733,14.32469304229195,280,1388,1668,16.786570743405278,274,2875,3149,1021,9363,10384,19747,47.41479718438244
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,27864,21867,49731,56.0294383784762,7404,6028,13432,55.12209648600357,20460,15839,36299,56.365189123667314,27864,21867,49731,56.0294383784762,0,0,0,,7404,6028,13432,55.12209648600357,20460,15839,36299,56.365189123667314,0,0,0,0,0,0,0,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,15008,18273,33281,45.094798834169644,4418,5611,10029,44.05224847940971,10590,12662,23252,45.544469292964045,15008,18273,33281,45.094798834169644,0,0,0,,4418,5611,10029,44.05224847940971,10590,12662,23252,45.544469292964045,0,0,0,0,0,0,0,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,18189,23738,41927,43.38254585350729,4925,6700,11625,42.365591397849464,13264,17038,30302,43.77268827140123,18189,23738,41927,43.38254585350729,0,0,0,,4925,6700,11625,42.365591397849464,13264,17038,30302,43.77268827140123,0,0,0,0,0,0,0,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,27566,25481,53047,51.96523837351782,6497,6059,12556,51.74418604651163,21069,19422,40491,52.033785285619025,27566,25481,53047,51.96523837351782,0,0,0,,6497,6059,12556,51.74418604651163,21069,19422,40491,52.033785285619025,0,0,0,0,0,0,0,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,21748,22127,43875,49.568091168091165,4502,4323,8825,51.01416430594901,17246,17804,35050,49.203994293865904,21748,22127,43875,49.568091168091165,0,0,0,,4502,4323,8825,51.01416430594901,17246,17804,35050,49.203994293865904,0,0,0,0,0,0,0,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,25806,23820,49626,52.000967234917184,10183,10148,20331,50.086075451281296,15623,13672,29295,53.32991978153269,8542,8088,16630,51.36500300661455,17264,15732,32996,52.32149351436538,3430,3634,7064,48.55605889014723,5112,4454,9566,53.439264060213254,6753,6514,13267,10511,9218,19729,28947,31.844405292430995
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,26629,26361,52990,50.25287790149085,12775,12878,25653,49.799243753167275,13854,13483,27337,50.67856750923656,1874,828,2702,69.35603256846781,24755,25533,50288,49.22645561565383,558,275,833,66.98679471788715,1316,553,1869,70.4119850187266,12217,12603,24820,12538,12930,25468,38398,33.67362883483514
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,16574,36808,53382,31.047918774118617,4041,8029,12070,33.47970173985087,12533,28779,41312,30.33743222308288,13417,18524,31941,42.00557277480355,3157,18284,21441,14.724126673196213,3536,4398,7934,44.56768338795059,9881,14126,24007,41.1588286749698,505,3631,4136,2652,14653,17305,31958,45.85080418048689
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,24582,34063,58645,41.91661693238981,4084,8053,12137,33.64917195353053,20498,26010,46508,44.07413778274705,3396,1915,5311,63.94276030879307,21186,32148,53334,39.72325345933176,808,573,1381,58.50832729905865,2588,1342,3930,65.85241730279898,3276,7480,10756,17910,24668,42578,67246,36.68322279392083
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,8457,26076,34533,24.48961862566241,1196,4893,6089,19.64197733618,7261,21183,28444,25.52735198987484,999,733,1732,57.67898383371824,7458,25343,32801,22.73711167342459,241,194,435,55.40229885057472,758,539,1297,58.44255975327679,955,4699,5654,6503,20644,27147,47791,43.1964177355569
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,5815,29432,35247,16.497857973728262,1498,8514,10012,14.962045545345584,4317,20918,25235,17.107192391519714,4099,12587,16686,24.565504015342203,1716,16845,18561,9.245191530628738,1125,4071,5196,21.651270207852193,2974,8516,11490,25.883376849434292,373,4443,4816,1343,12402,13745,26147,47.43182774314453
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,3599,29542,33141,10.85966023958239,407,4891,5298,7.682144205360514,3192,24651,27843,11.464281866178213,546,2435,2981,18.3160013418316,3053,27107,30160,10.12267904509284,92,496,588,15.646258503401361,454,1939,2393,18.972001671541996,315,4395,4710,2738,22712,25450,48162,47.15751007017981
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,26688,31077,57765,46.200986756686575,4902,7322,12224,40.10143979057592,21786,23755,45541,47.838211721306074,4636,3855,8491,54.598987162878345,22052,27222,49274,44.75382554694159,1149,1053,2202,52.17983651226158,3487,2802,6289,55.446016854825885,3753,6269,10022,18299,20953,39252,60205,34.802757246075906
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,17767,15812,33579,52.911045593972425,4140,4474,8614,48.06129556535872,13627,11338,24965,54.58441818545965,1249,531,1780,70.16853932584269,16518,15281,31799,51.94502971791566,410,185,595,68.90756302521008,839,346,1185,70.80168776371309,3730,4289,8019,12788,10992,23780,34772,31.611641550672953
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,23327,22690,46017,50.6921355151357,3889,5099,8988,43.268802848242096,19438,17591,37029,52.49399119608955,3278,1068,4346,75.42567878508973,20049,21622,41671,48.112596289985845,782,324,1106,70.70524412296564,2496,744,3240,77.03703703703704,3107,4775,7882,16942,16847,33789,50636,33.27079548147563
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,14275,18352,32627,43.75210715051951,2758,5004,7762,35.532079360989435,11517,13348,24865,46.318117836316105,1825,827,2652,68.81598793363499,12450,17525,29975,41.534612176814015,472,270,742,63.61185983827493,1353,557,1910,70.83769633507853,2286,4734,7020,10164,12791,22955,35746,35.78302467408941
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,33089,29251,62340,53.07828039781841,7934,9325,17259,45.970218436757634,25155,19926,45081,55.79956079057696,11194,7703,18897,59.236915912578716,21895,21548,43443,50.39937389222659,3423,2763,6186,55.33462657613967,7771,4940,12711,61.13602391629297,4511,6562,11073,17384,14986,32370,47356,31.64540924064532
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,16583,33269,49852,33.264462809917354,3366,10119,13485,24.96106785317019,13217,23150,36367,36.34338823658811,2342,1521,3863,60.626456122184834,14241,31748,45989,30.966100589271345,572,520,1092,52.38095238095239,1770,1001,2771,63.87585709130278,2794,9599,12393,11447,22149,33596,55745,39.73271145394206
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,16024,24941,40965,39.11631880873917,3038,6906,9944,30.55108608205953,12986,18035,31021,41.861964475677766,1546,1296,2842,54.39831104855736,14478,23645,38123,37.977074207171526,327,393,720,45.416666666666664,1219,903,2122,57.44580584354383,2711,6513,9224,11767,17132,28899,46031,37.2183962981469
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,11025,50936,61961,17.79345071900066,2397,15301,17698,13.543903265905751,8628,35635,44263,19.492578451528363,3835,5178,9013,42.54965050482637,7190,45758,52948,13.57936088237516,949,1666,2615,36.2906309751434,2886,3512,6398,45.10784620193811,1448,13635,15083,5742,32123,37865,69988,45.89786820597816
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,11283,16555,27838,40.53092894604497,1898,4230,6128,30.972584856396868,9385,12325,21710,43.22892676186089,1180,477,1657,71.2130356065178,10103,16078,26181,38.58905313013254,251,155,406,61.822660098522164,929,322,1251,74.26059152677857,1647,4075,5722,8456,12003,20459,32462,36.97554063212372
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,11576,42897,54473,21.25089493877701,2440,11641,14081,17.32831475037284,9136,31256,40392,22.61834026539909,5170,5784,10954,47.19737082344349,6406,37113,43519,14.720007353110134,1250,1730,2980,41.946308724832214,3920,4054,7974,49.1597692500627,1190,9911,11101,5216,27202,32418,59620,45.625628983562564
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,20859,36400,57259,36.429207635480886,3915,8537,12452,31.440732412463863,16944,27863,44807,37.81551989644475,3356,1971,5327,62.99981227707902,17503,34429,51932,33.703689440036975,900,622,1522,59.13272010512484,2456,1349,3805,64.54664914586071,3015,7915,10930,14488,26514,41002,67516,39.27069139167012
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,20142,38721,58863,34.21843942714439,3743,10554,14297,26.180317549136184,16399,28167,44566,36.797109904411435,3472,3402,6874,50.509164969450104,16670,35319,51989,32.06447517744138,869,1123,1992,43.62449799196787,2603,2279,4882,53.31831216714461,2874,9431,12305,13796,25888,39684,65572,39.48026596718112
