_id,PROVINCE,SCHOOL_COD,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol,the_geom
131,Kampong Speu,5.010712e+09,Po Angkrang,Barset,24 Kanha,Trapaing Kak,Lycee G7-12,5,28,18,Rural,38,10,1330,0101000020887F000024F033115B1D1C411A25F2AF80BC3241
132,Kandal,8.061502e+09,Teuk Khlaing,Lovea Em,Teuk Khlaing,Teuk Khlaing,Lycee G7-12,5,22,22,Rural,46,7,809,0101000020887F0000A687490C815F1F41115FB70486663341
133,Kampong Cham,3.160819e+09,Chup,Tbaung Khmum,Samdech Me,Phsar Thmei,Lycee G7-12,5,32,32,Rural,49,17,1347,0101000020887F000043765E6B893B21417982E76334223441
134,Kampot,7.060607e+09,Kampong Trach Khang Lech,Kampong Trach,Preah Beida Thakvika Cheat,O Chraneang,Lycee G7-12,5,40,40,Rural,52,8,1871,0101000020887F0000FA3E7A174AE01A413867252908CE3141
135,Phnom Penh,1.2050702e+10,Veal Vong,7 Makara,Bak Touk,Phoum 1,Lycee G7-12,5,138,69,Urban,328,20,5959,0101000020887F0000892D9E4750F11D414FB2A81810823341
136,Prey Veng,1.4090702e+10,Lovea,Preah Sdech,Hun Sen Ta Kauk,Samrong,Lycee G7-12,5,41,41,Rural,63,16,1786,0101000020887F00005E6A3CF7E08D2041F6A0E2B20EDD3241
137,Kampong Cham,3.1609119e+09,Sralob,Tbaung Khmum,Hun Sen Khnar,Khnar,Lycee G7-12,5,15,15,Rural,17,5,755,0101000020887F0000A83FFBA713B021413BEA4C5257043441
138,Kandal,8.070305e+09,Prek Anhchanh,Muk Kampoul,Chea Sim Prek Anhchanh,Phoum Kandal,Lycee G7-12,5,29,29,Rural,81,10,1291,0101000020887F00001080F994BC601E41ECB85F40CDCC3341
139,Kratie,1.0030104e+10,Chambak,Prek Prasap,Chambak,Chroy Ampil 1,Lycee G7-12,5,29,34,Rural,78,2,1319,0101000020887F0000A37C6AD1DBEE2141E9F2CBAF07B63441
140,Takeo,2.1100904e+10,Sanlong,Traing,Sanlong,Ta Preah,Lycee G7-12,5,21,21,Rural,27,6,831,0101000020887F00004EC499FC27F21C41D62AA823C9333241
141,Pursat,1.5040102e+10,Bak Chenhchean,Phnom Kravanh,Hun Sen Bak Chenhchean,Bak Chenhchean,Lycee G7-12,5,20,20,Rural,34,6,908,0101000020887F000070EC8368E57516410F0CDF9DAF053541
142,Banteay Meanchey,1.0302029e+09,Poy Char,Phnom Srok,Poy Char,Poy Char,Lycee G7-12,5,13,18,Rural,44,5,603,0101000020887F0000CB565C467070134178451940513E3741
143,Kampot,7.060903e+09,Kanthor Khang Lech,Kampong Trach,Ang Sophy,Team Kanthor,Lycee G7-12,5,30,33,Rural,46,8,1399,0101000020887F0000F2A85F4C76361B410592092BABD33141
144,Takeo,2.1101103e+10,Sranger,Traing,Prey Tub,Prey Tub,Lycee G7-12,5,22,22,Rural,37,12,891,0101000020887F000079E5DEBDF7641D4182E9E185487C3241
145,Phnom Penh,1.2060304e+10,Svay Pak,Russey Keo,Chea Sim Chamreun Rath,Svay Pak,Lycee G7-12,5,27,20,Urban,58,13,1118,0101000020887F00007D772AA0ACA81D411710C7D5C2A23341
146,Kampong Speu,5.010916e+09,Po Mareal,Barset,Barset,Ta Nuon,Lycee G7-12,5,34,22,Rural,47,7,1031,0101000020887F0000C27D62B352711B41ADA360BC24CD3241
147,Svay Rieng,2.0020208e+10,Nhor,Kampong Ro,Hun Sen Kampong Ro,Svay Anat,Lycee G7-12,5,37,37,Rural,80,14,1634,0101000020887F0000DB2F9DF31552224105508D71C3733241
148,Kampong Cham,3.161206e+09,Kor,Tbaung Khmum,Hun Sen Kbal O,Kbal O,Lycee G7-12,5,13,13,Rural,15,4,652,0101000020887F000023C21FA243A121417C72BE68CE2D3441
149,Takeo,2.1030308e+10,Daung Khpuos,Borei Chulsa,Sok An Daung Khpuos Borei C,Daung Khpuos,Lycee G7-12,5,26,20,Rural,44,5,1279,0101000020887F00005AD6D2D757A11D416A5B556D99533241
150,Phnom Penh,1.2060602e+10,Russey Keo,Russey Keo,Russey Keo,Mittapheap,Lycee G7-12,5,62,31,Urban,179,17,3581,0101000020887F000021D7454C9CF11D415FA4D92342963341
151,Kampong Cham,3.030302e+09,Phdao Chum,Cheung Prey,Phdao Chum,Phdao Chum,Lycee G7-12,5,13,13,Rural,20,2,583,0101000020887F000007FE8F4515B61E4150A3F0205D433441
152,Siemreap,1.7040313e+10,Kampong Kdei,Chi Kreng,Kampong Kdei,Po Serei,Lycee G7-12,5,28,28,Rural,49,12,1242,0101000020887F0000E61271171F471A4175572E86721B3641
153,Phnom Penh,1.2060803e+10,Prek Leap,Russey Keo,Prek Leap,Prek Leap,Lycee G7-12,5,32,20,Urban,71,11,1556,0101000020887F0000C15DAE548CFD1D41DD2F4928959E3341
154,Battambang,2.0102019e+09,Kanteu 2,Banan,Kanteu 2,Post Kanteu,Lycee G7-12,5,14,15,Rural,20,1,613,0101000020887F0000925FCC7CFF2C12418355E31229D13541
155,Kandal,8.070805e+09,Roka Koang 2,Muk Kampoul,Serei Mongkol,Prek Chreuv,Lycee G7-12,5,53,37,Rural,134,14,2375,0101000020887F0000AAD4D9A2D4681E413B925B58F3F83341
156,Kampong Thom,6.0111017e+09,Krava,Baray,Hun Sen Krava,Krava,Lycee G7-12,5,18,18,Rural,18,6,991,0101000020887F0000FA84320F930D2041166CF77C98093541
157,Kampong Speu,5.011403e+09,Svay Rumpear,Barset,Slap Leng,Tbear,Lycee G7-12,5,15,8,Rural,24,0,828,0101000020887F0000775CD47CBBA21B41FBEC8B81EFE93241
158,Kratie,1.0030507e+10,Prek Prasap,Prek Prasap,Prek Prasap,Prek Prasap Kandal,Lycee G7-12,5,15,18,Rural,38,4,755,0101000020887F000038A2C836F8B022412F8AD2BF5AD83441
159,Svay Rieng,2.0020404e+10,Preah Punlea,Kampong Ro,Mittapheap Kampuchea VN Preah Punlea,O Daun Ann,Lycee G7-12,5,16,16,Rural,32,6,590,0101000020887F000075122BD8D5332241347D0A3BA0923241
160,Kampong Cham,3.03061e+09,Samporng Chey,Cheung Prey,Hun Sen Samporng Chey,Bakham,Lycee G7-12,5,24,24,Rural,31,9,1076,0101000020887F0000C5B2FBA6D55C1F4111059A43CF8E3441
161,Kampong Cham,3.161504e+09,Peam Chi Laing,Tbaung Khmum,Hun Sen Peam Chi Laing,Kampong Chanlos Lech,Lycee G7-12,5,21,21,Rural,28,12,1081,0101000020887F00007A3E215BB7142141FF2C8A899E673441
162,Phnom Penh,1.2061004e+10,Chroy Changvar,Russey Keo,Chroy Changvar,Chroy Changvar 3,Lycee G7-12,5,29,29,Urban,93,4,1317,0101000020887F00005A749457A80A1E417B9D511D168B3341
163,Battambang,2.0801039e+09,Anlung Vil,Sangker,Anlung Vil,Anlung Vil,Lycee G7-12,5,36,36,Rural,71,16,2047,0101000020887F0000CC5E436B93E11241B28EE6B230123641
164,Kampong Cham,3.100806e+09,Memot,Memot,Bun Rany Hun Sen Memot,Sangkum Meanchey,Lycee G7-12,5,48,48,Rural,72,15,2187,0101000020887F0000369D64700E282341BB8C3147C9F43341
165,Prey Veng,1.4020108e+10,Cheach,Kamchay Mear,Cheach,Svay Trai,Lycee G7-12,5,23,23,Rural,27,6,1000,0101000020887F0000AE159891ED8D2141BAE517262AB23341
166,Takeo,2.1040204e+10,Preah Bat Choan Chum,Kiri Vong,Tunloap,Kampong,Lycee G7-12,5,46,37,Rural,82,8,2232,0101000020887F000046F706CCE3B01D41160CD4336EF23141
167,Kampong Thom,6.01141e+09,So Yaung,Baray,Hun Sen Taing Kauk,So Yaung,Lycee G7-12,5,30,30,Rural,54,8,1318,0101000020887F00006C2A3644D5551F410CA463B020A33441
168,Banteay Meanchey,1.0305019e+09,Sras Chik,Phnom Srok,Phnom Srok,Moat Sras,Lycee G7-12,5,15,24,Rural,52,8,784,0101000020887F00003EFBF4503C941341676B0C39BA313741
169,Siemreap,1.711091e+10,Samrong,Saut Nikum,Samrong,Samrong Tbaung,Lycee G7-12,5,14,14,Rural,25,8,721,0101000020887F000072B7967CC2CC1841854485B804713641
170,Kep,2.2010202e+10,Prey Thom,Kep,Samdech Hun Sen Chamkar Daung,Damnak Chang-eur,Lycee G7-12,5,29,25,Rural,84,5,1146,0101000020887F0000BDD92B9F751B1A41F511DB2646C43141
171,Kampong Speu,5.020303e+09,Roka Thom,Chbar Morn,Sokha Phaly,Peanechkam,Lycee G7-12,5,21,14,Urban,46,11,1188,0101000020887F0000BB524ECC66591B41B6D4910A28563341
172,Kampong Cham,3.1616138e+09,Roka Por Pram,Tbaung Khmum,Hun Sen Trapaing Russey,Trapaing Russey,Lycee G7-12,5,33,33,Rural,38,5,1813,0101000020887F0000DF8D1D95FB84214124F1307D76533441
173,Kampong Cham,3.030805e+09,Sotip,Cheung Prey,Hun Sen Skun,Ta Sen,Lycee G7-12,5,51,51,Rural,81,14,2205,0101000020887F0000CEAD26FC1CEB1E416AEF87887B553441
174,Kandal,8.080108e+09,Bek Chan,Ang Snuol,Hun Sen Ang Snuol,Prek Tonloap,Lycee G7-12,5,38,38,Rural,78,6,1879,0101000020887F0000BCFD4B32D0DE1C41E2CEB9BD726C3341
175,Phnom Penh,1.2061403e+10,Koh Dach,Russey Keo,Bun Rany Hun Sen Koh Dac,Lovea,Lycee G7-12,5,14,14,Urban,41,6,719,0101000020887F000043BEE968A8181E414DD65535EDB63341
176,Kep,2.2020102e+10,O Krasar,Damnak Chang Oeur,Chakriya Vong,Damnak Chambak,Lycee G7-12,5,15,15,Urban,38,6,585,0101000020887F00009A3F164E12AB1941AD5FBEFD70D23141
177,Kampong Cham,3.170113e+09,Suong,Suong,Tbaung Khmum,Taung,Lycee G7-12,5,63,63,Urban,102,30,2701,0101000020887F000033E83E87BF702141458D8A5E9C193441
178,Phnom Penh,1.2070402e+10,Teuk La-ak 1,Tuol Kauk,Santhor Muk,Phoum 1,Lycee G7-12,5,111,56,Urban,259,24,6820,0101000020887F0000333ED13918D81D41416F48198F823341
179,Banteay Meanchey,1.0401079e+09,Chhnour Meanchey,Preah Net Preah,Chhnour Meanchey,Chhnour Meanchey,Lycee G7-12,5,9,15,Rural,27,5,378,0101000020887F0000C75E58736FF31141547C892FCA013741
180,Siemreap,1.7120108e+10,Chroy Neang Nuon,Srey Snam,28 Makara,Chroy,Lycee G7-12,5,29,29,Rural,35,7,1443,0101000020887F0000D267911EE5B81441D7904FC849543741
181,Battambang,2.010606e+09,Phnom Sampeuv,Banan,Hun Sen Phnom Sampeuv,Phnom Sampeuv Keut,Lycee G7-12,5,38,19,Rural,57,15,2141,0101000020887F000098E900EA86F31141E84006B02CFD3541
182,Kampong Thom,6.01182e+09,Treal,Baray,Treal,Thmei,Lycee G7-12,5,34,34,Rural,51,5,1699,0101000020887F0000B2DA2A3BB5331F41334D76C743CE3441
183,Kandal,8.080815e+09,Lumhach,Ang Snuol,Thnal Totung,Prey Ko,Lycee G7-12,5,29,29,Rural,47,4,1257,0101000020887F00001985575A97511C41C2E5670E7E643341
184,Takeo,2.1040603e+10,Kauk Prich,Kiri Vong,Soben,Kbal Damrei,Lycee G7-12,5,19,19,Rural,34,9,832,0101000020887F0000F66D375A97E51C41722EB346800D3241
185,Prey Veng,1.4020602e+10,Smaung Khang Cheung,Kamchay Mear,Kamchay Mear,Thnal Keng,Lycee G7-12,5,33,33,Rural,36,11,2044,0101000020887F00006E8A147F257021413638690D8F843341
186,Kampong Cham,3.0401119e+09,Chong Cheach,Dambe,Hun Sen Char Thmei,Char Thom,Lycee G7-12,5,13,13,Rural,15,3,627,0101000020887F00006F91A6D65B052241104FC75F251F3441
187,Phnom Penh,1.2070804e+10,Boeung Kak 2,Tuol Kauk,Indraktevy,Phoum 4,Lycee G7-12,5,84,42,Urban,252,12,3716,0101000020887F0000FEDCD73354CB1D41FBEF161C4B873341
188,Kampong Cham,3.101404e+09,Tunloung,Memot,Bun Rany Hun Sen Kdol Phsar,Kdol Phsar,Lycee G7-12,5,8,8,Rural,14,1,278,0101000020887F00007D40E2B8FAB523416760E3EB75123441
189,Kandal,8.080916e+09,Makak,Ang Snuol,Trapaing Tnot,Trapaing Tnot,Lycee G7-12,5,25,25,Rural,40,9,1130,0101000020887F0000832C8229A4B51C418B62CAD86CA23341
190,Battambang,2.0806039e+09,Kampong Preang,Sangker,Sangker,Kach Rotes,Lycee G7-12,5,18,17,Rural,33,8,1194,0101000020887F00008C8578A64F8E1341341F4F92D0DB3541
191,Kampong Cham,3.040202e+09,Dambe,Dambe,Hun Sen Dambe,Dambe,Lycee G7-12,5,16,12,Rural,18,5,799,0101000020887F00006F876A03F631224169C7820F28473441
192,Banteay Meanchey,1.0402109e+09,Chup Vary,Preah Net Preah,Chup Vary,Phnom Chunhchaing,Lycee G7-12,5,27,27,Rural,47,9,1246,0101000020887F00005A4546B2277B1241F2BFAA29C2FE3641
193,Svay Rieng,2.0030403e+10,Kampong Chak,Rumduol,Hun Sen Kampong Chak,Prey Keav,Lycee G7-12,5,26,25,Rural,66,9,1253,0101000020887F0000F61137C669FD2141FBB2FAA96DD53241
194,Kampong Speu,5.03022e+09,Chungrouk,Korng Pisei,Preah Norodom Ranariddh,Chungrouk,Lycee G7-12,5,16,16,Rural,17,6,703,0101000020887F000030A7865E6B801C4186665EDDBF0E3341
195,Phnom Penh,1.2071011e+10,Boeung Salang,Tuol Kauk,Chea Sim Samaki,Phoum 1,Lycee G7-12,5,110,55,Urban,253,7,6212,0101000020887F00004FC7233138CB1D416D4A9515947B3341
196,Phnom Penh,1.2080104e+10,Khmuonh,Sen Sok,Tuol Prasat Sen Sok,Tuol Prasat Sen Sok,Lycee G7-12,5,30,16,Urban,58,5,1338,0101000020887F00000BB97917A48F1D415AA1C627DC9A3341
197,Kampong Chhnang,4.010406e+09,Khonn Rang,Baribo,Hun Sen Baribo,Kanseng,Lycee G7-12,5,40,40,Rural,79,7,1924,0101000020887F000091AC991853051B4156C639EB33F23441
198,Svay Rieng,2.0030603e+10,Kampong Ampil,Rumduol,Kampong Samrong,Trapaing Damrei,Lycee G7-12,5,18,18,Rural,27,8,959,0101000020887F00004A897FCD3F0522416D812F77BC0B3341
199,Phnom Penh,1.2080202e+10,Phnom Penh Thmei,Sen Sok,Samdech Hun Sen Phnom Penh,Chres,Lycee G7-12,5,54,29,Urban,147,12,3165,0101000020887F00009790F41554941D41B38AE81D2B893341
200,Kampong Thom,6.080912e+09,Pralay,Staung,Chea Sim Pralay,Krek,Lycee G7-12,5,13,13,Rural,21,2,574,0101000020887F0000BA46C104F8561B41B67D230459FA3541
201,Prey Veng,1.4101004e+10,Svay Antor,Svay Antor,Svay Antor,Po Chen Dam,Lycee G7-12,5,37,37,Rural,57,8,1771,0101000020887F00003E949613EDAB2041D2DDCB106D853341
202,Kampong Thom,6.0204027e+09,Kampong Svay,Kampong Svay,Tuol Kbel,Tnot Team Chas,Lycee G7-12,5,23,23,Rural,40,2,1148,0101000020887F00000CF659F094501E41BBC9312B188A3541
203,Takeo,2.1040902e+10,Prey Rumdeng,Kiri Vong,Kiri Vong,Buor,Lycee G7-12,5,46,33,Rural,88,9,2064,0101000020887F00008095C453DFE81C412A393F3177E93141
204,Pursat,1.5050409e+10,Phtas Prey,Pursat,Tea Chamrath,Tnot Tret,Lycee G7-12,5,19,19,Urban,45,5,826,0101000020887F00003CA78BBD4D101741601C4FAF7A2D3541
205,Pailin,2.3010302e+10,Tuol Lovea,Pailin,Krong Tep Nimith Hun Sen,O Ta Puk Krom,Lycee G7-12,5,40,40,Urban,110,9,1980,0101000020887F0000FB6ABA5903210D41F1D5AF1377B63541
206,Kandal,8.090115e+09,Chhvaing,Ponhea Leu,Hun Sen O Kong,Prey Phcheck,Lycee G7-12,5,24,35,Rural,53,6,1099,0101000020887F000099DAC2D61B0C1D4195E1C93AC7B93341
207,Kampong Chhnang,4.010708e+09,Phsar,Baribo,Baribo Tbaung,Phleat,Lycee G7-12,5,15,8,Rural,27,6,716,0101000020887F000008DBB51FFF1A1B417C8CB2E395E43441
208,Phnom Penh,1.208031e+10,Teuk Thla,Sen Sok,Hun Sen Borei 100 Khnang,Teuk Thla,Lycee G7-12,5,37,19,Urban,90,12,1596,0101000020887F0000476D491C1CA31D4160BF4E1943813341
209,Kampong Thom,6.081106e+09,Rungroeung,Staung,Hun Sen Rungroeung,Botum Lech,Lycee G7-12,5,9,15,Rural,13,1,433,0101000020887F00000850C56E98441C4187BC8BEC4CD13541
210,Kampot,7.0716017e+09,Thmei,Teuk Chhou,Hun Sen Trasek Koang,Trasek Koang,Lycee G7-12,5,28,17,Rural,43,8,1412,0101000020887F000044EB6246216519415926125047033241
211,Svay Rieng,2.0030808e+10,Porng Teuk,Rumduol,Hun Sen Porng Teuk,Tuol Takeo,Lycee G7-12,5,17,31,Rural,47,6,728,0101000020887F000087E5BFDFD932224131DB456328E53241
212,Kratie,1.0040707e+10,Sambo,Sambo,HS Sampheak Borak,Sambo,Lycee G7-12,5,16,16,Rural,28,2,688,0101000020887F00000DAB9E20FE7822419473B91AF9893541
213,Kampong Cham,3.110203e+09,Chark,O Raing Euv,Heng Samrin Chark,Chamlak,Lycee G7-12,5,12,12,Rural,24,0,475,0101000020887F0000F2DFAC6D534621415D60AB43C0E63341
214,Siemreap,1.7041104e+10,Sangveuy,Chi Kreng,Techo Hun Sen Sampaonpheap,Chak,Lycee G7-12,5,13,13,Rural,12,2,721,0101000020887F0000248CDC2877721941FADBDA2CA33E3641
215,Kratie,1.0040804e+10,Sandann,Sambo,Sandann,Sandann 1,Lycee G7-12,5,15,11,Rural,25,4,726,0101000020887F000028A1B15A2CA6224143C8AA9855683541
216,Phnom Penh,1.2080604e+10,Samrong,Sen Sok,Samdech Akkak Hun Sen Samrong,Samrong Kandal,Lycee G7-12,5,23,23,Urban,63,4,1045,0101000020887F0000B36EDA85C0671D4169B916E325BC3341
217,Battambang,2.0202049e+09,Ta Meun,Thmar Kaul,Thmar Kaul,Ta Sei,Lycee G7-12,5,40,28,Rural,43,13,2548,0101000020887F0000E28E271B7FE211412FA6C9E66F6A3641
218,Svay Rieng,2.0040108e+10,Ampil,Romeas Hek,Samdech Chea Sim Ampil,Ampil,Lycee G7-12,5,16,16,Rural,27,7,768,0101000020887F0000E2B158CEFDF72141B180DB9A4B543341
219,Kampong Cham,3.1104049e+09,Korng Chey,O Raing Euv,Hun Sen O Raing Euv,Phoum 2,Lycee G7-12,5,30,30,Rural,52,6,1506,0101000020887F0000A24B0D3D7BEC204199DF2E435AE33341
220,Kampong Thom,6.081306e+09,Trea,Staung,Rasmey Sophoan,Sam Ka-oak,Lycee G7-12,5,28,28,Rural,43,7,1477,0101000020887F000072B287B43FAC1B41446A66609DDD3541
221,Banteay Meanchey,1.0406029e+09,Rohal,Preah Net Preah,Rohal,Sala Ches,Lycee G7-12,5,9,9,Rural,18,4,408,0101000020887F0000742C20D5BBC61241944E3D26A6FC3641
222,Kampong Speu,5.030917e+09,Sdok,Korng Pisei,Toap Meanchey,Boeung Poat,Lycee G7-12,5,14,14,Rural,26,4,766,0101000020887F00001D89B7FCEEE51B41009F0DC9B3E63241
223,Kampot,7.071804e+09,Trapaing Sangker,Teuk Chhou,Preah Norodom Ranariddh,Trapaing Thom,Lycee G7-12,5,21,15,Rural,38,11,920,0101000020887F00003AFD6D4F0D8A194106A73B37EADA3141
224,Phnom Penh,1.2090204e+10,Trapaing Krasaing,Por Senchey,Hun Sen Bun Rany Arun Watei,Trapaing Andaung,Lycee G7-12,5,11,8,Urban,36,9,536,0101000020887F00005A749BD8F72A1D41F219EF17A47B3341
225,Pailin,2.3020106e+10,O Andaung,Sala Krao,Sala Krao,Thnal Keng,Lycee G7-12,5,13,13,Rural,38,2,490,0101000020887F00005C81CA7963410D41C7DA9C23DFD63541
226,Phnom Penh,1.2090315e+10,Kauk Roka,Por Senchey,Chea Sim Chhouk Va,Andaung,Lycee G7-12,5,20,12,Urban,57,3,840,0101000020887F00001D49936DB44A1D41E2EFDFCB188C3341
227,Pursat,1.5060201e+10,Pramoy,Veal Veng,Pramoy,Pramoy,Lycee G7-12,5,10,10,Rural,17,4,324,0101000020887F0000929E3E10ABD21141FA14D88EE4C43441
228,Battambang,2.0903049e+09,O Da,Kamrieng,Kamrieng,O Da,Lycee G7-12,5,19,17,Rural,31,8,857,0101000020887F0000A42D24DF51B70B41BA8DE0E20D183641
229,Kampot,7.010202e+09,Angkor Chey,Angkor Chey,Wat Angkor Chey,Samaki,Lycee G7-12,5,16,16,Rural,35,8,650,0101000020887F00001EE9579F1F2C1C413DAF4C2F85463241
230,Battambang,2.020403e+09,Chrey,Thmar Kaul,Chrey,Kbal Khmoach,Lycee G7-12,5,30,30,Rural,53,13,1379,0101000020887F0000B13D8F93033312410C39CB3ABC213641
231,Prey Veng,1.4030902e+10,Prasat,Kampong Trabek,Kampong Trabek,Prasat,Lycee G7-12,5,54,29,Rural,74,15,2412,0101000020887F000083C2D0409D112141A1B1A9A8A2CE3241
232,Kampong Cham,3.1107228e+09,Preah Theat,O Raing Euv,Peam Chaing,Phoum 44,Lycee G7-12,5,14,14,Rural,19,8,428,0101000020887F000046153F4F430A2141CF2E025525053441
233,Kampong Thom,6.020811e+09,Tbeng,Kampong Svay,Hun Sen Tbeng,Ba Korng,Lycee G7-12,5,26,26,Rural,31,6,1224,0101000020887F00007A4E534D50061D411CC65D3613963541
234,Kandal,8.0905037e+09,Koh Chen,Ponhea Leu,Hun Sen Koh Chen,Prek Kdam 2,Lycee G7-12,5,20,20,Rural,32,5,864,0101000020887F000033C1CC0218451D4123741E5710EF3341
235,Siemreap,1.7130403e+10,Svay Leu,Svay Leu,Svay Leu,Chup Krom,Lycee G7-12,5,7,7,Rural,9,0,307,0101000020887F00001B6405FD068819411F7084E707DB3641
236,Takeo,2.1050305e+10,Prey Khla,Koh Andet,Sok An Prey Melorng,Prey Melorng,Lycee G7-12,5,23,23,Rural,28,7,1108,0101000020887F0000A398A55300AA1D41DAA6351A1D253241
237,Kampot,7.080404e+09,Andaung Khmer,Kampot,Preah Reach Samphear,O Tauch,Lycee G7-12,5,43,43,Urban,77,20,1845,0101000020887F00000ACA73F6BCE818418BDB4B4752F03141
238,Kampong Speu,5.031302e+09,Veal,Korng Pisei,Chrey Ho Pneuv,Tbaung Phnom,Lycee G7-12,5,14,9,Rural,32,6,823,0101000020887F00001F6529668F841C4198C82BE9B4233341
239,Phnom Penh,1.2090521e+10,Chom Chao,Por Senchey,Hun Sen Chumpou Voan,Chumpou Voan,Lycee G7-12,5,72,36,Urban,177,19,4299,0101000020887F00008EFB11EEDF541D411890511376743341
240,Siemreap,1.7060306e+10,Kralanh,Kralanh,Kralanh,Kralanh,Lycee G7-12,5,24,20,Rural,43,8,1251,0101000020887F000074E2756BE412144138917F14FCEC3641
241,Svay Rieng,2.004061e+10,Chrey Thom,Romeas Hek,Hun Sen Chrey Thom,Dang Kda,Lycee G7-12,5,26,26,Rural,38,8,1143,0101000020887F000063741E9E5FAE21411A30ABE6FE3F3341
242,Banteay Meanchey,1.0408199e+09,Teuk Chor,Preah Net Preah,Teuk Cho,Ta Pon,Lycee G7-12,5,17,13,Rural,30,7,669,0101000020887F000040E0FF5F78F713419132E9164EF03641
243,Kampong Cham,3.0502098e+09,Kampong Cham,Kampong Cham,Preah Sihanouk,Phoum 15,Lycee G7-12,5,82,82,Urban,219,26,3417,0101000020887F00001A01C92D7BC4204108D52A74F63C3441
244,Takeo,2.1050501e+10,Romenh,Koh Andet,Hun Sen Koh Andet,Romenh,Lycee G7-12,5,29,29,Rural,38,17,1327,0101000020887F0000D7AA101CBC201E417C4D2E5B78373241
245,Kampong Cham,3.0503078e+09,Sambour Meas,Kampong Cham,Sambour Meas,Prek Chann,Lycee G7-12,5,15,15,Urban,38,9,616,0101000020887F0000FC401E4DBBBD20415553F00EDA313441
246,Kandal,8.090615e+09,Phnom Bat,Ponhea Leu,Thormatras,Ang Serei,Lycee G7-12,5,16,16,Rural,28,6,712,0101000020887F000027950F620C111D41554F47F3CBDA3341
247,Kampong Chhnang,4.0205038e+09,Prey Kry,Chul kiri,Prapey Kiri,Prey Kry Cheung,Lycee G7-12,5,12,12,Rural,27,3,603,0101000020887F0000F55035D434B11D41BD1D1843E5813441
248,Kratie,1.0050308e+10,Snuol,Snuol,Hun Sen Snuol,Phsar Snuol,Lycee G7-12,5,13,13,Rural,30,5,605,0101000020887F0000B4E7DCE168FE23412DD265817B623441
249,Kampot,7.010407e+09,Dambauk Khpuos,Angkor Chey,Ang Svay Pom Sen,Trapaing Tnot,Lycee G7-12,5,13,13,Rural,28,6,573,0101000020887F000040F45185BE691B413005306453353241
250,Kampong Cham,3.0504038e+09,Veal Vong,Kampong Cham,Dei Dos,Veal 3,Lycee G7-12,5,30,32,Urban,58,9,1190,0101000020887F000005E56C312DCC2041C5E4A470A2363441
251,Kandal,8.010307e+09,Bakou,Kandal Stung,Hun Sen Kampong Kantuot,Svay Ming,Lycee G7-12,5,43,36,Rural,123,9,2032,0101000020887F00000C7D14DD9B491D41A12611FA01473341
252,Siemreap,1.7140102e+10,Prasat,Varin,Varin,Kanhchoan Run,Lycee G7-12,5,9,19,Rural,8,3,430,0101000020887F00000A7FE8D09D9A1641C1400E39DA603741
253,Otdar Meanchey,2.4010107e+10,Anlung Veng,Anlung Veng,Hun Sen Anlung Veng,Thnal Keng,Lycee G7-12,5,32,32,Rural,49,6,1356,0101000020887F00002EC378F12681184147904E77E9023841
254,Prey Veng,1.4031206e+10,Prey Paun,Kampong Trabek,Prey Paun,Prey Paun,Lycee G7-12,5,23,19,Rural,25,8,985,0101000020887F0000F0715F45271D2141EB19A09316AA3241
255,Takeo,2.1060102e+10,Angkanh,Prey Kabas,Ba Noy,Ba Noy,Lycee G7-12,5,27,27,Rural,35,6,1507,0101000020887F00001267C03D4C2F1E411C8555A230B23241
256,Kampong Chhnang,4.0302019e+09,Kampong Chhnang,Kampong Chhnang,Preah Bat Soramarith,Sre Pring,Lycee G7-12,5,65,65,Urban,162,14,3233,0101000020887F0000809437B23F571C4123189DBB21A33441
257,Kandal,8.091004e+09,Prek Ta Ten,Ponhea Leu,Prek Ta Ten,Prek Kdei,Lycee G7-12,5,13,13,Rural,25,6,545,0101000020887F000067A22A090C601D411313E943ADCC3341
258,Svay Rieng,2.004081e+10,Kampong Trach,Romeas Hek,Romeas Hek,Ta Trav,Lycee G7-12,5,40,40,Rural,80,7,1745,0101000020887F0000F83E8DBE01E92141AC9FDFE5993F3341
259,Banteay Meanchey,1.0502069e+09,Kaub,O Chreuv,Kaub,Nakachhay,Lycee G7-12,5,25,21,Rural,51,6,1141,0101000020887F00004EDBFFF724F20F41498F7F3B6BF63641
260,Kampong Chhnang,4.030409e+09,Khsam,Kampong Chhnang,Tiruom Khet,Phoum 8,Lycee G7-12,5,37,29,Urban,101,16,1734,0101000020887F0000C60A96A10B311C416327DEC2A1AF3441
261,Kampong Cham,3.12032e+09,Kak,Ponhea Krek,Samdech Heng Samrin Anlung Chrey,Anlung Chrey,Lycee G7-12,5,11,11,Rural,17,2,509,0101000020887F0000F3EC62D191042241B2B1861CFAA23341
262,Takeo,2.1060305e+10,Champa,Prey Kabas,Champa,Champa,Lycee G7-12,5,10,19,Rural,15,3,360,0101000020887F00005F46CC0B3CCC1D4120C834B5CBD03241
263,Prey Veng,1.4040204e+10,Kanhchreach,Kanhchreach,Preah Bat Norodom,Cheung Teuk,Lycee G7-12,5,27,23,Rural,41,8,1474,0101000020887F0000C3552756A91F21410743D82BFBB93341
