_id,ARCID,FROM_NODE,TO_NODE,Sub_Bas,Maj_Bas,To_Bas,Sub_Name,Maj_Name,Sub_Area,Maj_Area,Strahler,GMS,the_geom
86,71442,74505,74493,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,1,2,0105000020E6100000010000000102000000180000002255555555B15A407632333333032940BAEEEEEEEEB05A40763233333303294072AAAAAAAAB05A4082545555550529403066666666B05A408254555555052940EE21222222B05A408E76777777072940A7DDDDDDDDAF5A408E767777770729406699999999AF5A408254555555052940DC10111111AF5A4082545555550529405388888888AE5A40CC989999990929401244444444AE5A408E76777777072940CAFFFFFFFFAD5A408E767777770729404077777777AD5A407632333333032940FF32333333AD5A40825455555505294076AAAAAAAAAC5A4038101111110129402E66666666AC5A403810111111012940ABDDDDDDDDAB5A4082545555550529406399999999AB5A408254555555052940CDCCCCCCCCAA5A40D8BABBBBBB0B294086BBBBBBBBA95A40D8BABBBBBB0B29404477777777A95A4016DDDDDDDD0D294074AAAAAAAAA85A4016DDDDDDDD0D294074AAAAAAAAA85A4022FFFFFFFF0F2940EA21222222A85A406C43444444142940A8DDDDDDDDA75A406C43444444142940
87,71455,74521,74466,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,1,2,0105000020E61000000100000001020000003F000000F021222222C25A404810111111F1284087BBBBBBBBC15A408C43444444F428403F77777777C15A404E21222222F22840FE32333333C15A408C43444444F42840B6EEEEEEEEC05A408C43444444F428406666666666C05A40A487888888F82840EB21222222C05A40A487888888F828409A99999999BF5A40EECBCCCCCCFC28402055555555BF5A40E2A9AAAAAAFA28405088888888BE5A403810111111012940CCFFFFFFFFBD5A40381011111101294084BBBBBBBBBD5A4076323333330329404377777777BD5A407632333333032940FC32333333BD5A403810111111012940BAEEEEEEEEBC5A407632333333032940FC32333333BD5A4082545555550529403066666666BC5A40D8BABBBBBB0B294072AAAAAAAABC5A4016DDDDDDDD0D2940EF21222222BC5A40602122222212294072AAAAAAAABC5A40AA6566666616294072AAAAAAAABC5A40B687888888182940BAEEEEEEEEBC5A40C2A9AAAAAA1A2940BAEEEEEEEEBC5A400CEEEEEEEE1E294072AAAAAAAABC5A404A101111112129403066666666BC5A404A101111112129401E55555555BB5A40DE989999992929401E55555555BB5A40EABABBBBBB2B294095CCCCCCCCBA5A4034FFFFFFFF2F29405488888888BA5A4034FFFFFFFF2F2940CAFFFFFFFFB95A407E43444444342940CAFFFFFFFFB95A40C8878888883829404177777777B95A40E0CBCCCCCC3C29404177777777B95A401EEEEEEEEE3E29400033333333B95A402A101111114129400033333333B95A40683233333343294076AAAAAAAAB85A40B2767777774729402E66666666B85A407454555555452940ACDDDDDDDDB75A4074545555554529406499999999B75A406832333333432940DA10111111B75A40683233333343294099CCCCCCCCB65A402A101111114129401044444444B65A402A10111111412940C8FFFFFFFFB55A4068323333334329403333333333B55A406832333333432940B6EEEEEEEEB45A40745455555545294074AAAAAAAAB45A4068323333334329403266666666B45A406832333333432940EA21222222B45A407454555555452940A9DDDDDDDDB35A4074545555554529409A99999999B35A40B276777777472940DE10111111B35A40B27677777747294096CCCCCCCCB25A409A999999994929405588888888B25A40B27677777747294084BBBBBBBBB15A40B2767777774729404277777777B15A407454555555452940BAEEEEEEEEB05A40745455555545294072AAAAAAAAB05A40B27677777747294072AAAAAAAAB05A409A999999994929403066666666B05A40FCBABBBBBB4B2940A7DDDDDDDDAF5A40FCBABBBBBB4B29406699999999AF5A4008DDDDDDDD4D29406699999999AF5A4014FFFFFFFF4F29401E55555555AF5A405221222222522940
88,71460,74497,74524,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,6,2,0105000020E610000001000000010200000005000000ABDDDDDDDD7F5A40D8BABBBBBB0B2940ABDDDDDDDD7F5A40825455555505294076AAAAAAAA805A402CEEEEEEEEFE284076AAAAAAAA805A4042FFFFFFFFEF2840B8EEEEEEEE805A4004DDDDDDDDED2840
89,71477,74493,74524,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,2,2,0105000020E61000000100000001020000005E000000A8DDDDDDDDA75A406C43444444142940DE10111111A75A4016DDDDDDDD0D294096CCCCCCCCA65A4016DDDDDDDD0D29405488888888A65A4022FFFFFFFF0F29404277777777A55A4022FFFFFFFF0F2940FA32333333A55A406021222222122940B9EEEEEEEEA45A40602122222212294078AAAAAAAAA45A406C4344444414294078AAAAAAAAA45A40AA656666661629406599999999A35A400CEEEEEEEE1E29402455555555A35A400CEEEEEEEE1E29402455555555A35A40A0767777772729401144444444A25A4034FFFFFFFF2F2940C9FFFFFFFFA15A4034FFFFFFFF2F29404077777777A15A40EABABBBBBB2B2940FE32333333A15A40F6DCDDDDDD2D2940FE32333333A15A4034FFFFFFFF2F2940B6EEEEEEEEA05A4040212222223229402E66666666A05A40F6DCDDDDDD2D2940DA101111119F5A40F6DCDDDDDD2D294050888888889E5A4040212222223229400E444444449E5A40402122222232294044777777779D5A40EABABBBBBB2B2940FC323333339D5A40EABABBBBBB2B2940BAEEEEEEEE9C5A40DE9899999929294073AAAAAAAA9C5A40DE9899999929294032666666669C5A40A07677777727294032666666669C5A404A1011111121294066999999999B5A40C2A9AAAAAA1A2940DE101111119B5A400CEEEEEEEE1E294096CCCCCCCC9A5A4000CCCCCCCC1C29400033333333995A4000CCCCCCCC1C2940B8EEEEEEEE985A40C2A9AAAAAA1A2940B8EEEEEEEE985A40B6878888881829402F66666666985A406C434444441429402F66666666985A4016DDDDDDDD0D2940EE21222222985A40D8BABBBBBB0B2940EE21222222985A408E76777777072940A6DDDDDDDD975A4082545555550529406499999999975A408254555555052940DB10111111975A403810111111012940DB10111111975A40EECBCCCCCCFC28406499999999975A40A487888888F828406499999999975A408C43444444F428402355555555975A404E21222222F228402355555555975A40F8BABBBBBBEB2840C8FFFFFFFF955A405810111111E128401044444444965A401AEEEEEEEEDE2840C8FFFFFFFF955A400ECCCCCCCCDC2840FE32333333955A400ECCCCCCCCDC2840BCEEEEEEEE945A40D0A9AAAAAADA284074AAAAAAAA945A40D0A9AAAAAADA28406666666666945A40C487888888D828406666666666945A408665666666D62840AADDDDDDDD935A403C21222222D22840AADDDDDDDD935A4030FFFFFFFFCF28409A99999999935A4024DDDDDDDDCD28402055555555935A4024DDDDDDDDCD2840DF10111111935A40E6BABBBBBBCB28405688888888925A40E6BABBBBBBCB28400E44444444925A4024DDDDDDDDCD284085BBBBBBBB915A4024DDDDDDDDCD2840BAEEEEEEEE905A409C76777777C728403166666666905A409C76777777C72840F021222222905A409A99999999C9284054888888888E5A409A99999999C92840CAFFFFFFFF8D5A4024DDDDDDDDCD284089BBBBBBBB8D5A4024DDDDDDDDCD284000333333338D5A403C21222222D22840B8EEEEEEEE8C5A403C21222222D2284076AAAAAAAA8C5A4030FFFFFFFFCF2840ED212222228C5A4030FFFFFFFFCF284064999999998B5A407A43444444D42840DA101111118B5A407A43444444D4284099CCCCCCCC8A5A408665666666D62840FE32333333895A408665666666D62840BCEEEEEEEE885A40C487888888D8284074AAAAAAAA885A40C487888888D82840EB21222222885A400ECCCCCCCCDC2840AADDDDDDDD875A400ECCCCCCCCDC28409A99999999875A401AEEEEEEEEDE2840DE10111111875A401AEEEEEEEEDE2840CCFFFFFFFF855A40AE76777777E72840CCFFFFFFFF855A40F8BABBBBBBEB284084BBBBBBBB855A4004DDDDDDDDED2840BAEEEEEEEE845A4004DDDDDDDDED284078AAAAAAAA845A40F8BABBBBBBEB28409BCCCCCCCC825A40F8BABBBBBBEB28401244444444825A4042FFFFFFFFEF2840CAFFFFFFFF815A4042FFFFFFFFEF28404077777777815A408C43444444F42840FF32333333815A408C43444444F42840B8EEEEEEEE805A404E21222222F22840B8EEEEEEEE805A4004DDDDDDDDED2840
90,71517,74524,74586,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,6,2,0105000020E610000001000000010200000015000000B8EEEEEEEE805A4004DDDDDDDDED2840B8EEEEEEEE805A40BA98999999E92840FF32333333815A40AE76777777E72840FF32333333815A405810111111E128404077777777815A401AEEEEEEEEDE28404077777777815A404610111111C1284088BBBBBBBB815A4008EEEEEEEEBE284088BBBBBBBB815A40FCCBCCCCCCBC28401244444444825A40B287888888B828401244444444825A40A665666666B628405388888888825A406843444444B428405388888888825A40EACBCCCCCC9C284076AAAAAAAA805A4000DDDDDDDD8D28403466666666805A4000DDDDDDDD8D2840EC21222222805A40F4BABBBBBB8B284086BBBBBBBB7D5A40F4BABBBBBB8B284044777777777D5A40B698999999892840EA212222227C5A40B698999999892840A9DDDDDDDD7B5A40AA767777778728401E55555555775A40AA76777777872840DC10111111775A406C54555555852840
91,71522,74582,74591,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,1,2,0105000020E610000001000000010200000011000000FC32333333A35A40F4BABBBBBB8B28401144444444A25A40F4BABBBBBB8B2840C9FFFFFFFFA15A4000DDDDDDDD8D2840FE32333333A15A4000DDDDDDDD8D2840B6EEEEEEEEA05A403EFFFFFFFF8F28402E66666666A05A40F4BABBBBBB8B2840EC21222222A05A40F4BABBBBBB8B28409A999999999F5A40AA76777777872840DA101111119F5A40AA76777777872840CDCCCCCCCC9E5A40B69899999989284050888888889E5A40B698999999892840CDFFFFFFFF9D5A4000DDDDDDDD8D2840FC323333339D5A4000DDDDDDDD8D2840BAEEEEEEEE9C5A40F4BABBBBBB8B284073AAAAAAAA9C5A40F4BABBBBBB8B2840DE101111119B5A4016EEEEEEEE7E2840DE101111119B5A400ACCCCCCCC7C2840
92,71528,74598,74591,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,2,2,0105000020E61000000100000001020000000C000000AADDDDDDDD9F5A402CFFFFFFFF6F2840AADDDDDDDD9F5A406A21222222722840DA101111119F5A40C0878888887828400E444444449E5A40C087888888782840CDFFFFFFFF9D5A40CCA9AAAAAA7A2840FC323333339D5A40CCA9AAAAAA7A2840BAEEEEEEEE9C5A40C08788888878284032666666669C5A40C087888888782840EA212222229C5A40CCA9AAAAAA7A2840A8DDDDDDDD9B5A40CCA9AAAAAA7A284066999999999B5A400ACCCCCCCC7C2840DE101111119B5A400ACCCCCCCC7C2840
93,71545,74593,74617,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,1,2,0105000020E6100000010000000102000000160000002255555555B15A40CCA9AAAAAA7A284072AAAAAAAAB05A40CCA9AAAAAA7A2840EE21222222B05A40826566666676284094CCCCCCCCAE5A4082656666667628401244444444AE5A406A212222227228401244444444AE5A4020DDDDDDDD6D284088BBBBBBBBAD5A40D69899999969284088BBBBBBBBAD5A4098767777776728404077777777AD5A408C54555555652840FF32333333AD5A408C54555555652840B7EEEEEEEEAC5A404E3233333363284076AAAAAAAAAC5A404E323333336328402E66666666AC5A404210111111612840EC21222222AC5A4042101111116128402255555555AB5A40ECA9AAAAAA5A2840DA10111111AB5A40ECA9AAAAAA5A2840CDCCCCCCCCAA5A40AE8788888858284086BBBBBBBBA95A40AE87888888582840BBEEEEEEEEA85A4058212222225228403266666666A85A405821222222522840EA21222222A85A401AFFFFFFFF4F2840A8DDDDDDDDA75A401AFFFFFFFF4F2840
94,71547,74617,74598,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,2,2,0105000020E610000001000000010200000011000000A8DDDDDDDDA75A401AFFFFFFFF4F28406799999999A75A401AFFFFFFFF4F28402055555555A75A400EDDDDDDDD4D284096CCCCCCCCA65A400EDDDDDDDD4D284084BBBBBBBBA55A40A265666666562840FA32333333A55A40A265666666562840B9EEEEEEEEA45A40AE87888888582840DC10111111A35A40AE878888885828409ACCCCCCCCA25A40A2656666665628405288888888A25A40AE8788888858284088BBBBBBBBA15A40AE87888888582840FE32333333A15A40F8CBCCCCCC5C2840FE32333333A15A4036EEEEEEEE5E2840B6EEEEEEEEA05A404210111111612840B6EEEEEEEEA05A40D698999999692840EC21222222A05A402CFFFFFFFF6F2840AADDDDDDDD9F5A402CFFFFFFFF6F2840
95,71550,74620,74617,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,1,2,0105000020E61000000100000001020000001B000000EF21222222B65A40C4989999994928403E77777777B55A40C4989999994928403333333333B55A40B876777777472840B6EEEEEEEEB45A40C4989999994928403266666666B45A40C498999999492840EA21222222B45A40B8767777774728400E44444444B25A40B876777777472840CCFFFFFFFFB15A40C4989999994928403066666666B05A40C498999999492840EE21222222B05A40B876777777472840A7DDDDDDDDAF5A40B8767777774728401E55555555AF5A4002BBBBBBBB4B2840CAFFFFFFFFAD5A4002BBBBBBBB4B28404077777777AD5A401AFFFFFFFF4F2840B7EEEEEEEEAC5A401AFFFFFFFF4F284076AAAAAAAAAC5A400EDDDDDDDD4D2840ABDDDDDDDDAB5A400EDDDDDDDD4D28406399999999AB5A4002BBBBBBBB4B2840DA10111111AB5A4002BBBBBBBB4B2840CDCCCCCCCCAA5A40C49899999949284086BBBBBBBBA95A40C4989999994928404477777777A95A4002BBBBBBBB4B2840FC32333333A95A40C4989999994928403266666666A85A40C498999999492840EA21222222A85A4002BBBBBBBB4B2840EA21222222A85A400EDDDDDDDD4D2840A8DDDDDDDDA75A401AFFFFFFFF4F2840
96,71583,74586,74663,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,6,2,0105000020E610000001000000010200000028000000DC10111111775A406C54555555852840DE101111116F5A406C5455555585284096CCCCCCCC6E5A40AA7677777787284054888888886E5A40AA7677777787284013444444446E5A40B698999999892840CBFFFFFFFF6D5A40B69899999989284084BBBBBBBB6D5A40F4BABBBBBB8B2840B8EEEEEEEE6C5A40F4BABBBBBB8B284077AAAAAAAA6C5A4000DDDDDDDD8D2840ACDDDDDDDD6B5A4000DDDDDDDD8D284064999999996B5A403EFFFFFFFF8F2840FE32333333695A403EFFFFFFFF8F284075AAAAAAAA685A4088434444449428403466666666685A408843444444942840EC21222222685A4094656666669628409A99999999675A4094656666669628402155555555675A40A0878888889828404477777777655A40A087888888982840A8DDDDDDDD635A40F4BABBBBBB8B2840A8DDDDDDDD635A40B6989999998928401E55555555635A406C545555558528401E55555555635A406032333333832840DD10111111635A405410111111812840DD10111111635A400ACCCCCCCC7C284096CCCCCCCC625A40CCA9AAAAAA7A284096CCCCCCCC625A401AFFFFFFFF4F28405488888888625A400EDDDDDDDD4D28405488888888625A40C4989999994928401244444444625A40B8767777774728401244444444625A403AFFFFFFFF2F28400033333333615A40A6767777772728400033333333615A409A54555555252840B8EEEEEEEE605A405C32333333232840B8EEEEEEEE605A4050101111112128409ACCCCCCCC5E5A4028FFFFFFFF0F28409ACCCCCCCC5E5A401CDDDDDDDD0D284052888888885E5A40DEBABBBBBB0B284052888888885E5A40D29899999909284010444444445E5A40947677777707284010444444445E5A407C32333333032840
97,71584,74660,74663,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,1,2,0105000020E610000001000000010200000034000000BBEEEEEEEE705A40CC87888888082840BBEEEEEEEE705A40DEBABBBBBB0B28404477777777715A4028FFFFFFFF0F284086BBBBBBBB715A4028FFFFFFFF0F2840CEFFFFFFFF715A40662122222212284086BBBBBBBB715A407243444444142840CEFFFFFFFF715A40B0656666661628405688888888725A40B065666666162840DA10111111735A40C8A9AAAAAA1A2840DA10111111735A40E4989999992928405688888888725A40FCDCDDDDDD2D28405688888888725A4018CCCCCCCC3C2840CEFFFFFFFF715A403010111111412840CEFFFFFFFF715A40333333333343284086BBBBBBBB715A407A5455555545284086BBBBBBBB715A40B876777777472840CEFFFFFFFF715A40C498999999492840CEFFFFFFFF715A4002BBBBBBBB4B284086BBBBBBBB715A400EDDDDDDDD4D28407AAAAAAAAA705A400EDDDDDDDD4D2840F021222222705A405821222222522840F021222222705A40AE8788888858284067999999996F5A40F8CBCCCCCC5C28401F555555556F5A40F8CBCCCCCC5C2840DE101111116F5A4036EEEEEEEE5E284084BBBBBBBB6D5A4036EEEEEEEE5E284042777777776D5A40421011111161284000333333336D5A404210111111612840B8EEEEEEEE6C5A404E3233333363284077AAAAAAAA6C5A404E3233333363284030666666666C5A408C54555555652840EE212222226C5A408C54555555652840ACDDDDDDDD6B5A40987677777767284064999999996B5A40987677777767284023555555556B5A40D69899999969284010444444446A5A40D698999999692840C9FFFFFFFF695A40E2BABBBBBB6B2840E010111111675A40E2BABBBBBB6B28404477777777655A4036EEEEEEEE5E28404477777777655A407A54555555452840F021222222645A40DAA9AAAAAA3A2840A8DDDDDDDD635A40DAA9AAAAAA3A284096CCCCCCCC625A40462122222232284096CCCCCCCC625A40E4989999992928405488888888625A40A6767777772728405488888888625A405C32333333232840DD10111111635A4012EEEEEEEE1E2840DD10111111635A40BC87888888182840CAFFFFFFFF615A4028FFFFFFFF0F2840EE21222222605A4028FFFFFFFF0F284052888888885E5A407C3233333303284010444444445E5A407C32333333032840
98,71596,74591,74679,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,2,2,0105000020E61000000100000001020000004C000000DE101111119B5A400ACCCCCCCC7C284096CCCCCCCC9A5A400ACCCCCCCC7C284054888888889A5A40CCA9AAAAAA7A28400033333333995A40CCA9AAAAAA7A28402F66666666985A405410111111812840EE21222222985A405410111111812840A6DDDDDDDD975A4016EEEEEEEE7E2840A6DDDDDDDD975A400ACCCCCCCC7C28406499999999975A40CCA9AAAAAA7A28402355555555975A40CCA9AAAAAA7A2840DB10111111975A400ACCCCCCCC7C28409ACCCCCCCC965A400ACCCCCCCC7C28405288888888965A4016EEEEEEEE7E2840C8FFFFFFFF955A4016EEEEEEEE7E284087BBBBBBBB955A400ACCCCCCCC7C28404077777777955A400ACCCCCCCC7C2840FE32333333955A40CCA9AAAAAA7A28406666666666945A405410111111812840EC21222222945A4054101111118128409A99999999935A400ACCCCCCCC7C28409A99999999935A40CCA9AAAAAA7A28402055555555935A40C0878888887828402055555555935A407643444444742840DF10111111935A406A21222222722840CDCCCCCCCC925A406A21222222722840CDCCCCCCCC925A402CFFFFFFFF6F28400E44444444925A40E2BABBBBBB6B28400E44444444925A40D698999999692840CCFFFFFFFF915A409876777777672840CCFFFFFFFF915A408C5455555565284085BBBBBBBB915A404E3233333363284085BBBBBBBB915A404210111111612840DF10111111935A40A265666666562840DF10111111935A4064434444445428402055555555935A4058212222225228402055555555935A400EDDDDDDDD4D2840DF10111111935A4002BBBBBBBB4B2840CDCCCCCCCC925A4002BBBBBBBB4B28405688888888925A400EDDDDDDDD4D28404477777777915A407A5455555545284085BBBBBBBB915A403333333333432840BAEEEEEEEE905A4018CCCCCCCC3C2840BAEEEEEEEE905A40DAA9AAAAAA3A28403166666666905A409065666666362840F021222222905A40906566666636284072AAAAAAAA905A4046212222223228403166666666905A403AFFFFFFFF2F28403166666666905A40FCDCDDDDDD2D2840BAEEEEEEEE905A40E498999999292840BAEEEEEEEE905A40A676777777272840FC32333333915A409A54555555252840FC32333333915A40C8A9AAAAAA1A2840BAEEEEEEEE905A40BC878888881828404477777777915A4072434444441428404477777777915A406621222222122840FC32333333915A4028FFFFFFFF0F2840BAEEEEEEEE905A40662122222212284072AAAAAAAA905A4028FFFFFFFF0F284072AAAAAAAA905A401CDDDDDDDD0D28403166666666905A40DEBABBBBBB0B28403166666666905A40D29899999909284072AAAAAAAA905A40947677777707284072AAAAAAAA905A4088545555550528403166666666905A407C32333333032840F021222222905A407C32333333032840A8DDDDDDDD8F5A403E1011111101284066999999998F5A403E101111110128401E555555558F5A4032EEEEEEEEFE2740DD101111118F5A4032EEEEEEEEFE2740DD101111118F5A40AA87888888F8274095CCCCCCCC8E5A409E65666666F6274054888888888E5A40AA87888888F827400C444444448E5A409E65666666F627400C444444448E5A406043444444F4274054888888888E5A405421222222F22740CAFFFFFFFF8D5A400ADDDDDDDDED2740
99,71597,74675,74598,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,1,2,0105000020E6100000040000000102000000030000004277777777AB5A404E10111111F127401665FBC66EAB5A40AEA1F19456F127405A9577745BAB5A40881F1029F1F12740010200000003000000EA770D9B08AB5A40FB0A61F487F427405088888888AA5A40AA87888888F82740EFC22EB352AA5A40AA87888888F8274001020000000600000086BBBBBBBBA95A402CE2E20061F4274086BBBBBBBBA95A4082963226AFF3274086BBBBBBBBA95A40E67EBF2E73F3274086BBBBBBBBA95A405421222222F22740C8FFFFFFFFA95A4048FFFFFFFFEF274048535D05D3A95A404B9BEA2A98EE274001020000003E00000009A882BAD6A85A40971240819FEE27406AFD6F239AA85A409267D53984F02740CDDA61E988A85A407A7C460A0EF127403266666666A85A405421222222F227403266666666A85A409E65666666F6274074AAAAAAAAA85A40AA87888888F8274074AAAAAAAAA85A40E8A9AAAAAAFA2740EA21222222A85A4032EEEEEEEEFE2740A8DDDDDDDDA75A4032EEEEEEEEFE27405488888888A65A40D2989999990928405488888888A65A40DEBABBBBBB0B2840CCFFFFFFFFA55A4028FFFFFFFF0F284084BBBBBBBBA55A4028FFFFFFFF0F28404277777777A55A40662122222212284078AAAAAAAAA45A4066212222221228403066666666A45A4072434444441428403066666666A45A40BC87888888182840EE21222222A45A40C8A9AAAAAA1A28401144444444A25A40C8A9AAAAAA1A2840C9FFFFFFFFA15A4006CCCCCCCC1C284088BBBBBBBBA15A4006CCCCCCCC1C28404077777777A15A4012EEEEEEEE1E2840FE32333333A15A4006CCCCCCCC1C284075AAAAAAAAA05A40501011111121284075AAAAAAAAA05A40A6767777772728402E66666666A05A40E49899999929284075AAAAAAAAA05A40F0BABBBBBB2B284075AAAAAAAAA05A40FCDCDDDDDD2D2840B6EEEEEEEEA05A403AFFFFFFFF2F2840B6EEEEEEEEA05A40844344444434284075AAAAAAAAA05A4090656666663628402E66666666A05A409065666666362840EC21222222A05A40CE87888888382840AADDDDDDDD9F5A40CE878888883828409A999999999F5A409065666666362840DA101111119F5A40DAA9AAAAAA3A2840CDCCCCCCCC9E5A40DAA9AAAAAA3A284021555555559F5A4024EEEEEEEE3E284021555555559F5A403333333333432840DA101111119F5A407A54555555452840DA101111119F5A40B876777777472840CDCCCCCCCC9E5A40C498999999492840CDCCCCCCCC9E5A4002BBBBBBBB4B284050888888889E5A400EDDDDDDDD4D28400E444444449E5A400EDDDDDDDD4D2840CDFFFFFFFF9D5A4002BBBBBBBB4B284086BBBBBBBB9D5A400EDDDDDDDD4D284086BBBBBBBB9D5A401AFFFFFFFF4F284044777777779D5A40582122222252284044777777779D5A40644344444454284086BBBBBBBB9D5A40A265666666562840FC323333339D5A40ECA9AAAAAA5A284044777777779D5A40F8CBCCCCCC5C284044777777779D5A4036EEEEEEEE5E2840CDFFFFFFFF9D5A404E323333336328400E444444449E5A404E3233333363284050888888889E5A408C54555555652840CDCCCCCCCC9E5A408C5455555565284021555555559F5A40D6989999996928409A999999999F5A40D698999999692840AADDDDDDDD9F5A40E2BABBBBBB6B2840AADDDDDDDD9F5A402CFFFFFFFF6F2840
100,71603,74687,74679,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,1,2,0105000020E610000001000000010200000012000000A8DDDDDDDD955A40B476777777E72740BCEEEEEEEE945A40B476777777E727406666666666945A40FEBABBBBBBEB2740EC21222222945A40C098999999E927402055555555935A40C098999999E92740DF10111111935A40FEBABBBBBBEB2740DF10111111935A400ADDDDDDDDED2740CDCCCCCCCC925A4048FFFFFFFFEF2740CCFFFFFFFF915A40C098999999E9274085BBBBBBBB915A40C098999999E927404477777777915A40FEBABBBBBBEB2740BAEEEEEEEE905A40FEBABBBBBBEB274072AAAAAAAA905A40C098999999E927403166666666905A40C098999999E92740F021222222905A40FEBABBBBBBEB274054888888888E5A40FEBABBBBBBEB27400C444444448E5A400ADDDDDDDDED2740CAFFFFFFFF8D5A400ADDDDDDDDED2740
101,71604,74679,74586,24037,24,24042,Siem Bok,Mekong Basin,26552,805761,2,2,0105000020E610000001000000010200000045000000CAFFFFFFFF8D5A400ADDDDDDDDED274000333333338D5A400ADDDDDDDDED2740B8EEEEEEEE8C5A4048FFFFFFFFEF2740ED212222228C5A40C098999999E92740ED212222228C5A40B476777777E72740A6DDDDDDDD8B5A407654555555E5274099CCCCCCCC8A5A400ADDDDDDDDED274099CCCCCCCC8A5A406043444444F4274052888888888A5A409E65666666F6274052888888888A5A40E8A9AAAAAAFA274099CCCCCCCC8A5A40F4CBCCCCCCFC274099CCCCCCCC8A5A407C3233333303284064999999998B5A40D29899999909284064999999998B5A40DEBABBBBBB0B2840DA101111118B5A4028FFFFFFFF0F2840DA101111118B5A40724344444414284099CCCCCCCC8A5A40B06566666616284052888888888A5A40B06566666616284010444444448A5A4072434444441428404577777777895A40C8A9AAAAAA1A2840BCEEEEEEEE885A40C8A9AAAAAA1A284074AAAAAAAA885A4006CCCCCCCC1C28403266666666885A4006CCCCCCCC1C2840AADDDDDDDD875A405010111111212840DE10111111875A40501011111121284097CCCCCCCC865A405C323333332328405688888888865A405C323333332328400E44444444865A409A545555552528404377777777855A409A545555552528400233333333855A405C32333333232840BAEEEEEEEE845A405C3233333323284078AAAAAAAA845A409A54555555252840BAEEEEEEEE845A40A6767777772728403066666666845A40F0BABBBBBB2B2840EF21222222845A40F0BABBBBBB2B2840A7DDDDDDDD835A40E4989999992928406699999999835A40F0BABBBBBB2B2840DC10111111835A40F0BABBBBBB2B28405388888888825A403AFFFFFFFF2F28409BCCCCCCCC825A4046212222223228409BCCCCCCCC825A4090656666663628406699999999835A4018CCCCCCCC3C28406699999999835A403010111111412840DC10111111835A407A54555555452840DC10111111835A40C4989999994928409BCCCCCCCC825A4002BBBBBBBB4B28405388888888825A4002BBBBBBBB4B2840CAFFFFFFFF815A401AFFFFFFFF4F284088BBBBBBBB815A401AFFFFFFFF4F2840B8EEEEEEEE805A40A26566666656284076AAAAAAAA805A40A2656666665628403466666666805A40AE87888888582840EC21222222805A40AE8788888858284064999999997F5A40F8CBCCCCCC5C284064999999997F5A40421011111161284022555555557F5A404E32333333632840CDCCCCCCCC7E5A404E3233333363284010444444447E5A40987677777767284010444444447E5A402CFFFFFFFF6F284051888888887E5A406A2122222272284051888888887E5A407643444444742840CDCCCCCCCC7E5A408265666666762840CDCCCCCCCC7E5A4016EEEEEEEE7E284022555555557F5A406032333333832840DA101111117F5A406C5455555585284051888888887E5A406C5455555585284010444444447E5A406032333333832840C8FFFFFFFF7D5A406C54555555852840DC10111111775A406C54555555852840
102,70907,73911,73921,24038,24,24040,St. Sen,Mekong Basin,14508,805761,1,2,0105000020E610000001000000010200000005000000DF10111111295A404632333333532C404877777777295A4032FFFFFFFF4F2C404877777777295A40EABABBBBBB4B2C4089BBBBBBBB295A40AA98999999492C4089BBBBBBBB295A405632333333432C40
103,70908,73903,73921,24038,24,24040,St. Sen,Mekong Basin,14508,805761,1,2,0105000020E61000000100000001020000000B0000009ACCCCCCCC2C5A408A65666666562C40F0212222222C5A408A65666666562C40A8DDDDDDDD2B5A404A43444444542C40A8DDDDDDDD2B5A403E21222222522C4066999999992B5A4032FFFFFFFF4F2C4066999999992B5A40F6DCDDDDDD4D2C4024555555552B5A40EABABBBBBB4B2C40DD101111112B5A40EABABBBBBB4B2C4012444444442A5A406254555555452C40CAFFFFFFFF295A406254555555452C4089BBBBBBBB295A405632333333432C40
104,70942,73937,73960,24038,24,24040,St. Sen,Mekong Basin,14508,805761,1,2,0105000020E61000000100000001020000000900000088BBBBBBBB435A40D6BABBBBBB2B2C402055555555435A40D6BABBBBBB2B2C405488888888425A408254555555252C401344444444425A408254555555252C40CCFFFFFFFF415A404232333333232C408ABBBBBBBB415A404232333333232C404277777777415A403610111111212C404277777777415A40EECBCCCCCC1C2C403066666666405A405A43444444142C40
