SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HHOLD_T,HHOLD_F,HHOLD_M,HHOLD_U,HHOLD_R,HHOLD_FU,HHOLD_MU,HHOLD_FR,HHOLD_MR
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,148711,85868,62843,103807,44904,60152,43655,25716,19188
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,43320,24420,18900,43320,0,24420,18900,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,14637,8700,5937,14637,0,8700,5937,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,32725,18714,14011,32725,0,18714,14011,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,64756,35362,29394,64756,0,35362,29394,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,45456,24479,20977,45456,0,24479,20977,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,14409,7721,6688,14409,0,7721,6688,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,35360,21244,14116,35360,0,21244,14116,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,10306,6229,4077,10306,0,6229,4077,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,8397,4913,3484,8397,0,4913,3484,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,76984,41425,35559,76984,0,41425,35559,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,42704,23798,18906,42704,0,23798,18906,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,33913,18343,15570,31895,2018,17259,14636,1084,934
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,37905,20644,17261,34172,3733,18604,15568,2040,1693
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,25918,14774,11144,25918,0,14774,11144,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,61597,34204,27393,18709,42888,10359,8350,23845,19043
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,42469,23766,18703,12354,30115,6957,5397,16809,13306
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,40087,22481,17606,6756,33331,3752,3004,18729,14602
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,39314,22033,17281,7878,31436,4444,3434,17589,13847
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,51602,27810,23792,9197,42405,4957,4240,22853,19552
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,29792,16438,13354,2231,27561,1262,969,15176,12385
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,28352,15766,12586,3958,24394,2259,1699,13507,10887
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,37912,20249,17663,25331,12581,13404,11927,6845,5736
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,7729,4029,3700,7729,0,4029,3700,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,351,184,167,351,0,184,167,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,6120,3660,2460,6120,0,3660,2460,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,6563,3842,2721,6563,0,3842,2721,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,8599,5348,3251,8599,0,5348,3251,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,4473,2709,1764,4473,0,2709,1764,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,10943,6614,4329,10943,0,6614,4329,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,23062,13310,9752,23062,0,13310,9752,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,20635,12810,7825,20635,0,12810,7825,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,32837,18996,13841,32837,0,18996,13841,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,16299,9987,6312,16299,0,9987,6312,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,38807,22133,16674,38807,0,22133,16674,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,4608,2867,1741,4608,0,2867,1741,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,17426,10463,6963,17426,0,10463,6963,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,410,222,188,410,0,222,188,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,85687,48281,37406,40935,44752,23651,17284,24630,20122
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,42966,23774,19192,2674,40292,1473,1201,22301,17991
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,37237,20768,16469,1740,35497,1014,726,19754,15743
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,76652,41685,34967,6923,69729,3856,3067,37829,31900
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,59488,33501,25987,5999,53489,3479,2520,30022,23467
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,50715,29836,20879,7363,43352,4462,2901,25374,17978
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,41402,23356,18046,3950,37452,2326,1624,21030,16422
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,86129,49595,36534,19829,66300,11598,8231,37997,28303
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,42073,24020,18053,5257,36816,3036,2221,20984,15832
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,26244,14982,11262,770,25474,458,312,14524,10950
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,59920,35896,24024,6049,53871,3665,2384,32231,21640
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,26857,15978,10879,5306,21551,3166,2140,12812,8739
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,57229,33412,23817,3578,53651,2141,1437,31271,22380
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,66172,36327,29845,12513,53659,7199,5314,29128,24531
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,46455,25430,21025,3046,43409,1761,1285,23669,19740
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,75583,40226,35357,7704,67879,4338,3366,35888,31991
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,67448,37083,30365,5305,62143,3048,2257,34035,28108
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,74886,40546,34340,7583,67303,4218,3365,36328,30975
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,71804,39332,32472,9137,62667,5164,3973,34168,28499
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,60277,33197,27080,4292,55985,2424,1868,30773,25212
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,51201,28348,22853,5900,45301,3328,2572,25020,20281
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,44797,25396,19401,5180,39617,3037,2143,22359,17258
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,69416,37649,31767,10831,58585,5918,4913,31731,26854
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,75987,41042,34945,10115,65872,5654,4461,35388,30484
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,43748,23819,19929,5417,38331,3053,2364,20766,17565
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,48610,26231,22379,3566,45044,1982,1584,24249,20795
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,26075,14495,11580,8246,17829,4637,3609,9858,7971
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,26320,15090,11230,24722,1598,14171,10551,919,679
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,51747,28899,22848,9146,42601,5123,4023,23776,18825
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,6997,3885,3112,908,6089,499,409,3386,2703
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,27616,15279,12337,10248,17368,5699,4549,9580,7788
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,39663,21816,17847,14456,25207,8064,6392,13752,11455
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,65174,35900,29274,6123,59051,3325,2798,32575,26476
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,18661,10312,8349,4895,13766,2647,2248,7665,6101
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,107132,59891,47241,54892,52240,31221,23671,28670,23570
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,32527,18099,14428,3629,28898,2101,1528,15998,12900
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,46075,25872,20203,4254,41821,2410,1844,23462,18359
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,37083,20116,16967,5046,32037,2804,2242,17312,14725
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,44762,24700,20062,13062,31700,7215,5847,17485,14215
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,51648,28107,23541,6873,44775,3811,3062,24296,20479
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,45753,25196,20557,8740,37013,4836,3904,20360,16653
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,21782,11482,10300,4865,16917,2665,2200,8817,8100
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,57460,32113,25347,21900,35560,12422,9478,19691,15869
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,50527,27758,22769,5955,44572,3360,2595,24398,20174
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,22883,12304,10579,2258,20625,1234,1024,11070,9555
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,54931,30362,24569,13827,41104,7702,6125,22660,18444
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,36870,20325,16545,3209,33661,1800,1409,18525,15136
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,26781,14672,12109,2376,24405,1394,982,13278,11127
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,58557,33803,24754,28815,29742,16616,12199,17187,12555
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,32347,18436,13911,3606,28741,2088,1518,16348,12393
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,38892,22977,15915,4468,34424,2632,1836,20345,14079
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,36700,21520,15180,6481,30219,3790,2691,17730,12489
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,35950,21429,14521,4266,31684,2567,1699,18862,12822
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,33564,19994,13570,4518,29046,2713,1805,17281,11765
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,36626,21050,15576,8164,28462,4725,3439,16325,12137
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,43484,24866,18618,5735,37749,3237,2498,21629,16120
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,30894,17516,13378,2702,28192,1609,1093,15907,12285
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,31894,18114,13780,2800,29094,1658,1142,16456,12638
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,18210,10787,7423,3967,14243,2408,1559,8379,5864
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,45769,26988,18781,4642,41127,2767,1875,24221,16906
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,33287,19861,13426,2380,30907,1467,913,18394,12513
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,30586,17906,12680,5584,25002,3241,2343,14665,10337
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,94869,51447,43422,57250,37619,31020,26230,20427,17192
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,42634,22825,19809,3059,39575,1649,1410,21176,18399
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,24728,13466,11262,4536,20192,2474,2062,10992,9200
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,32771,17567,15204,2649,30122,1377,1272,16190,13932
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,41341,21929,19412,12598,28743,6738,5860,15191,13552
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,17544,9246,8298,2259,15285,1254,1005,7992,7293
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,18348,9709,8639,1155,17193,663,492,9046,8147
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,34107,18006,16101,7513,26594,4025,3488,13981,12613
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,42083,22769,19314,3749,38334,1996,1753,20773,17561
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,20084,10564,9520,3431,16653,1839,1592,8725,7928
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,25417,13580,11837,8077,17340,4340,3737,9240,8100
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,8790,4789,4001,1330,7460,734,596,4055,3405
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,23227,12340,10887,6589,16638,3495,3094,8845,7793
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,11137,6540,4597,3207,7930,1833,1374,4707,3223
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,14712,8524,6188,1594,13118,885,709,7639,5479
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,16332,9661,6671,2219,14113,1180,1039,8481,5632
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,15867,8669,7198,2590,13277,1388,1202,7281,5996
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,9548,5110,4438,2392,7156,1251,1141,3859,3297
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,8485,4553,3932,4200,4285,2257,1943,2296,1989
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,7194,3953,3241,1192,6002,638,554,3315,2687
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,5421,2782,2639,1959,3462,1043,916,1739,1723
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,64932,33784,31148,34099,30833,17931,16168,15853,14980
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,11779,6159,5620,1923,9856,1032,891,5127,4729
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,13328,7482,5846,1470,11858,785,685,6697,5161
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,35142,18856,16286,6808,28334,3521,3287,15335,12999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,16457,9007,7450,2103,14354,1187,916,7820,6534
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,16474,8947,7527,155,16319,81,74,8866,7453
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,13969,7824,6145,469,13500,246,223,7578,5922
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,10445,5570,4875,853,9592,453,400,5117,4475
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,32758,16904,15854,16917,15841,8721,8196,8183,7658
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,21417,11446,9971,6132,15285,3371,2761,8075,7210
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,32080,16421,15659,7170,24910,3593,3577,12828,12082
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,38256,21037,17219,9852,28404,5274,4578,15763,12641
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,32224,17038,15186,4171,28053,2291,1880,14747,13306
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,37906,20780,17126,4009,33897,2171,1838,18609,15288
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,11641,6272,5369,3257,8384,1793,1464,4479,3905
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,13685,7750,5935,935,12750,510,425,7240,5510
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,13652,7200,6452,2233,11419,1218,1015,5982,5437
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,8632,4350,4282,714,7918,388,326,3962,3956
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,7683,4286,3397,779,6904,414,365,3872,3032
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,10392,5518,4874,1158,9234,607,551,4911,4323
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,11216,5898,5318,4039,7177,2068,1971,3830,3347
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,15181,7760,7421,3560,11621,1828,1732,5932,5689
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,9665,5083,4582,279,9386,165,114,4918,4468
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,3318,1793,1525,67,3251,35,32,1758,1493
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,34096,18741,15355,9102,24994,5077,4025,13664,11330
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,8025,4581,3444,558,7467,285,273,4296,3171
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,19404,10589,8815,989,18415,503,486,10086,8329
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,5208,2940,2268,1560,3648,800,760,2140,1508
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,19111,9831,9280,1845,17266,926,919,8905,8361
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,13299,7140,6159,1760,11539,943,817,6197,5342
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,12521,6365,6156,1931,10590,964,967,5401,5189
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,37673,20243,17430,12729,24944,6860,5869,13383,11561
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,6165,3374,2791,1323,4842,744,579,2630,2212
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,17196,9273,7923,1421,15775,820,601,8453,7322
