_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
115,0101000020887F0000A0802682D2511C41205A640B76153341,KPS-5030203-No Pipe,Kampong Speu,Kong Pisei,Chongruk,Angk Sangkream,1,14,ALC,New System,1523,3,212192,139,62017,50822,6,6,0.5,11.3136272,104.6700058
116,0101000020887F0000C0BAB8CD2E851B41F0D24D0232C23441,KPCh-4060207-No Pipe,Kampong Chhnang,Baribour,Melum,Sdok Kabbas,3,15,NOC,New System,2255,3,401834,178,62049,0,0,7,0.7,12.3060169,104.5483704
117,0101000020887F0000F0FDD47819441A41782D219FA20B3541,PST-15030204-No Pipe,Pursat,Krakor,Ansa Chambak,arang Pruoch,1,6,NOC,New System,1770,3,204064,115,62881,59293,7,6,0.5,12.4756451,104.3589783
118,0101000020887F0000C0CAA10595B21F41100BB5F6DA0B3541,KPT-6010505-No Pipe,Kampong Thom,Baray,Chaeung Daeung,Prey Dom,1,9,ALC,New System,2260,3,279622,124,63913,50822,3,7,0.7,12.4768572,105.1779175
119,0101000020887F0000B0F1D28D51D21A4148D8F0F457F33141,KMP-7050701-No Pipe,Kampot,Dang Tong,Khcheay Khang Cheung,Trapeang Kdar,4,12,NOC,New System,2872,3,402475,140,65777,50822,3,8,0.5,10.6416225,104.4463501
120,0101000020887F0000202FDDE420041C4120F46CA66FE53141,KMP-7020206-No Pipe,Kampot,Banteay Meas,Banteay Meas Khang Kaeut,Prey Leu,2,10,NOC,New System,1919,3,251207,131,67867,42353,3,7,0.7,10.6096878,104.6253281
121,0101000020887F000020D26F9F81EC1B4130431C7BC2AD3241,TKO-21090210-No Pipe,Takeo,Tram Kak,Cheang Tong,Moeang Char,1,15,ALC,New System,2488,3,288942,116,68274,59294,3,7,0.7,11.0734673,104.6109085
122,0101000020887F000070F90FE9C3091141686666F631133741,BMC-1060401-No Pipe,Banteay Meanchey,Serei Saophoan,Mkak,Mkak,1,7,ALC,New System,2027,3,205302,101,70806,67766,6,6,0.5,13.6707344,102.9582062
123,0101000020887F0000D06F5F47EC3B1D4140FAED7B39E23441,KPCh-4040203-No Pipe,Kampong Chhnang,Kampong Leaeng,Dar,Chrolong,1,5,ALC,New System,1718,3,203382,118,70957,50822,6,6,0.5,12.3804703,104.8065491
124,0101000020887F000000BC05D2DC3C1F4188FD65F71CA13441,KPT-6011306-No Pipe,Kampong Thom,Tang Kork,Pongro,Srah Smabuor,1,7,LC,New System,1890,3,194075,103,71236,67766,6,6,0.5,12.2297812,105.1084824
125,0101000020887F0000D019519A77971B4120C9E5FFB3E53141,KMP-7020602-No Pipe,Kampot,Banteay Meas,Sdach Kong Khang Cheung,Kanlang,2,8,NOC,New System,2228,3,328977,148,71604,59294,3,8,0.7,10.6102238,104.5617523
126,0101000020887F0000D0E76A2B945E1D4150D191FC74003341,TKO-21021511-No Pipe,Takeo,Bati,Chambak,Smau Khnhei,2,10,LC,Extension System,1907,3,305681,160,71771,67763,4,8,0.7,11.265132,104.827652
127,0101000020887F0000E03FA45F1C1A154158D3BCF314913741,OMC-22050401-No Pipe,Otdar Meanchey,Trapeang Prasat,Preah Pralay,Banteay Chas,1,7,NOC,New System,1581,3,218142,138,71836,67766,6,8,0.5,13.9663506,103.5718384
128,0101000020887F0000F0A7C60BF4BA1F41F0FDD4F8E5AB3441,KPT-6010610-No Pipe,Kampong Thom,Tang Kork,Chraneang,Trapeang khlong,1,11,NOC,New System,2257,3,304348,135,71887,67764,3,8,0.7,12.2547102,105.1826935
129,0101000020887F0000B0847C50B3D21941F03845C745703241,KMP-7030207-No Pipe,Kampot,Chhuk,Takaen,Monosok,1,7,NOC,New System,1924,3,320832,167,71970,67766,6,6,0.5,10.9305487,104.2961121
130,0101000020887F000078C7293ABE4F204190ED7CFF91EA3441,KPT-6011008-No Pipe,Kampong Thom,Baray,Kokir Thum,Veal Spor,1,8,NOC,New System,1901,3,258511,136,72785,67766,6,6,0.5,12.3996744,105.3173523
131,0101000020887F000060CC5D0BD0521441281895747C9B3541,BTB-2060607-No Pipe,Battambang,Moung Ruessei,Ta Loas,Chong Pralay,1,9,NOC,New System,2285,3,240234,105,73720,70588,5,8,0.5,12.804925,103.461174
132,0101000020887F0000B04082A2A2B41A4160545207FABC3141,KMP-7061503-No Pipe,Kampot,Kampong Trach,Svay Tong Khang Cheung,Bay Tea,3,9,NOC,New System,2075,3,348043,168,74856,67763,4,7,0.7,10.5157204,104.4292145
133,0101000020887F0000A05E29CB90CD1C416844691FB2683241,TKO-21100803-No Pipe,Takeo,Tram Kak,Srae Ronoung,Trapeang Thum,2,19,ALC,Extension System,2155,3,320808,149,76407,67763,4,7,0.7,10.9137087,104.7429276
134,0101000020887F000090438B6C19A61141189E5E097B8B3741,BMC-1070601-No Pipe,Banteay Meanchey,Thma Puok,Thma Puok,Andoung Khlong,2,7,LC,Extension System,2229,3,264640,119,78699,67764,3,8,0.7,13.9497519,103.0483551
135,0101000020887F00006044696F69FF0D41682BF6E7EC253641,BTB-2120603-No Pipe,Battambang,Kamrieng,Ta Krei,Kam Prang,1,10,ALC,New System,2801,3,456494,163,79057,67764,3,7,0.7,13.119215,102.6548004
136,0101000020887F0000D056EC2F47541C4198438BFC7EDA3141,KMP-7020908-No Pipe,Kampot,Banteay Meas,Prey Tonle,Angkunh,2,13,NOC,New System,2586,3,352502,136,81031,70588,5,6,0.5,10.5844107,104.6722488
137,0101000020887F00003090A0B8D596104110C7BAC83FDE3541,BTB-2070502-No Pipe,Battambang,Rotonak Mondol,Reaksmei Songha,Neang Lem,1,7,NOC,New System,1832,3,299453,163,84672,67763,4,8,0.7,12.9554787,102.8964157
138,0101000020887F0000A0CDAA8F29A4114198E61DF7572F3641,BTB-2020505-No Pipe,Battambang,Banan,Ta Kream,Kruos,3,8,NOC,New System,1872,3,300414,160,87917,84706,6,7,0.7,13.1443319,103.053772
139,0101000020887F0000805AD37C0BA91141482EFF0184173741,BMC-1040904-No Pipe,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Bos Sbov,1,9,NOC,New System,1574,3,276665,176,88061,84706,6,7,0.7,13.681488,103.05233
140,0101000020887F000090976E1208E91A41605DDC96D99C3441,KPCh-4080605-No Pipe,Kampong Chhnang,Tuek Phos,Krang Skear,Trapeang Mlu,1,6,NOC,New System,1809,3,254405,141,88525,84706,6,7,0.7,12.2193966,104.4566422
141,0101000020887F000060984CD58D50154120386754F3283541,BTB-2140305-No Pipe,Battambang,Rukh Kiri,Mukh Reah,Ta Preat,1,5,NOC,New System,1741,3,265255,152,88713,84706,6,7,0.7,12.5406857,103.6121979
142,0101000020887F000060348037FA9A0E41B8270F0BF29C3541,PLN-24010210-No Pipe,Pailin,Pailin,Ou Ta Vau,Pang Rolem,1,4,LC,New System,1625,3,283211,174,91687,84706,6,8,0.7,12.8027849,102.703598
143,0101000020887F0000E0E995F2AA0A1C41A879C78972B43241,KPS-5010708-No Pipe,Kampong Speu,Basedth,Pou Angkrang,Chranieng Chas,1,10,LC,New System,1556,3,318160,204,92598,84706,6,7,0.7,11.088973,104.6285629
144,0101000020887F0000B003E78C1C8C1B41D88AFD85481E3741,PVH-13040601-No Pipe,Preah Vihear,Kuleaen,Srayang,Srayang Cheung,1,2,ALC,New System,1649,3,159379,97,94514,84704,5,8,0.7,13.7044039,104.5499344
145,0101000020887F000060C3D3ABC7951A411804563E10D73241,KPS-5010402-No Pipe,Kampong Speu,Basedth,Pheakdei,Prey Rumdael,2,18,ALC,Extension System,2969,3,450664,152,97455,84706,3,8,0.7,11.1687651,104.4098892
146,0101000020887F00002004560E0B1A0A412063EEFAB0E63641,BMC-1090201-No Pipe,Banteay Meanchey,Malai,Ou Sampoar,Veal Hat,2,12,LC,Extension System,2670,3,405487,152,99516,79059,4,8,0.5,13.5621185,102.3557816
147,0101000020887F0000001214BF0FA41841703480F7BB233541,PST-15030802-No Pipe,Pursat,Krakor,Ou Sandan,Krang Thum,2,17,ALC,New System,2911,3,370650,127,100317,67764,3,7,0.7,12.530735,104.1137772
148,0101000020887F0000803F35DE0F3E1641A8605402D6393541,PST-15011002-No Pipe,Pursat,Bakan,Khnar Totueng,Kab Kralanh,2,13,ALC,Extension System,2401,3,403898,168,102295,98824,5,7,0.7,12.5804529,103.7518921
149,0101000020887F0000E00209CA47541A41F853E3F514F13741,OMC-22050606-No Pipe,Otdar Meanchey,Trapeang Prasat,Trapeang Prasat,Trapeang Prasat,1,3,LC,Extension System,1783,3,289502,162,104477,101650,9,6,0.5,14.1919174,104.3640366
150,0101000020887F0000B0726891F3431B4130E6AE05FD013641,KPT-6080901-No Pipe,Kampong Thom,Stoung,Pralay,Angk Khloam,1,9,ALC,Extension System,2030,3,301903,149,105116,101645,6,7,0.7,13.0462418,104.5085602
151,0101000020887F000040FAED6B3E4E1641C8EEC903E11A3841,OMC-22040326-No Pipe,Otdar Meanchey,Samraong,Koun Kriel,Chrueng Khang Lech,1,11,NOC,New System,1816,3,441808,243,105145,101645,6,7,0.7,14.2862415,103.7526398
152,0101000020887F0000907EFBFA4245124178029A785A0B3841,OMC-22020103-No Pipe,Otdar Meanchey,Banteay Ampil,Ampil,Trom,1,10,NOC,New System,1867,3,303282,162,105404,101645,6,7,0.7,14.2463245,103.140213
153,0101000020887F0000E8D9ACBAA5422041E04603380AC63441,KPC-3020501-No pipe,Kampong Cham,Chamkar Leu,Cheyyou,Banteay Chey,2,5,ALC,Extension System,2601,3,351424,135,105774,101645,6,8,0.5,12.3151236,105.3018341
154,0101000020887F000060984CF541D3204188FD65478BE53441,KPC-3150301-No pipe,Kampong Cham,Stueng Trang,Dang Kdar,Santich Kaeut,1,7,ALC,New System,2642,3,387362,147,111861,101645,6,8,0.5,12.3878136,105.4721985
155,0101000020887F0000C06D34801FFB1C41C8FEB2FBE9F23441,KPCh-4040102-No Pipe,Kampong Chhnang,Kampong Leaeng,Chranouk,Thlok,1,4,NOC,New System,1915,3,269060,141,113108,101645,6,7,0.7,12.4190769,104.768364
156,0101000020887F0000800B24A8509F1D4160E5D0C2F3D63141,TKO-21041104-No Pipe,Takeo,Kiri Vong,Saom,Preal,1,11,COM,New System,2240,3,300059,134,113610,101645,6,7,0.7,10.5763474,104.865921
157,0101000020887F0000C088D25ED0FA0E4130FF211DC18A3641,BTB-2040802-No Pipe,Battambang,Bavel,Boeung Pram,Boeung Thung,1,7,NOC,New System,1998,3,250072,125,116034,112941,8,7,0.7,13.3531036,102.726799
158,0101000020887F000020ED0DBED4BB0D4128A91360989B3641,BTB-2100508-No Pipe,Battambang,Sampov Lun,Serei Mean Chey,Ou Koki,1,4,NOC,New System,1665,3,303394,182,116212,112941,8,7,0.7,13.3911915,102.6322327
159,0101000020887F000010D044D8E2E51C41F02FBB375A0E3241,TKO-21040602-No Pipe,Takeo,Kiri Vong,Kouk Prech,Kbal Damrei,2,11,ALC,Extension System,2049,3,331878,162,117629,84704,5,7,0.7,10.7045507,104.7573395
160,0101000020887F000050EC2F7B0B951C41F8DBD78160FB3141,TKO-21040406-No Pipe,Takeo,Kiri Vong,Kampeaeng,Hantea,1,13,ALC,New System,1811,3,236102,130,119659,70588,5,7,0.7,10.6605768,104.7100677
161,0101000020887F0000E07A14AEE6291E41B02E6EF38AD83541,KPT-6040507-No Pipe,Kampong Thom,Prasat Ballangk,Sala Visai,Sala Visai,1,14,ALC,New System,2445,3,566960,232,120356,112940,5,8,0.7,12.9507589,104.9465408
162,0101000020887F0000D0EEC94397121141F00DBE0028343741,BMC-1080303-No Pipe,Banteay Meanchey,Svay Chek,Sla Kram,Kamnab,1,6,NOC,New System,2023,3,296833,147,122332,118586,7,7,0.7,13.7470274,102.9627686
163,0101000020887F0000800B24687D301D4190E4F23FA13B3241,TKO-21100310-No Pipe,Takeo,Treang,Sanlung,Chi Khmar,1,12,ALC,Extension System,1516,3,310438,205,130289,127058,9,8,0.7,10.809412,104.8009338
164,0101000020887F0000C07493984DC21B41D000DEF261AB3441,KPCh-4060705-No Pipe,Kampong Chhnang,Rolea B'ier,Krang Leav,Santey,2,9,LC,New System,1678,3,377842,225,130697,0,0,7,0.7,12.2532625,104.5844269
165,0101000020887F0000104850BC11001C41084625D5F6073841,PVH-13030613-No Pipe,Preah Vihear,Choam Ksant,Kantuot,Morokot Te Chour,2,7,LC,New System,1777,3,395616,223,132709,118586,7,7,0.7,14.2454214,104.6176758
166,0101000020887F0000A8E8488EBF142041C0EC9E4C6D833441,KPC-3131304-No pipe,Kampong Cham,Prey Chhor,Thma Pun,Tuol Thma,1,9,LC,New System,2370,3,322293,136,133383,0,0,7,0.7,12.1609659,105.2476578
167,0101000020887F0000A0559F2B69BE1041887CD00388133641,BTB-2010810-No Pipe,Battambang,Banan,Ta Kream,Slab Pang,2,9,NOC,New System,2831,3,487250,172,139499,135528,6,7,0.7,13.0789289,102.9187241
168,0101000020887F000060AA6094AE8717419053740454FD3741,OMC-22010301-No Pipe,Otdar Meanchey,Anlong Veaeng,Lumtong,Trapeang Tav,2,7,LC,New System,1804,3,526251,292,146974,138354,7,8,0.7,14.2187538,103.9389114
169,0101000020887F0000507DAE3674A2134100BC05026FF23641,BMC-1040302-No Pipe,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Phnum Lieb Lech,1,8,LC,Extension System,1777,3,485881,273,155622,152467,9,7,0.7,13.5978565,103.3518982
170,0101000020887F0000E0C7987B828D104120EBE2F6070B3741,BMC-1050103-No Pipe,Banteay Meanchey,Ou Chrov,Souphi,Ta Phaok,2,8,LC,Extension System,1774,3,367282,207,155811,152467,9,8,0.7,13.6512327,102.8848877
171,0101000020887F0000706FF0C528AE1C410088F40B74A33341,KDL-8080915-No Pipe,Kandal,Angk Snuol,Mkak,Trapeang Tnaot,2,21,LC,Extension System,1613,3,318315,197,159013,152467,9,8,0.7,11.6424179,104.7238388
172,0101000020887F0000F0C0396358351A41D834EF0838AE3741,OMC-22050614-No Pipe,Otdar Meanchey,Trapeang Prasat,Trapeang Prasat,Ou Romdeng,1,7,LC,New System,2408,3,493951,205,160091,152467,9,8,0.5,14.0371084,104.3461304
173,0101000020887F0000B08BDBA85E7D1441D0AACFC5A0723541,BTB-2060303-No Pipe,Battambang,Moung Ruessei,Prey Svay,Thnal Bambaek,1,6,ALC,New System,2358,3,406128,172,165845,158116,7,8,0.7,12.7105179,103.486824
174,0101000020887F000050302AE9841F11411895D4F9C2513741,BMC-1080401-No Pipe,Banteay Meanchey,Svay Chek,Svay Chek,Kouk Khvav,2,14,ALC,Extension System,2913,3,564222,194,174557,169411,6,8,0.7,13.8155775,102.9698257
175,0101000020887F000080D93D39066C1C4188FD65D762EB3241,KPS-5030713-No Pipe,Kampong Speu,Basedth,Tuol Ampil,Prey Kaes,2,12,ALC,Extension System,1870,3,371675,199,181981,177883,9,8,0.7,11.2162323,104.6854782
176,0101000020887F0000308941E0B8BD1C4110C7BAE80A043841,PVH-13030602-No Pipe,Preah Vihear,Choam Ksant,Kantuot,Sra aem Khang Tboung,2,4,LC,New System,2380,3,451975,190,184736,177884,7,8,0.7,14.2364979,104.7302017
177,0101000020887F0000C020B072CA361C4170567DFE63B23341,KPS-5050111-No Pipe,Kampong Speu,Odongk,Chan Saen,Tumnob Tuek,4,31,ALC,Extension System,2702,3,558845,207,188066,127060,5,8,0.7,11.6769238,104.6537094
178,0101000020887F0000F085C91457BB1D4108A3924AA5E83641,PVH-13060102-No Pipe,Preah Vihear,Sangkum Thmei,Chamraeun,Tbaeng,2,9,NOC,New System,2285,3,514674,225,190891,177884,7,8,0.7,13.5806236,104.8809967
179,0101000020887F0000F06C567D2A171E4110C7BA58BFFB3741,PVH-13030101-No Pipe,Preah Vihear,Choam Ksant,Choam Ksant,Choam Khsant,3,12,ALC,New System,2950,3,437153,148,194881,180704,8,8,0.5,14.2174406,104.9351425
180,0101000020887F00008038D6C57C2E0A4130992AF89C763641,BTB-2110102-No Pipe,Battambang,Phnum Proek,Phnum Proek,Beng S'at,2,14,ALC,New System,2861,3,457691,160,208664,203292,9,7,0.7,13.3030138,102.3646545
181,0101000020887F0000206A4D73165B0F4188FD65F7D43A3541,BTB-2090407-No Pipe,Battambang,Samlout,Sung,Shoung Muoy,3,10,LC,New System,2463,3,426929,173,212831,203292,9,8,0.7,12.5763149,102.7621841
182,0101000020887F0000E0482EFFBE760D413892CBFF98233741,BMC-1100303-No Pipe,Banteay Meanchey,Paoy Paet,Paoy Paet,Prey Kob,2,6,LC,New System,2598,3,500582,193,239170,228708,9,8,0.7,13.7055473,102.6086884
