﻿_id,geometry,school_cod,id,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_t_1,location,location_k,total_reve,re_pb,re_interna,re_contrib,re_communi,re_service,total_expe,ex_support,ex_quality,ex_salary,category,category_k,last_updat,reference
43,0104000020887F0000010000000101000000ED5E34B30F571C414D2ABBBD20A73441,4030201002,43,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Sre Pring,ស្រែព្រីង,Aranh,អារញ្ញ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"10,064,500","10,064,500",០,០,០,០,"274,510,000","6,096,000","10,348,500","258,065,500",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,31.01.2023,Isac_Poston__2022.pdf
44,0104000020887F0000010000000101000000809437B23F571C4123189DBB21A33441,4030201006,44,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Sre Pring,ស្រែព្រីង,Aknouwat,អនុវត្ត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"26,443,100","25,943,100",០,០,០,"500,000","25,943,100","5,720,000","20,223,100",0,Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,31.01.2023,Isac_Poston__2022.pdf
45,0104000020887F0000010000000101000000179EE1A80F421C41431B71BFB1A93441,4030301003,45,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,B'er,ប្អេរ,B'er,ប្អេរ,Kdei Tnot,ក្តីត្នោត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"11,711,80០","11,711,800",០,០,០,០,"246,866,800","3,966,900","7,744,900","235,155,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,31.01.2023,Isac_Poston__2022.pdf
46,0104000020887F0000010000000101000000E779A5AFE34E1C41AF5249BFCFA93441,4030302004,46,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,B'er,ប្អេរ,Thommeak Yutt,ធម្មយុត្ដិ,Komrou Krong,គម្រូក្រុង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"80,227,900","59,890,40០","6,737,500",០,០,"13,600,00០","80,227,900","26,808,000","53,419,900",0,Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,31.01.2023,Isac_Poston__2022.pdf
47,0104000020887F0000010000000101000000E8C911AD77461C414584FCC28CB03441,4030407005,47,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Khsam,ខ្សាម,Ti Prampir,ទី៧,Khsam Masa Chann Leap,ម្សាច័ន្ទលាភ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"12,874,600","12,874,600",០,០,០,០,"295,381,000","5,080,600","14,375,400","275,925,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,31.01.2023,Isac_Poston__2022.pdf
48,0104000020887F0000010000000101000000BFC3B114DD21194128F5683F17E53141,7080101003,48,Kampot,កំពត,Kampot,កំពត,Kampong Kandal,កំពង់កណ្ដាល,Sovann Sakor,សុវណ្ណសាគរ,Sovann Sakor,សុវណ្ណសាគរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"7,464,300","7,464,300",០,០,០,០,"173,026,700","3,219,300","3,245,000","166,562,400",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
49,0104000020887F00000100000001010000004B30C90AC9111941EB7C1B3F0AE43141,7080102002,49,Kampot,កំពត,Kampot,កំពត,Kampong Kandal,កំពង់កណ្ដាល,1 Ousaphea,១ឧសភា,Samdech Ta,សម្តេចតា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"10,650,400","10,650,400",០,០,០,០,"213,736,400","6,960,400","4,606,000","202,170,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,14.02.2023,Isac_Poston__2022.pdf
50,0104000020887F0000010000000101000000C019750CED121941CBA1E44010E73141,7080201004,50,Kampot,កំពត,Kampot,កំពត,Krang Ampil,ក្រាំងអំពិល,Kraing,ក្រាំង,Pichey Oudong,ពិជ័យឧត្តុង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"7,835,800","7,835,800",០,០,០,០,"130,299,700","2,943,400","4,892,400","122,463,900",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
51,0104000020887F0000010000000101000000B10B4013851B19411A08CA4332EC3141,7080202005,51,Kampot,កំពត,Kampot,កំពត,Krang Ampil,ក្រាំងអំពិល,Svay Thom,ស្វាយធំ,Rasmey Sangkruos,រស្មីសង្គ្រោះ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"9,546,400","9,546,400",០,០,0,០,"16,276,800","3,937,500","2,792,900","9,546,400",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.03.2023,Isac_Poston__2022.pdf
52,0104000020887F0000010000000101000000B49D3C072D0A1941CB8B0A4102E73141,7080302006,52,Kampot,កំពត,Kampot,កំពត,Kampong Bay,កំពង់បាយ,Kampong Bay,កំពង់បាយ,Moha Samaki,មហាសាមគ្គី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"14,215,000","14,215,000",០,០,០,០,"316,757,500","9,285,000","4,930,000","302,542,500",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
53,0104000020887F0000010000000101000000A6C06CFE70FB1841FBFA4041DCE63141,7080401007,53,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,Thvi Khang Cheung,ទ្វារខាងជើង,Hun Sen 1 Makara,ហ៊ុនសែន១មករា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"17,201,000","12,761,500",0,0,"4,439,500",0,"422,589,875","5,377,700","7,383,800","409,828,375",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
54,0104000020887F0000010000000101000000D05624F5A4EB184166E0C74132E73141,7080403008,54,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,O Tauch,អូរតូច,O Tauch,អូរតូច,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"20,334,000","11,146,500",0,"1,400,000","7,787,500",0,"208,266,300​","14,572,000","5,762,000","187,932,300",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
55,0104000020887F0000010000000101000000A2949DF744F41841FA67CE3C2FDF3141,7080404009,55,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,Andaung Khmer,អណ្តូងខ្មែរ,Hun Sen Wat Kampot,ហ៊ុនសែនវត្តកំពត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"14,085,800","14,085,800",០,០,០,០,"278,872,972","6,273,100","7,086,000","265,513,872",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
56,0104000020887F00000100000001010000007DFBECFF540119414AEC803DCCE03141,7080502010,56,Kampot,កំពត,Kampot,កំពត,Traeuy Kaoh,ត្រើយកោះ,Ta Ang,តាអាំង,Hun Sen Treuy Koh,ហ៊ុនសែនត្រើយកោះ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"13,730,500","13,730,500",០,០,០,០,"398,522,500","7,398,000","20,252,500","370,872,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,06.03.2023,Isac_Poston__2022.pdf
57,0104000020887F00000100000001010000002BDB0304C10F19413C4301351DD33141,7080503011,57,Kampot,កំពត,Kampot,កំពត,Traeuy Kaoh,ត្រើយកោះ,Boeung Ta Pream,បឹងតាព្រាន,Boeung Ta Pream,បឹងតាព្រាម,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"8,594,800","8,594,800",០,០,០,០,"114,713,500","3,782,800","4,812,000","106,118,700",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
58,0104000020887F00000100000001010000002FBF1059941F1E41F2FC4C03D95C3341,8110201001,58,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ruessey,ព្រែកឫស្សី,Krapeu Ha,ក្រពើហា,Krapeu Ha,ក្រពើហា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"36,667,900","25,271,900",0,"4,296,000","1,900,000","5,200,000","468,646,900","9,761,400","14,459,500","444,426,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
59,0104000020887F00000100000001010000009677D553E8171E41ABFFE4005C583341,8110202002,59,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ruessey,ព្រែកឫស្សី,Prek Russey,ព្រែកឫស្សី,Samdech Hun Sen Prek Russey,ព្រែកឫស្សី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"31,753,600","27,753,600",0,0,"2,000,000","2,000,000","621,219,100","8,960,000","17,593,600","594,665,500",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,07.03.2023,Isac_Poston__2022.pdf
60,0104000020887F000001000000010100000027E127574C1B1E418BF98F04015F3341,8110303003,60,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Doeum Mien,ដើមមៀន,Prek Ta Peuv,ព្រែកតាពៅ,Prek Ta Peuv,ព្រែកតាពៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"21,967,000","21,967,000",0,0,0,0,"503,312,000","9,814,500","12,152,500","481,345,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,07.03.2023,Isac_Poston__2022.pdf
61,0104000020887F0000010000000101000000954D425544191E410B9D9B02745B3341,8110304010,61,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Doeum Mien,ដើមមៀន,Stung Chreuv,ស្ទឹងជ្រៅ,Stung Chreuv,ស្ទឹងជ្រៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"8,207,200","8,207,200",0,0,0,0,"110,094,900","3,859,800","4,347,400","101,887,700",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,07.03.2023,Isac_Poston__2022.pdf
62,0104000020887F0000010000000101000000842B1F628C301E41703B22022A5B3341,8110401004,62,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"23,391,600","23,391,600",0,0,0,0,"77,519,475","5,788,100","12,888,500","58,842,875",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,07.03.2023,Isac_Poston__2022.pdf
63,0104000020887F00000100000001010000009F756E602C2C1E41983D1C04995E3341,8110401005,63,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Aknouwat Bun Rany Hun Sen,អនុវត្តប៊ុនរ៉ានីហ៊ុនសែន,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"52,091,000","33,159,000",0,0,"18,932,000",0,"581,488,875","14,424,400","18,734,600","548,329,875",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
64,0104000020887F00000100000001010000002A74A9687C3E1E415E3BCEFE89553341,8110402006,64,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Prek Samrong,ព្រែកសំរោង,Prek Samrong,ប៊ុនរ៉ានីហ៊ុនសែនព្រែកសំរោង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"42,668,100","40,168,100",0,0,"2,500,000",0,"71,518,800","17,034,800","12,208,000","42,276,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
65,0104000020887F0000010000000101000000FDBF684D7C0E1E414C7BF5FDE1523341,8110502007,65,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ho,ព្រែកហូរ,Prek Ho Lech,ព្រែកហូរលិច,Samdech Heng Samrin Prek Ho,ហេងសំរិនព្រែកហូរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"19,032,300","19,032,300",0,0,0,0,"50,933,600","9,721,300","9,581,000","31,631,300",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,07.03.2023,Isac_Poston__2022.pdf
66,0104000020887F0000010000000101000000A1698D5CA4261E41217B1502D75A3341,8110601008,66,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Kampong Samnanh,កំពង់សំណាញ់,Kampong Samnanh,កំពង់សំណាញ់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"29,789,900","21,789,900",0,0,"8,000,000",0,"461,005,300","17,689,400","12,109,900","431,206,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
67,0104000020887F0000010000000101000000735ED559E4231E41AE4907FF4E553341,8110602011,67,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Khpob Veng,ខ្ពបវែង,Khporb Veng,ប៊ុនរ៉ានីហ៊ុនសែនខ្ពបវែង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"2,324,600","1,324,600",0,0,"600,000","400,000","38,819,100","6,619,800","6,626,800","25,572,500",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
68,0104000020887F0000010000000101000000C9740B5E40301E41D3F8E7F7E2483341,8110603009,68,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Prek Raing,ព្រែករាំង,Hun Sen Krabao,ក្របៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"15,599,480","1,249,480",0,"14,350,000",0,0,"229,283,600","3,184,000","7,520,800","218,578,800",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
69,0104000020887F0000010000000101000000ED12A3A8690117410D81F2D03A8C3641,17100101001,69,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sla Kram,ស្លក្រាម,Slakram,ស្លាក្រោម,Po Laingka,ពោធិ៍លង្កា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"44,743,100","20,545,900",0,"16,613,200","4,344,000","3,240,000","574,539,500","28,712,900","27,790,200","518,036,400",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
70,0104000020887F0000010000000101000000982D32C1113417414DE1B8CF5C8C3641,17100103005,70,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sla Kram,ស្លក្រាម,Chongkaosou,ចុងកៅស៊ូ,Thlork Andaung,ធ្លកអណ្ដូង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"27,452,800","23,452,800",0,0,0,"4,000,000","531,126,200","4,306,200","19,146,600","507,673,400",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
71,0104000020887F00000100000001010000007221738B41CD164190D4AACDBB823641,17100205006,71,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Po Bos,ពោធិ៍បុស្ស,Wat Chak,វត្តចក,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"31,588,600","28,588,600",0,0,"1,000,000","2,000,000","549,364,752","28,588,600","13,316,000","507,460,152",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
72,0104000020887F00000100000001010000001A76C59109CD1641C05130D52C923641,17100209008,72,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Kruos,គ្រួស,Kauk Patry,គោកប៉ាទ្រី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"17,312,700","13,812,700",0,0,"3,500,000",0,"139,788,700","9,677,800","7,634,900","122,476,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
73,0104000020887F00000100000001010000006CBEAE9359D116415BF4DFD4C2913641,17100209009,73,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Kruos,គ្រួស,Hun Sen Kruos,ហ៊ុនសែនគ្រួស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"28,441,500","26,101,500",0,"800,000",0,"1,540,000","634,792,700","10,470,000","26,258,700","598,064,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
74,0104000020887F0000010000000101000000107D9EA3C9EF1641787C87D5B8943641,17100302015,74,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Veal,វាល,Mouk Neak,មុខនាគ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"121,141,900","74,181,900",0,0,"36,000,000","10,960,000","1,698,387,900","33,533,400","40,648,500","1,624,206,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
75,0104000020887F0000010000000101000000AB440E8479971641EF8996E40FAF3641,17100307017,75,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Kok Tnot,គោកត្នោត,Kauk Tnot,គោកត្នោត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"10,620,900","10,620,900",0,0,0,0,"29,413,386","10,620,900",0,"18,792,486",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
76,0104000020887F000001000000010100000054912CB3F9F41641BBB9AFE44BB43641,17100308018,76,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Nokor Krau,នគរក្រៅ,Nokor Krao,នគរក្រៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"43,368,200","43,368,200",0,0,0,0,"177,672,834","4,344,500","39,023,700","134,304,634",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
77,0104000020887F00000100000001010000001098369C41F01641969686CC3E823641,17100402020,77,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sala Kamreuk,សាលាកំរើក,Wat Svay,វត្ដស្វាយ,Wat Svay,វត្តស្វាយ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"27,391,500","25,891,500",0,0,0,"1,500,000","740,200,899","25,891,500","14,118,000","700,191,399",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
78,0104000020887F00000100000001010000003E7305AF0D151741B2D9BDCC9E843641,17100405022,78,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sala Kamreuk,សាលាកំរើក,Chunlong,ជន្លង់,Chunlung,ជន្លង់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"15,813,900","15,813,900",0,0,0,0,"291,519,400","4,400,000","11,413,900","275,705,500",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
79,0104000020887F0000010000000101000000431A34DB19511741A44153DDEBA93641,17100502023,79,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Nokor Thum,នគរធំ,Sras Srang Khang Cheung,ស្រះស្រង់ខាងជើង,Hun Sen Sras Srang,ស្រះស្រង់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"11,957,650","10,695,650","662,000",0,"600,000",0,"206,439,100","4,153,300","6,638,000","195,647,800",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
80,0104000020887F0000010000000101000000619009C9753C17417F7A08D4AB953641,17100506041,80,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Nokor Thum,នគរធំ,Anhchanh,អញ្ចាញ,Samaki Sahakum,សហគមន៍,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"9,972,100","9,972,100",0,0,0,0,"185,914,100","4,835,000","5,137,100","175,942,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.03.2023,Isac_Poston__2022.pdf
81,0104000020887F0000010000000101000000200F8BADDD1817419715AFC87E7C3641,17100601025,81,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chreav,ជ្រាវ,Chreav,ជ្រាវ,Chreav,ជ្រាវ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"20,917,300","20,917,300",0,0,0,0,"392,516,425","13,324,300","7,593,000","371,599,125",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.03.2023,Isac_Poston__2022.pdf
82,0104000020887F000001000000010100000041D4F01782201741203AD458B5853641,17100602054,82,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chreav,ជ្រាវ,Khnar,ខ្នារ,Ta Pich,តាពេជ្រ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"12,803,200","12,503,200",0,0,0,"300,000","165,488,875","11,873,300","5,463,200","148,152,375",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
83,0104000020887F000001000000010100000058FD8278C5A31641902D1BD086853641,17100802028,83,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sambour,សំបួរ,Sambour,សំបួរ,Sambour,សំបួរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"40,665,700","23,985,800",0,0,"15,879,900","800,000","390,592,800","6,912,300","17,073,500","366,607,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
84,0104000020887F0000010000000101000000FDA8A396A9EC16411AA517C8F7783641,17100901029,84,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Pou Banteay Chey,ពោធិបន្ទាយជ័យ,Po Banteay Chey,ពោធិ៍បន្ទាយជ័យ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"41,616,500","35,644,500","3,312,000",0,"2,660,000",0,"469,426,435","8,504,100","27,140,400","433,781,935",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
85,0104000020887F0000010000000101000000262AC999ADED1641AF9533CB647F3641,17100904031,85,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kakranh,កក្រាញ់,Kong Moch,គង់ម៉ុច,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"12,971,400","12,971,400",0,0,0,0,"209,501,900","7,114,100","5,387,800","197,000,000",Actual budget of primary school in ISAC implementation 2022,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
