﻿_id,Code,Name,date,confirmed
1742,58,Ninh Thuan,2020-02-18T00:00:00,0
1743,40,Nghe An,2020-02-18T00:00:00,0
1744,25,Phu Tho,2020-02-18T00:00:00,0
1745,54,Phu Yen,2020-02-18T00:00:00,0
1746,44,Quang Binh,2020-02-18T00:00:00,0
1747,49,Quang Nam,2020-02-18T00:00:00,0
1748,22,Quang Ninh,2020-02-18T00:00:00,0
1749,51,Quang Ngai,2020-02-18T00:00:00,0
1750,45,Quang Tri,2020-02-18T00:00:00,0
1751,94,Soc Trang,2020-02-18T00:00:00,0
1752,14,Son La,2020-02-18T00:00:00,0
1753,72,Tay Ninh,2020-02-18T00:00:00,0
1754,82,Tien Giang,2020-02-18T00:00:00,0
1755,79,TP. Ho Chi Minh,2020-02-18T00:00:00,3
1756,8,Tuyen Quang,2020-02-18T00:00:00,0
1757,34,Thai Binh,2020-02-18T00:00:00,0
1758,19,Thai Nguyen,2020-02-18T00:00:00,0
1759,38,Thanh Hoa,2020-02-18T00:00:00,1
1760,46,Thua Thien - Hue,2020-02-18T00:00:00,0
1761,84,Tra Vinh,2020-02-18T00:00:00,0
1762,86,Vinh Long,2020-02-18T00:00:00,0
1763,26,Vinh Phuc,2020-02-18T00:00:00,11
1764,15,Yen Bai,2020-02-18T00:00:00,0
1765,89,An Giang,2020-02-19T00:00:00,0
1766,77,Ba Ria - Vung Tau,2020-02-19T00:00:00,0
1767,24,Bac Giang,2020-02-19T00:00:00,0
1768,6,Bac Kan,2020-02-19T00:00:00,0
1769,95,Bac Lieu,2020-02-19T00:00:00,0
1770,27,Bac Ninh,2020-02-19T00:00:00,0
1771,83,Ben Tre,2020-02-19T00:00:00,0
1772,52,Binh Dinh,2020-02-19T00:00:00,0
1773,74,Binh Duong,2020-02-19T00:00:00,0
1774,70,Binh Phuoc,2020-02-19T00:00:00,0
1775,60,Binh Thuan,2020-02-19T00:00:00,0
1776,96,Ca Mau,2020-02-19T00:00:00,0
1777,92,Can Tho,2020-02-19T00:00:00,0
1778,4,Cao Bang,2020-02-19T00:00:00,0
1779,48,Da Nang,2020-02-19T00:00:00,0
1780,66,Dak Lak,2020-02-19T00:00:00,0
1781,67,Dak Nong,2020-02-19T00:00:00,0
1782,11,Dien Bien,2020-02-19T00:00:00,0
1783,75,Dong Nai,2020-02-19T00:00:00,0
1784,87,Dong Thap,2020-02-19T00:00:00,0
1785,64,Gia Lai,2020-02-19T00:00:00,0
1786,2,Ha Giang,2020-02-19T00:00:00,0
1787,35,Ha Nam,2020-02-19T00:00:00,0
1788,1,Ha Noi,2020-02-19T00:00:00,0
1789,42,Ha Tinh,2020-02-19T00:00:00,0
1790,30,Hai Duong,2020-02-19T00:00:00,0
1791,31,Hai Phong,2020-02-19T00:00:00,0
1792,93,Hau Giang,2020-02-19T00:00:00,0
1793,17,Hoa Binh,2020-02-19T00:00:00,0
1794,33,Hung Yen,2020-02-19T00:00:00,0
1795,91,Kien Giang,2020-02-19T00:00:00,0
1796,62,Kon Tum,2020-02-19T00:00:00,0
1797,56,Khanh Hoa,2020-02-19T00:00:00,1
1798,12,Lai Chau,2020-02-19T00:00:00,0
1799,68,Lam Dong,2020-02-19T00:00:00,0
1800,20,Lang Son,2020-02-19T00:00:00,0
1801,10,Lao Cai,2020-02-19T00:00:00,0
1802,80,Long An,2020-02-19T00:00:00,0
1803,36,Nam Dinh,2020-02-19T00:00:00,0
1804,37,Ninh Binh,2020-02-19T00:00:00,0
1805,58,Ninh Thuan,2020-02-19T00:00:00,0
1806,40,Nghe An,2020-02-19T00:00:00,0
1807,25,Phu Tho,2020-02-19T00:00:00,0
1808,54,Phu Yen,2020-02-19T00:00:00,0
1809,44,Quang Binh,2020-02-19T00:00:00,0
1810,49,Quang Nam,2020-02-19T00:00:00,0
1811,22,Quang Ninh,2020-02-19T00:00:00,0
1812,51,Quang Ngai,2020-02-19T00:00:00,0
1813,45,Quang Tri,2020-02-19T00:00:00,0
1814,94,Soc Trang,2020-02-19T00:00:00,0
1815,14,Son La,2020-02-19T00:00:00,0
1816,72,Tay Ninh,2020-02-19T00:00:00,0
1817,82,Tien Giang,2020-02-19T00:00:00,0
1818,79,TP. Ho Chi Minh,2020-02-19T00:00:00,3
1819,8,Tuyen Quang,2020-02-19T00:00:00,0
1820,34,Thai Binh,2020-02-19T00:00:00,0
1821,19,Thai Nguyen,2020-02-19T00:00:00,0
1822,38,Thanh Hoa,2020-02-19T00:00:00,1
1823,46,Thua Thien - Hue,2020-02-19T00:00:00,0
1824,84,Tra Vinh,2020-02-19T00:00:00,0
1825,86,Vinh Long,2020-02-19T00:00:00,0
1826,26,Vinh Phuc,2020-02-19T00:00:00,11
1827,15,Yen Bai,2020-02-19T00:00:00,0
1828,89,An Giang,2020-02-20T00:00:00,0
1829,77,Ba Ria - Vung Tau,2020-02-20T00:00:00,0
1830,24,Bac Giang,2020-02-20T00:00:00,0
1831,6,Bac Kan,2020-02-20T00:00:00,0
1832,95,Bac Lieu,2020-02-20T00:00:00,0
1833,27,Bac Ninh,2020-02-20T00:00:00,0
1834,83,Ben Tre,2020-02-20T00:00:00,0
1835,52,Binh Dinh,2020-02-20T00:00:00,0
1836,74,Binh Duong,2020-02-20T00:00:00,0
1837,70,Binh Phuoc,2020-02-20T00:00:00,0
1838,60,Binh Thuan,2020-02-20T00:00:00,0
1839,96,Ca Mau,2020-02-20T00:00:00,0
1840,92,Can Tho,2020-02-20T00:00:00,0
1841,4,Cao Bang,2020-02-20T00:00:00,0
1842,48,Da Nang,2020-02-20T00:00:00,0
1843,66,Dak Lak,2020-02-20T00:00:00,0
1844,67,Dak Nong,2020-02-20T00:00:00,0
1845,11,Dien Bien,2020-02-20T00:00:00,0
1846,75,Dong Nai,2020-02-20T00:00:00,0
1847,87,Dong Thap,2020-02-20T00:00:00,0
1848,64,Gia Lai,2020-02-20T00:00:00,0
1849,2,Ha Giang,2020-02-20T00:00:00,0
1850,35,Ha Nam,2020-02-20T00:00:00,0
1851,1,Ha Noi,2020-02-20T00:00:00,0
1852,42,Ha Tinh,2020-02-20T00:00:00,0
1853,30,Hai Duong,2020-02-20T00:00:00,0
1854,31,Hai Phong,2020-02-20T00:00:00,0
1855,93,Hau Giang,2020-02-20T00:00:00,0
1856,17,Hoa Binh,2020-02-20T00:00:00,0
1857,33,Hung Yen,2020-02-20T00:00:00,0
1858,91,Kien Giang,2020-02-20T00:00:00,0
1859,62,Kon Tum,2020-02-20T00:00:00,0
1860,56,Khanh Hoa,2020-02-20T00:00:00,1
1861,12,Lai Chau,2020-02-20T00:00:00,0
1862,68,Lam Dong,2020-02-20T00:00:00,0
1863,20,Lang Son,2020-02-20T00:00:00,0
1864,10,Lao Cai,2020-02-20T00:00:00,0
1865,80,Long An,2020-02-20T00:00:00,0
1866,36,Nam Dinh,2020-02-20T00:00:00,0
1867,37,Ninh Binh,2020-02-20T00:00:00,0
1868,58,Ninh Thuan,2020-02-20T00:00:00,0
1869,40,Nghe An,2020-02-20T00:00:00,0
1870,25,Phu Tho,2020-02-20T00:00:00,0
1871,54,Phu Yen,2020-02-20T00:00:00,0
1872,44,Quang Binh,2020-02-20T00:00:00,0
1873,49,Quang Nam,2020-02-20T00:00:00,0
1874,22,Quang Ninh,2020-02-20T00:00:00,0
1875,51,Quang Ngai,2020-02-20T00:00:00,0
1876,45,Quang Tri,2020-02-20T00:00:00,0
1877,94,Soc Trang,2020-02-20T00:00:00,0
1878,14,Son La,2020-02-20T00:00:00,0
1879,72,Tay Ninh,2020-02-20T00:00:00,0
1880,82,Tien Giang,2020-02-20T00:00:00,0
1881,79,TP. Ho Chi Minh,2020-02-20T00:00:00,3
1882,8,Tuyen Quang,2020-02-20T00:00:00,0
1883,34,Thai Binh,2020-02-20T00:00:00,0
1884,19,Thai Nguyen,2020-02-20T00:00:00,0
1885,38,Thanh Hoa,2020-02-20T00:00:00,1
1886,46,Thua Thien - Hue,2020-02-20T00:00:00,0
1887,84,Tra Vinh,2020-02-20T00:00:00,0
1888,86,Vinh Long,2020-02-20T00:00:00,0
1889,26,Vinh Phuc,2020-02-20T00:00:00,11
1890,15,Yen Bai,2020-02-20T00:00:00,0
1891,89,An Giang,2020-02-21T00:00:00,0
1892,77,Ba Ria - Vung Tau,2020-02-21T00:00:00,0
1893,24,Bac Giang,2020-02-21T00:00:00,0
1894,6,Bac Kan,2020-02-21T00:00:00,0
1895,95,Bac Lieu,2020-02-21T00:00:00,0
1896,27,Bac Ninh,2020-02-21T00:00:00,0
1897,83,Ben Tre,2020-02-21T00:00:00,0
1898,52,Binh Dinh,2020-02-21T00:00:00,0
1899,74,Binh Duong,2020-02-21T00:00:00,0
1900,70,Binh Phuoc,2020-02-21T00:00:00,0
1901,60,Binh Thuan,2020-02-21T00:00:00,0
1902,96,Ca Mau,2020-02-21T00:00:00,0
1903,92,Can Tho,2020-02-21T00:00:00,0
1904,4,Cao Bang,2020-02-21T00:00:00,0
1905,48,Da Nang,2020-02-21T00:00:00,0
1906,66,Dak Lak,2020-02-21T00:00:00,0
1907,67,Dak Nong,2020-02-21T00:00:00,0
1908,11,Dien Bien,2020-02-21T00:00:00,0
1909,75,Dong Nai,2020-02-21T00:00:00,0
1910,87,Dong Thap,2020-02-21T00:00:00,0
1911,64,Gia Lai,2020-02-21T00:00:00,0
1912,2,Ha Giang,2020-02-21T00:00:00,0
1913,35,Ha Nam,2020-02-21T00:00:00,0
1914,1,Ha Noi,2020-02-21T00:00:00,0
1915,42,Ha Tinh,2020-02-21T00:00:00,0
1916,30,Hai Duong,2020-02-21T00:00:00,0
1917,31,Hai Phong,2020-02-21T00:00:00,0
1918,93,Hau Giang,2020-02-21T00:00:00,0
1919,17,Hoa Binh,2020-02-21T00:00:00,0
1920,33,Hung Yen,2020-02-21T00:00:00,0
1921,91,Kien Giang,2020-02-21T00:00:00,0
1922,62,Kon Tum,2020-02-21T00:00:00,0
1923,56,Khanh Hoa,2020-02-21T00:00:00,1
1924,12,Lai Chau,2020-02-21T00:00:00,0
1925,68,Lam Dong,2020-02-21T00:00:00,0
1926,20,Lang Son,2020-02-21T00:00:00,0
1927,10,Lao Cai,2020-02-21T00:00:00,0
1928,80,Long An,2020-02-21T00:00:00,0
1929,36,Nam Dinh,2020-02-21T00:00:00,0
1930,37,Ninh Binh,2020-02-21T00:00:00,0
1931,58,Ninh Thuan,2020-02-21T00:00:00,0
1932,40,Nghe An,2020-02-21T00:00:00,0
1933,25,Phu Tho,2020-02-21T00:00:00,0
1934,54,Phu Yen,2020-02-21T00:00:00,0
1935,44,Quang Binh,2020-02-21T00:00:00,0
1936,49,Quang Nam,2020-02-21T00:00:00,0
1937,22,Quang Ninh,2020-02-21T00:00:00,0
1938,51,Quang Ngai,2020-02-21T00:00:00,0
1939,45,Quang Tri,2020-02-21T00:00:00,0
1940,94,Soc Trang,2020-02-21T00:00:00,0
1941,14,Son La,2020-02-21T00:00:00,0
1942,72,Tay Ninh,2020-02-21T00:00:00,0
1943,82,Tien Giang,2020-02-21T00:00:00,0
1944,79,TP. Ho Chi Minh,2020-02-21T00:00:00,3
1945,8,Tuyen Quang,2020-02-21T00:00:00,0
1946,34,Thai Binh,2020-02-21T00:00:00,0
1947,19,Thai Nguyen,2020-02-21T00:00:00,0
1948,38,Thanh Hoa,2020-02-21T00:00:00,1
1949,46,Thua Thien - Hue,2020-02-21T00:00:00,0
1950,84,Tra Vinh,2020-02-21T00:00:00,0
1951,86,Vinh Long,2020-02-21T00:00:00,0
1952,26,Vinh Phuc,2020-02-21T00:00:00,11
1953,15,Yen Bai,2020-02-21T00:00:00,0
1954,89,An Giang,2020-02-22T00:00:00,0
1955,77,Ba Ria - Vung Tau,2020-02-22T00:00:00,0
1956,24,Bac Giang,2020-02-22T00:00:00,0
1957,6,Bac Kan,2020-02-22T00:00:00,0
1958,95,Bac Lieu,2020-02-22T00:00:00,0
1959,27,Bac Ninh,2020-02-22T00:00:00,0
1960,83,Ben Tre,2020-02-22T00:00:00,0
1961,52,Binh Dinh,2020-02-22T00:00:00,0
1962,74,Binh Duong,2020-02-22T00:00:00,0
1963,70,Binh Phuoc,2020-02-22T00:00:00,0
1964,60,Binh Thuan,2020-02-22T00:00:00,0
1965,96,Ca Mau,2020-02-22T00:00:00,0
1966,92,Can Tho,2020-02-22T00:00:00,0
1967,4,Cao Bang,2020-02-22T00:00:00,0
1968,48,Da Nang,2020-02-22T00:00:00,0
1969,66,Dak Lak,2020-02-22T00:00:00,0
1970,67,Dak Nong,2020-02-22T00:00:00,0
1971,11,Dien Bien,2020-02-22T00:00:00,0
1972,75,Dong Nai,2020-02-22T00:00:00,0
1973,87,Dong Thap,2020-02-22T00:00:00,0
1974,64,Gia Lai,2020-02-22T00:00:00,0
1975,2,Ha Giang,2020-02-22T00:00:00,0
1976,35,Ha Nam,2020-02-22T00:00:00,0
1977,1,Ha Noi,2020-02-22T00:00:00,0
1978,42,Ha Tinh,2020-02-22T00:00:00,0
1979,30,Hai Duong,2020-02-22T00:00:00,0
1980,31,Hai Phong,2020-02-22T00:00:00,0
1981,93,Hau Giang,2020-02-22T00:00:00,0
1982,17,Hoa Binh,2020-02-22T00:00:00,0
1983,33,Hung Yen,2020-02-22T00:00:00,0
1984,91,Kien Giang,2020-02-22T00:00:00,0
1985,62,Kon Tum,2020-02-22T00:00:00,0
1986,56,Khanh Hoa,2020-02-22T00:00:00,1
1987,12,Lai Chau,2020-02-22T00:00:00,0
1988,68,Lam Dong,2020-02-22T00:00:00,0
1989,20,Lang Son,2020-02-22T00:00:00,0
1990,10,Lao Cai,2020-02-22T00:00:00,0
1991,80,Long An,2020-02-22T00:00:00,0
1992,36,Nam Dinh,2020-02-22T00:00:00,0
1993,37,Ninh Binh,2020-02-22T00:00:00,0
1994,58,Ninh Thuan,2020-02-22T00:00:00,0
1995,40,Nghe An,2020-02-22T00:00:00,0
1996,25,Phu Tho,2020-02-22T00:00:00,0
1997,54,Phu Yen,2020-02-22T00:00:00,0
1998,44,Quang Binh,2020-02-22T00:00:00,0
1999,49,Quang Nam,2020-02-22T00:00:00,0
2000,22,Quang Ninh,2020-02-22T00:00:00,0
2001,51,Quang Ngai,2020-02-22T00:00:00,0
2002,45,Quang Tri,2020-02-22T00:00:00,0
2003,94,Soc Trang,2020-02-22T00:00:00,0
2004,14,Son La,2020-02-22T00:00:00,0
2005,72,Tay Ninh,2020-02-22T00:00:00,0
2006,82,Tien Giang,2020-02-22T00:00:00,0
2007,79,TP. Ho Chi Minh,2020-02-22T00:00:00,3
2008,8,Tuyen Quang,2020-02-22T00:00:00,0
2009,34,Thai Binh,2020-02-22T00:00:00,0
2010,19,Thai Nguyen,2020-02-22T00:00:00,0
2011,38,Thanh Hoa,2020-02-22T00:00:00,1
2012,46,Thua Thien - Hue,2020-02-22T00:00:00,0
2013,84,Tra Vinh,2020-02-22T00:00:00,0
2014,86,Vinh Long,2020-02-22T00:00:00,0
2015,26,Vinh Phuc,2020-02-22T00:00:00,11
2016,15,Yen Bai,2020-02-22T00:00:00,0
2017,89,An Giang,2020-02-23T00:00:00,0
2018,77,Ba Ria - Vung Tau,2020-02-23T00:00:00,0
2019,24,Bac Giang,2020-02-23T00:00:00,0
2020,6,Bac Kan,2020-02-23T00:00:00,0
2021,95,Bac Lieu,2020-02-23T00:00:00,0
2022,27,Bac Ninh,2020-02-23T00:00:00,0
2023,83,Ben Tre,2020-02-23T00:00:00,0
2024,52,Binh Dinh,2020-02-23T00:00:00,0
2025,74,Binh Duong,2020-02-23T00:00:00,0
2026,70,Binh Phuoc,2020-02-23T00:00:00,0
2027,60,Binh Thuan,2020-02-23T00:00:00,0
2028,96,Ca Mau,2020-02-23T00:00:00,0
2029,92,Can Tho,2020-02-23T00:00:00,0
2030,4,Cao Bang,2020-02-23T00:00:00,0
2031,48,Da Nang,2020-02-23T00:00:00,0
2032,66,Dak Lak,2020-02-23T00:00:00,0
2033,67,Dak Nong,2020-02-23T00:00:00,0
2034,11,Dien Bien,2020-02-23T00:00:00,0
2035,75,Dong Nai,2020-02-23T00:00:00,0
2036,87,Dong Thap,2020-02-23T00:00:00,0
2037,64,Gia Lai,2020-02-23T00:00:00,0
2038,2,Ha Giang,2020-02-23T00:00:00,0
2039,35,Ha Nam,2020-02-23T00:00:00,0
2040,1,Ha Noi,2020-02-23T00:00:00,0
2041,42,Ha Tinh,2020-02-23T00:00:00,0
2042,30,Hai Duong,2020-02-23T00:00:00,0
2043,31,Hai Phong,2020-02-23T00:00:00,0
2044,93,Hau Giang,2020-02-23T00:00:00,0
2045,17,Hoa Binh,2020-02-23T00:00:00,0
2046,33,Hung Yen,2020-02-23T00:00:00,0
2047,91,Kien Giang,2020-02-23T00:00:00,0
2048,62,Kon Tum,2020-02-23T00:00:00,0
2049,56,Khanh Hoa,2020-02-23T00:00:00,1
2050,12,Lai Chau,2020-02-23T00:00:00,0
2051,68,Lam Dong,2020-02-23T00:00:00,0
2052,20,Lang Son,2020-02-23T00:00:00,0
2053,10,Lao Cai,2020-02-23T00:00:00,0
2054,80,Long An,2020-02-23T00:00:00,0
2055,36,Nam Dinh,2020-02-23T00:00:00,0
2056,37,Ninh Binh,2020-02-23T00:00:00,0
2057,58,Ninh Thuan,2020-02-23T00:00:00,0
2058,40,Nghe An,2020-02-23T00:00:00,0
2059,25,Phu Tho,2020-02-23T00:00:00,0
2060,54,Phu Yen,2020-02-23T00:00:00,0
2061,44,Quang Binh,2020-02-23T00:00:00,0
2062,49,Quang Nam,2020-02-23T00:00:00,0
2063,22,Quang Ninh,2020-02-23T00:00:00,0
2064,51,Quang Ngai,2020-02-23T00:00:00,0
2065,45,Quang Tri,2020-02-23T00:00:00,0
2066,94,Soc Trang,2020-02-23T00:00:00,0
2067,14,Son La,2020-02-23T00:00:00,0
2068,72,Tay Ninh,2020-02-23T00:00:00,0
2069,82,Tien Giang,2020-02-23T00:00:00,0
2070,79,TP. Ho Chi Minh,2020-02-23T00:00:00,3
2071,8,Tuyen Quang,2020-02-23T00:00:00,0
2072,34,Thai Binh,2020-02-23T00:00:00,0
2073,19,Thai Nguyen,2020-02-23T00:00:00,0
2074,38,Thanh Hoa,2020-02-23T00:00:00,1
2075,46,Thua Thien - Hue,2020-02-23T00:00:00,0
2076,84,Tra Vinh,2020-02-23T00:00:00,0
2077,86,Vinh Long,2020-02-23T00:00:00,0
2078,26,Vinh Phuc,2020-02-23T00:00:00,11
2079,15,Yen Bai,2020-02-23T00:00:00,0
2080,89,An Giang,2020-02-24T00:00:00,0
2081,77,Ba Ria - Vung Tau,2020-02-24T00:00:00,0
2082,24,Bac Giang,2020-02-24T00:00:00,0
2083,6,Bac Kan,2020-02-24T00:00:00,0
2084,95,Bac Lieu,2020-02-24T00:00:00,0
2085,27,Bac Ninh,2020-02-24T00:00:00,0
2086,83,Ben Tre,2020-02-24T00:00:00,0
2087,52,Binh Dinh,2020-02-24T00:00:00,0
2088,74,Binh Duong,2020-02-24T00:00:00,0
2089,70,Binh Phuoc,2020-02-24T00:00:00,0
2090,60,Binh Thuan,2020-02-24T00:00:00,0
2091,96,Ca Mau,2020-02-24T00:00:00,0
2092,92,Can Tho,2020-02-24T00:00:00,0
2093,4,Cao Bang,2020-02-24T00:00:00,0
2094,48,Da Nang,2020-02-24T00:00:00,0
2095,66,Dak Lak,2020-02-24T00:00:00,0
2096,67,Dak Nong,2020-02-24T00:00:00,0
2097,11,Dien Bien,2020-02-24T00:00:00,0
2098,75,Dong Nai,2020-02-24T00:00:00,0
2099,87,Dong Thap,2020-02-24T00:00:00,0
2100,64,Gia Lai,2020-02-24T00:00:00,0
2101,2,Ha Giang,2020-02-24T00:00:00,0
2102,35,Ha Nam,2020-02-24T00:00:00,0
2103,1,Ha Noi,2020-02-24T00:00:00,0
2104,42,Ha Tinh,2020-02-24T00:00:00,0
2105,30,Hai Duong,2020-02-24T00:00:00,0
2106,31,Hai Phong,2020-02-24T00:00:00,0
2107,93,Hau Giang,2020-02-24T00:00:00,0
2108,17,Hoa Binh,2020-02-24T00:00:00,0
2109,33,Hung Yen,2020-02-24T00:00:00,0
2110,91,Kien Giang,2020-02-24T00:00:00,0
2111,62,Kon Tum,2020-02-24T00:00:00,0
2112,56,Khanh Hoa,2020-02-24T00:00:00,1
2113,12,Lai Chau,2020-02-24T00:00:00,0
2114,68,Lam Dong,2020-02-24T00:00:00,0
2115,20,Lang Son,2020-02-24T00:00:00,0
2116,10,Lao Cai,2020-02-24T00:00:00,0
2117,80,Long An,2020-02-24T00:00:00,0
2118,36,Nam Dinh,2020-02-24T00:00:00,0
2119,37,Ninh Binh,2020-02-24T00:00:00,0
2120,58,Ninh Thuan,2020-02-24T00:00:00,0
2121,40,Nghe An,2020-02-24T00:00:00,0
2122,25,Phu Tho,2020-02-24T00:00:00,0
2123,54,Phu Yen,2020-02-24T00:00:00,0
2124,44,Quang Binh,2020-02-24T00:00:00,0
2125,49,Quang Nam,2020-02-24T00:00:00,0
2126,22,Quang Ninh,2020-02-24T00:00:00,0
2127,51,Quang Ngai,2020-02-24T00:00:00,0
2128,45,Quang Tri,2020-02-24T00:00:00,0
2129,94,Soc Trang,2020-02-24T00:00:00,0
2130,14,Son La,2020-02-24T00:00:00,0
2131,72,Tay Ninh,2020-02-24T00:00:00,0
2132,82,Tien Giang,2020-02-24T00:00:00,0
2133,79,TP. Ho Chi Minh,2020-02-24T00:00:00,3
2134,8,Tuyen Quang,2020-02-24T00:00:00,0
2135,34,Thai Binh,2020-02-24T00:00:00,0
2136,19,Thai Nguyen,2020-02-24T00:00:00,0
2137,38,Thanh Hoa,2020-02-24T00:00:00,1
2138,46,Thua Thien - Hue,2020-02-24T00:00:00,0
2139,84,Tra Vinh,2020-02-24T00:00:00,0
2140,86,Vinh Long,2020-02-24T00:00:00,0
2141,26,Vinh Phuc,2020-02-24T00:00:00,11
2142,15,Yen Bai,2020-02-24T00:00:00,0
2143,89,An Giang,2020-02-25T00:00:00,0
2144,77,Ba Ria - Vung Tau,2020-02-25T00:00:00,0
2145,24,Bac Giang,2020-02-25T00:00:00,0
2146,6,Bac Kan,2020-02-25T00:00:00,0
2147,95,Bac Lieu,2020-02-25T00:00:00,0
2148,27,Bac Ninh,2020-02-25T00:00:00,0
2149,83,Ben Tre,2020-02-25T00:00:00,0
2150,52,Binh Dinh,2020-02-25T00:00:00,0
2151,74,Binh Duong,2020-02-25T00:00:00,0
2152,70,Binh Phuoc,2020-02-25T00:00:00,0
2153,60,Binh Thuan,2020-02-25T00:00:00,0
2154,96,Ca Mau,2020-02-25T00:00:00,0
2155,92,Can Tho,2020-02-25T00:00:00,0
2156,4,Cao Bang,2020-02-25T00:00:00,0
2157,48,Da Nang,2020-02-25T00:00:00,0
2158,66,Dak Lak,2020-02-25T00:00:00,0
2159,67,Dak Nong,2020-02-25T00:00:00,0
2160,11,Dien Bien,2020-02-25T00:00:00,0
2161,75,Dong Nai,2020-02-25T00:00:00,0
2162,87,Dong Thap,2020-02-25T00:00:00,0
2163,64,Gia Lai,2020-02-25T00:00:00,0
2164,2,Ha Giang,2020-02-25T00:00:00,0
2165,35,Ha Nam,2020-02-25T00:00:00,0
2166,1,Ha Noi,2020-02-25T00:00:00,0
2167,42,Ha Tinh,2020-02-25T00:00:00,0
2168,30,Hai Duong,2020-02-25T00:00:00,0
2169,31,Hai Phong,2020-02-25T00:00:00,0
2170,93,Hau Giang,2020-02-25T00:00:00,0
2171,17,Hoa Binh,2020-02-25T00:00:00,0
2172,33,Hung Yen,2020-02-25T00:00:00,0
2173,91,Kien Giang,2020-02-25T00:00:00,0
2174,62,Kon Tum,2020-02-25T00:00:00,0
2175,56,Khanh Hoa,2020-02-25T00:00:00,1
2176,12,Lai Chau,2020-02-25T00:00:00,0
2177,68,Lam Dong,2020-02-25T00:00:00,0
2178,20,Lang Son,2020-02-25T00:00:00,0
2179,10,Lao Cai,2020-02-25T00:00:00,0
2180,80,Long An,2020-02-25T00:00:00,0
2181,36,Nam Dinh,2020-02-25T00:00:00,0
2182,37,Ninh Binh,2020-02-25T00:00:00,0
2183,58,Ninh Thuan,2020-02-25T00:00:00,0
2184,40,Nghe An,2020-02-25T00:00:00,0
2185,25,Phu Tho,2020-02-25T00:00:00,0
2186,54,Phu Yen,2020-02-25T00:00:00,0
2187,44,Quang Binh,2020-02-25T00:00:00,0
2188,49,Quang Nam,2020-02-25T00:00:00,0
2189,22,Quang Ninh,2020-02-25T00:00:00,0
2190,51,Quang Ngai,2020-02-25T00:00:00,0
2191,45,Quang Tri,2020-02-25T00:00:00,0
2192,94,Soc Trang,2020-02-25T00:00:00,0
2193,14,Son La,2020-02-25T00:00:00,0
2194,72,Tay Ninh,2020-02-25T00:00:00,0
2195,82,Tien Giang,2020-02-25T00:00:00,0
2196,79,TP. Ho Chi Minh,2020-02-25T00:00:00,3
2197,8,Tuyen Quang,2020-02-25T00:00:00,0
2198,34,Thai Binh,2020-02-25T00:00:00,0
2199,19,Thai Nguyen,2020-02-25T00:00:00,0
2200,38,Thanh Hoa,2020-02-25T00:00:00,1
2201,46,Thua Thien - Hue,2020-02-25T00:00:00,0
2202,84,Tra Vinh,2020-02-25T00:00:00,0
2203,86,Vinh Long,2020-02-25T00:00:00,0
2204,26,Vinh Phuc,2020-02-25T00:00:00,11
2205,15,Yen Bai,2020-02-25T00:00:00,0
2206,89,An Giang,2020-02-26T00:00:00,0
2207,77,Ba Ria - Vung Tau,2020-02-26T00:00:00,0
2208,24,Bac Giang,2020-02-26T00:00:00,0
2209,6,Bac Kan,2020-02-26T00:00:00,0
2210,95,Bac Lieu,2020-02-26T00:00:00,0
2211,27,Bac Ninh,2020-02-26T00:00:00,0
2212,83,Ben Tre,2020-02-26T00:00:00,0
2213,52,Binh Dinh,2020-02-26T00:00:00,0
2214,74,Binh Duong,2020-02-26T00:00:00,0
2215,70,Binh Phuoc,2020-02-26T00:00:00,0
2216,60,Binh Thuan,2020-02-26T00:00:00,0
2217,96,Ca Mau,2020-02-26T00:00:00,0
2218,92,Can Tho,2020-02-26T00:00:00,0
2219,4,Cao Bang,2020-02-26T00:00:00,0
2220,48,Da Nang,2020-02-26T00:00:00,0
2221,66,Dak Lak,2020-02-26T00:00:00,0
2222,67,Dak Nong,2020-02-26T00:00:00,0
2223,11,Dien Bien,2020-02-26T00:00:00,0
2224,75,Dong Nai,2020-02-26T00:00:00,0
2225,87,Dong Thap,2020-02-26T00:00:00,0
2226,64,Gia Lai,2020-02-26T00:00:00,0
2227,2,Ha Giang,2020-02-26T00:00:00,0
2228,35,Ha Nam,2020-02-26T00:00:00,0
2229,1,Ha Noi,2020-02-26T00:00:00,0
2230,42,Ha Tinh,2020-02-26T00:00:00,0
2231,30,Hai Duong,2020-02-26T00:00:00,0
2232,31,Hai Phong,2020-02-26T00:00:00,0
2233,93,Hau Giang,2020-02-26T00:00:00,0
2234,17,Hoa Binh,2020-02-26T00:00:00,0
2235,33,Hung Yen,2020-02-26T00:00:00,0
2236,91,Kien Giang,2020-02-26T00:00:00,0
2237,62,Kon Tum,2020-02-26T00:00:00,0
2238,56,Khanh Hoa,2020-02-26T00:00:00,1
2239,12,Lai Chau,2020-02-26T00:00:00,0
2240,68,Lam Dong,2020-02-26T00:00:00,0
2241,20,Lang Son,2020-02-26T00:00:00,0
2242,10,Lao Cai,2020-02-26T00:00:00,0
2243,80,Long An,2020-02-26T00:00:00,0
2244,36,Nam Dinh,2020-02-26T00:00:00,0
2245,37,Ninh Binh,2020-02-26T00:00:00,0
2246,58,Ninh Thuan,2020-02-26T00:00:00,0
2247,40,Nghe An,2020-02-26T00:00:00,0
2248,25,Phu Tho,2020-02-26T00:00:00,0
2249,54,Phu Yen,2020-02-26T00:00:00,0
