﻿_id,country,subnational1,subnational2,threshold,area_ha,extent_2000_ha,extent_2010_ha,gain_2000-2012_ha,tc_loss_ha_2001,tc_loss_ha_2002,tc_loss_ha_2003,tc_loss_ha_2004,tc_loss_ha_2005,tc_loss_ha_2006,tc_loss_ha_2007,tc_loss_ha_2008,tc_loss_ha_2009,tc_loss_ha_2010,tc_loss_ha_2011,tc_loss_ha_2012,tc_loss_ha_2013,tc_loss_ha_2014,tc_loss_ha_2015,tc_loss_ha_2016,tc_loss_ha_2017,tc_loss_ha_2018,tc_loss_ha_2019
1894,Laos,Savannakhét,Thaphalanxay,25,93236,60391,52154,2313,86,262,69,98,196,184,386,1426,1071,1033,923,796,677,523,522,899,700,739,1301
1895,Laos,Savannakhét,Thaphalanxay,30,93236,57930,51214,2313,84,254,67,96,195,176,360,1390,1050,1014,912,762,644,502,513,891,680,724,1281
1896,Laos,Savannakhét,Thaphalanxay,50,93236,50840,46869,2313,74,199,58,91,186,147,251,1106,903,926,843,660,568,449,483,854,627,676,1201
1897,Laos,Savannakhét,Thaphalanxay,75,93236,35600,36564,2313,59,115,41,71,160,113,137,692,652,759,675,440,410,267,293,593,454,472,795
1898,Laos,Savannakhét,Vilabuly,10,177994,168072,159392,3212,316,1045,932,701,879,716,673,1346,1845,1969,1700,1428,1434,1726,2153,4682,4248,3726,3887
1899,Laos,Savannakhét,Vilabuly,15,177994,167367,158656,3212,314,1040,930,700,879,716,672,1344,1843,1969,1699,1425,1432,1724,2151,4675,4241,3718,3881
1900,Laos,Savannakhét,Vilabuly,20,177994,166950,157850,3212,313,1033,929,699,877,716,672,1340,1840,1968,1698,1422,1430,1722,2149,4669,4235,3712,3878
1901,Laos,Savannakhét,Vilabuly,25,177994,166474,157190,3212,312,1027,928,699,877,715,671,1337,1839,1967,1697,1418,1430,1721,2148,4666,4232,3710,3876
1902,Laos,Savannakhét,Vilabuly,30,177994,165848,156805,3212,310,1023,927,698,876,714,670,1336,1836,1966,1696,1414,1426,1719,2145,4659,4224,3703,3871
1903,Laos,Savannakhét,Vilabuly,50,177994,162864,152687,3212,300,985,916,691,867,707,661,1314,1816,1955,1687,1385,1411,1702,2128,4612,4171,3651,3831
1904,Laos,Savannakhét,Vilabuly,75,177994,144689,136852,3212,263,843,831,643,818,655,609,1187,1660,1864,1621,1192,1230,1433,1829,3875,3394,2940,3214
1905,Laos,Savannakhét,Xaybuly,10,94033,48052,34336,901,25,162,20,271,94,676,1972,142,2005,901,1873,1507,913,1335,1489,1566,1515,1340,1449
1906,Laos,Savannakhét,Xaybuly,15,94033,44416,32106,901,24,154,20,255,91,567,1847,135,1897,851,1759,1415,896,1298,1443,1524,1476,1309,1422
1907,Laos,Savannakhét,Xaybuly,20,94033,43264,31703,901,23,152,19,250,90,527,1799,133,1860,837,1714,1380,890,1279,1424,1509,1461,1298,1410
1908,Laos,Savannakhét,Xaybuly,25,94033,42248,30633,901,23,149,18,244,90,496,1759,129,1823,820,1671,1355,883,1266,1406,1494,1448,1288,1401
1909,Laos,Savannakhét,Xaybuly,30,94033,40074,28989,901,22,146,17,240,89,469,1712,126,1786,807,1633,1324,868,1221,1357,1456,1409,1260,1381
1910,Laos,Savannakhét,Xaybuly,50,94033,32877,22876,901,19,121,13,196,77,298,1435,114,1523,696,1392,1144,805,1098,1209,1303,1251,1146,1273
1911,Laos,Savannakhét,Xaybuly,75,94033,9732,10201,901,11,53,4,74,38,73,484,60,610,280,580,445,279,423,434,396,349,363,451
1912,Laos,Savannakhét,Xayphoothong,10,49073,12794,10073,227,30,41,52,68,65,66,74,21,253,93,92,244,116,277,150,480,264,133,157
1913,Laos,Savannakhét,Xayphoothong,15,49073,11385,8792,227,28,37,50,60,59,59,70,20,241,89,83,230,111,266,144,459,252,126,148
1914,Laos,Savannakhét,Xayphoothong,20,49073,10749,8668,227,28,37,49,60,59,58,69,20,239,88,81,227,108,259,139,446,243,121,143
1915,Laos,Savannakhét,Xayphoothong,25,49073,10226,8331,227,28,36,47,56,57,56,67,20,236,87,80,222,104,255,137,436,236,117,139
1916,Laos,Savannakhét,Xayphoothong,30,49073,9222,7600,227,27,35,47,56,56,54,67,20,234,86,79,217,97,242,132,410,223,109,130
1917,Laos,Savannakhét,Xayphoothong,50,49073,5679,4992,227,21,21,32,33,42,36,49,16,191,66,55,161,72,172,98,299,158,73,85
1918,Laos,Savannakhét,Xayphoothong,75,49073,1142,2087,227,11,7,11,11,25,11,21,7,106,27,25,63,10,25,17,61,29,15,13
1919,Laos,Savannakhét,Xonbuly,10,121817,45225,37678,101,95,35,94,34,8,102,62,48,150,100,116,259,401,107,151,313,233,124,125
1920,Laos,Savannakhét,Xonbuly,15,121817,38884,30343,101,86,29,84,28,7,89,57,41,135,82,104,223,301,99,145,307,221,116,117
1921,Laos,Savannakhét,Xonbuly,20,121817,36471,29619,101,82,26,81,26,7,84,55,38,128,78,98,211,258,96,142,303,216,114,113
1922,Laos,Savannakhét,Xonbuly,25,121817,33026,27826,101,76,23,76,23,7,77,50,34,118,71,91,191,184,93,137,301,211,111,110
1923,Laos,Savannakhét,Xonbuly,30,121817,27747,24422,101,69,21,70,22,6,69,45,30,110,65,85,163,134,86,131,295,201,105,101
1924,Laos,Savannakhét,Xonbuly,50,121817,14624,14975,101,42,9,36,12,4,38,23,15,76,39,58,102,76,66,108,243,163,88,73
1925,Laos,Savannakhét,Xonbuly,75,121817,2615,5126,101,22,2,13,5,3,10,4,5,42,14,34,33,12,10,12,21,21,11,9
1926,Laos,Vientiane,Feuang,10,92207,79354,70446,1417,82,156,426,457,518,1054,1258,575,1527,1536,1203,1075,585,1858,1631,2139,1308,1890,2200
1927,Laos,Vientiane,Feuang,15,92207,78309,69729,1417,79,155,424,456,517,1050,1255,574,1525,1534,1201,1070,580,1845,1621,2127,1296,1870,2173
1928,Laos,Vientiane,Feuang,20,92207,77798,69157,1417,78,155,419,454,516,1047,1254,574,1523,1532,1198,1067,575,1833,1614,2116,1286,1857,2154
1929,Laos,Vientiane,Feuang,25,92207,77416,68597,1417,73,154,412,453,515,1044,1252,572,1522,1531,1195,1066,573,1827,1610,2110,1281,1849,2144
1930,Laos,Vientiane,Feuang,30,92207,76687,67694,1417,71,154,411,453,515,1043,1250,572,1521,1530,1193,1062,568,1817,1600,2098,1267,1830,2120
1931,Laos,Vientiane,Feuang,50,92207,71975,63633,1417,56,152,380,446,506,1023,1234,566,1510,1518,1175,1026,512,1687,1500,1982,1146,1644,1942
1932,Laos,Vientiane,Feuang,75,92207,57794,49863,1417,38,102,206,332,376,775,973,499,1353,1384,1013,894,367,1271,1143,1617,837,1102,1389
1933,Laos,Vientiane,Hinhurp,10,111108,95815,90031,3559,58,136,291,313,484,1518,1996,627,1967,1323,711,955,923,1886,1517,2628,2039,2586,3348
1934,Laos,Vientiane,Hinhurp,15,111108,93964,88671,3559,57,136,289,313,484,1509,1989,626,1965,1322,706,943,908,1851,1494,2590,1999,2538,3273
1935,Laos,Vientiane,Hinhurp,20,111108,93103,88054,3559,57,135,287,312,483,1502,1983,626,1964,1321,703,935,896,1813,1473,2567,1972,2504,3229
1936,Laos,Vientiane,Hinhurp,25,111108,92343,87120,3559,56,135,286,310,482,1495,1980,625,1963,1320,700,928,887,1793,1455,2547,1953,2480,3192
1937,Laos,Vientiane,Hinhurp,30,111108,91089,85597,3559,56,134,284,309,481,1488,1975,623,1961,1319,697,915,870,1757,1431,2515,1914,2435,3131
1938,Laos,Vientiane,Hinhurp,50,111108,82343,78939,3559,51,128,266,297,467,1429,1920,616,1945,1307,669,827,722,1430,1223,2239,1595,2070,2614
1939,Laos,Vientiane,Hinhurp,75,111108,56839,54807,3559,30,64,133,184,334,1043,1565,523,1748,1156,521,601,382,758,654,1433,839,1084,1345
1940,Laos,Vientiane,Kasy,10,256945,245365,234387,1563,58,104,137,247,208,429,523,400,665,1072,594,458,698,1762,2523,3070,3085,2563,2592
1941,Laos,Vientiane,Kasy,15,256945,243958,233289,1563,57,104,136,247,207,428,523,399,665,1070,592,457,695,1749,2501,3039,3056,2540,2571
1942,Laos,Vientiane,Kasy,20,256945,243245,232515,1563,57,104,135,246,206,426,522,397,663,1068,591,455,693,1739,2490,3021,3042,2531,2559
1943,Laos,Vientiane,Kasy,25,256945,242688,231780,1563,56,104,135,245,206,424,521,396,662,1067,590,454,691,1731,2484,3010,3033,2525,2551
1944,Laos,Vientiane,Kasy,30,256945,241741,230335,1563,56,104,134,245,206,423,521,396,662,1066,588,451,687,1716,2459,2972,3001,2499,2527
1945,Laos,Vientiane,Kasy,50,256945,236868,224761,1563,55,102,129,241,203,410,516,384,654,1057,577,439,670,1642,2369,2825,2885,2405,2433
1946,Laos,Vientiane,Kasy,75,256945,215805,196296,1563,43,79,108,188,184,338,460,301,569,971,504,377,557,1238,1794,2078,2228,1856,1925
1947,Laos,Vientiane,Keo Oudom,10,48915,18559,17553,620,23,33,65,71,38,102,158,177,346,402,194,166,146,127,141,203,139,190,216
1948,Laos,Vientiane,Keo Oudom,15,48915,18199,17155,620,23,33,65,71,38,101,158,177,345,402,194,166,145,124,138,198,135,187,211
1949,Laos,Vientiane,Keo Oudom,20,48915,18085,17078,620,22,33,64,70,37,100,156,177,344,402,194,165,144,123,137,196,135,185,209
1950,Laos,Vientiane,Keo Oudom,25,48915,17936,16859,620,22,32,64,69,37,100,156,176,344,402,194,165,143,122,136,194,133,183,206
1951,Laos,Vientiane,Keo Oudom,30,48915,17689,16595,620,22,32,63,69,37,98,155,176,343,401,194,164,142,120,134,191,131,179,203
1952,Laos,Vientiane,Keo Oudom,50,48915,16365,15219,620,22,30,58,66,34,93,149,171,337,396,190,158,129,106,119,169,118,156,174
1953,Laos,Vientiane,Keo Oudom,75,48915,9959,9881,620,16,17,29,36,13,30,74,102,222,277,144,101,59,31,56,62,45,56,59
1954,Laos,Vientiane,Mad,10,154165,149045,140340,1382,188,277,637,669,647,1110,760,745,1433,2119,867,800,985,5100,5237,4269,3182,3417,3390
1955,Laos,Vientiane,Mad,15,154165,148518,139802,1382,187,277,635,668,646,1109,759,744,1433,2118,866,797,982,5087,5224,4257,3166,3406,3378
1956,Laos,Vientiane,Mad,20,154165,148174,139256,1382,187,277,634,667,645,1107,759,744,1432,2118,865,795,979,5071,5213,4245,3155,3396,3367
1957,Laos,Vientiane,Mad,25,154165,147920,138824,1382,185,277,632,667,644,1107,759,743,1431,2118,864,795,978,5065,5205,4238,3149,3392,3361
1958,Laos,Vientiane,Mad,30,154165,147525,137881,1382,185,277,632,666,644,1107,759,743,1431,2118,864,793,976,5054,5192,4227,3136,3384,3348
1959,Laos,Vientiane,Mad,50,154165,144235,134343,1382,179,275,617,660,638,1097,755,739,1426,2114,856,774,947,4886,5042,4102,2978,3251,3219
1960,Laos,Vientiane,Mad,75,154165,128326,115869,1382,154,217,452,529,526,940,685,685,1323,2019,792,677,838,4151,4294,3541,2298,2667,2633
1961,Laos,Vientiane,Phonhong,10,47666,28833,26447,1468,44,47,105,114,94,320,402,298,491,207,319,601,613,477,381,352,506,685,800
1962,Laos,Vientiane,Phonhong,15,47666,27561,25407,1468,43,45,102,112,93,314,397,295,486,206,314,591,603,462,375,344,489,655,773
1963,Laos,Vientiane,Phonhong,20,47666,27097,25063,1468,42,45,100,110,92,310,393,293,482,205,312,588,597,455,372,339,484,645,760
1964,Laos,Vientiane,Phonhong,25,47666,26564,24389,1468,42,44,98,109,92,307,389,290,478,202,309,582,591,449,368,334,475,634,746
1965,Laos,Vientiane,Phonhong,30,47666,25670,23702,1468,41,44,95,107,91,302,383,287,473,200,305,572,579,436,362,327,461,610,723
1966,Laos,Vientiane,Phonhong,50,47666,20306,19145,1468,33,38,75,92,82,265,335,265,427,182,275,501,488,336,303,263,372,466,546
1967,Laos,Vientiane,Phonhong,75,47666,3631,5958,1468,7,12,18,18,24,81,90,79,118,49,84,131,73,37,34,33,51,48,47
1968,Laos,Vientiane,Thoulakhom,10,89576,48463,46360,1434,48,116,338,254,69,388,491,409,257,499,329,422,255,277,307,575,417,526,576
1969,Laos,Vientiane,Thoulakhom,15,89576,46273,44361,1434,47,115,334,252,69,385,489,407,255,495,328,414,246,263,294,555,396,496,543
1970,Laos,Vientiane,Thoulakhom,20,89576,45455,43702,1434,46,114,332,249,69,383,487,406,253,493,327,411,241,257,287,544,384,481,528
1971,Laos,Vientiane,Thoulakhom,25,89576,44642,42866,1434,45,113,328,247,69,379,486,405,251,489,325,407,237,250,281,533,373,467,512
1972,Laos,Vientiane,Thoulakhom,30,89576,43137,41512,1434,44,111,325,246,69,377,484,403,249,486,325,401,227,239,268,515,353,438,480
1973,Laos,Vientiane,Thoulakhom,50,89576,36236,35528,1434,38,103,298,229,68,354,467,382,235,468,313,365,179,173,203,403,257,301,341
1974,Laos,Vientiane,Thoulakhom,75,89576,20068,19545,1434,20,55,173,127,54,207,311,244,148,333,214,239,65,60,90,168,106,74,98
1975,Laos,Vientiane,Vangvieng,10,145668,124872,118574,3361,100,106,370,307,217,555,774,561,646,845,414,547,828,1247,1475,1692,1392,1610,1708
1976,Laos,Vientiane,Vangvieng,15,145668,123671,117539,3361,99,106,370,306,216,553,773,560,645,844,414,541,821,1233,1462,1670,1367,1585,1679
1977,Laos,Vientiane,Vangvieng,20,145668,123068,117036,3361,98,106,369,304,215,552,771,559,644,843,413,538,814,1215,1450,1657,1356,1570,1665
1978,Laos,Vientiane,Vangvieng,25,145668,122507,116331,3361,97,105,369,303,214,551,771,559,643,842,413,535,809,1201,1442,1649,1348,1559,1654
1979,Laos,Vientiane,Vangvieng,30,145668,121563,115158,3361,97,105,368,302,213,550,769,558,642,841,412,532,804,1186,1429,1633,1328,1533,1637
1980,Laos,Vientiane,Vangvieng,50,145668,116566,110260,3361,93,102,360,293,203,538,755,550,634,835,404,503,744,1086,1334,1520,1221,1406,1516
1981,Laos,Vientiane,Vangvieng,75,145668,98072,87949,3361,77,83,286,209,151,416,601,468,528,716,338,398,490,726,967,1065,801,916,1132
1982,Laos,Vientiane,Viengkham,10,14776,5229,4370,184,16,12,33,38,19,121,154,167,119,86,90,120,116,155,71,69,55,49,124
1983,Laos,Vientiane,Viengkham,15,14776,4797,3956,184,16,12,32,38,19,120,154,166,118,85,88,118,114,149,68,68,49,45,119
1984,Laos,Vientiane,Viengkham,20,14776,4692,3879,184,16,12,31,37,19,120,154,166,117,85,87,117,112,148,67,68,48,43,118
1985,Laos,Vientiane,Viengkham,25,14776,4552,3713,184,16,12,31,37,19,120,153,166,116,84,87,116,111,146,66,67,46,42,116
1986,Laos,Vientiane,Viengkham,30,14776,4327,3495,184,16,11,30,37,19,119,153,165,114,84,86,115,108,142,63,66,44,40,113
1987,Laos,Vientiane,Viengkham,50,14776,3422,2558,184,14,10,26,35,18,116,150,160,106,79,78,103,91,117,50,55,30,27,93
1988,Laos,Vientiane,Viengkham,75,14776,1031,747,184,9,7,14,23,15,80,86,97,59,47,33,45,12,17,7,6,5,5,17
1989,Laos,Vientiane,Xanakharm,10,291045,238737,210885,2916,164,324,667,1082,1643,2937,1417,1145,3225,2709,1610,1979,2444,6843,7722,4843,4382,4593,5973
1990,Laos,Vientiane,Xanakharm,15,291045,234708,208237,2916,163,321,658,1074,1639,2926,1414,1143,3219,2705,1603,1951,2419,6779,7672,4766,4293,4497,5834
1991,Laos,Vientiane,Xanakharm,20,291045,232575,205597,2916,160,317,648,1068,1635,2914,1410,1140,3213,2703,1598,1935,2398,6731,7628,4715,4241,4438,5759
1992,Laos,Vientiane,Xanakharm,25,291045,231336,203851,2916,159,314,642,1064,1632,2906,1408,1138,3208,2700,1594,1925,2391,6708,7609,4691,4210,4403,5717
1993,Laos,Vientiane,Xanakharm,30,291045,228527,200832,2916,158,313,636,1059,1629,2896,1406,1136,3204,2697,1587,1902,2371,6647,7563,4624,4135,4313,5612
1994,Laos,Vientiane,Xanakharm,50,291045,211273,186473,2916,147,290,572,1015,1591,2797,1379,1109,3156,2664,1536,1744,2214,6170,7177,4167,3686,3761,4969
1995,Laos,Vientiane,Xanakharm,75,291045,127902,125415,2916,76,141,238,566,1049,1806,1037,825,2627,2180,1102,1265,1666,4469,5496,2467,2142,1999,2778
1996,Laos,Vientiane [prefecture],Chanthabuly,10,5493,56,30,0,0,0,1,0,0,2,1,0,0,1,2,2,0,0,1,0,0,0,0
1997,Laos,Vientiane [prefecture],Chanthabuly,15,5493,29,18,0,0,0,1,0,0,2,1,0,0,1,2,2,0,0,1,0,0,0,0
1998,Laos,Vientiane [prefecture],Chanthabuly,20,5493,26,16,0,0,0,1,0,0,2,1,0,0,1,2,2,0,0,1,0,0,0,0
1999,Laos,Vientiane [prefecture],Chanthabuly,25,5493,21,14,0,0,0,1,0,0,2,1,0,0,1,2,2,0,0,0,0,0,0,0
2000,Laos,Vientiane [prefecture],Chanthabuly,30,5493,16,9,0,0,0,1,0,0,2,1,0,0,1,2,2,0,0,0,0,0,0,0
2001,Laos,Vientiane [prefecture],Chanthabuly,50,5493,8,1,0,0,0,1,0,0,1,1,0,0,1,2,2,0,0,0,0,0,0,0
2002,Laos,Vientiane [prefecture],Chanthabuly,75,5493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2003,Laos,Vientiane [prefecture],Hadxaifong,10,23627,3954,2700,28,7,5,23,7,3,99,49,101,73,250,84,87,69,132,69,88,121,46,49
2004,Laos,Vientiane [prefecture],Hadxaifong,15,23627,3570,2364,28,7,4,21,6,3,96,48,100,72,248,83,83,67,126,66,86,112,43,45
2005,Laos,Vientiane [prefecture],Hadxaifong,20,23627,3457,2327,28,7,4,20,6,3,94,48,100,71,247,83,79,66,123,64,84,109,41,43
2006,Laos,Vientiane [prefecture],Hadxaifong,25,23627,3339,2192,28,6,4,20,6,3,92,47,99,70,246,82,78,65,121,62,81,105,39,40
2007,Laos,Vientiane [prefecture],Hadxaifong,30,23627,3118,1940,28,6,4,17,6,2,89,47,98,70,245,82,75,63,118,60,76,97,37,36
2008,Laos,Vientiane [prefecture],Hadxaifong,50,23627,1834,1090,28,5,4,14,5,1,73,40,87,63,229,75,53,38,84,37,34,43,17,19
2009,Laos,Vientiane [prefecture],Hadxaifong,75,23627,356,104,28,1,2,7,2,0,25,7,40,19,128,39,16,2,5,1,1,2,1,1
2010,Laos,Vientiane [prefecture],Mayparkngum,10,77823,41157,33403,1957,364,365,681,674,313,1300,720,650,578,801,764,996,550,778,747,550,638,589,834
2011,Laos,Vientiane [prefecture],Mayparkngum,15,77823,38886,31190,1957,357,360,673,669,311,1281,715,641,571,796,757,965,525,745,712,524,607,552,786
2012,Laos,Vientiane [prefecture],Mayparkngum,20,77823,38332,30931,1957,354,359,670,666,310,1272,713,640,568,794,753,958,516,735,701,516,597,542,774
2013,Laos,Vientiane [prefecture],Mayparkngum,25,77823,37591,30139,1957,348,355,662,662,309,1252,706,633,564,790,746,945,505,719,690,505,583,528,758
2014,Laos,Vientiane [prefecture],Mayparkngum,30,77823,36254,28707,1957,342,351,655,657,307,1237,703,627,559,786,741,923,487,695,662,485,558,501,726
2015,Laos,Vientiane [prefecture],Mayparkngum,50,77823,29852,22711,1957,307,328,605,614,293,1122,673,579,511,754,694,808,381,542,509,368,416,345,536
2016,Laos,Vientiane [prefecture],Mayparkngum,75,77823,16144,11144,1957,184,201,336,334,192,557,426,318,276,519,440,462,119,162,198,84,105,87,142
2017,Laos,Vientiane [prefecture],Naxaithong,10,90337,55345,49617,1643,79,78,302,238,66,373,274,386,924,595,475,566,358,428,541,891,828,791,810
2018,Laos,Vientiane [prefecture],Naxaithong,15,90337,53323,48017,1643,75,78,290,235,65,365,271,382,916,588,468,551,334,411,526,854,780,748,782
2019,Laos,Vientiane [prefecture],Naxaithong,20,90337,52619,47404,1643,74,77,283,234,65,361,269,381,907,585,463,545,325,405,517,845,765,733,770
2020,Laos,Vientiane [prefecture],Naxaithong,25,90337,51791,46570,1643,70,76,270,231,64,355,266,379,900,581,457,538,315,397,509,832,745,711,757
2021,Laos,Vientiane [prefecture],Naxaithong,30,90337,50501,45576,1643,69,76,264,229,64,349,264,375,891,577,452,528,301,382,496,811,715,681,735
2022,Laos,Vientiane [prefecture],Naxaithong,50,90337,43531,40041,1643,55,67,225,211,58,307,243,347,827,538,406,448,230,290,401,656,521,487,572
2023,Laos,Vientiane [prefecture],Naxaithong,75,90337,19429,20671,1643,24,22,80,82,23,118,109,131,214,236,156,153,25,32,71,227,81,41,52
2024,Laos,Vientiane [prefecture],Sangthong,10,71917,52032,46419,1889,24,181,261,297,116,697,759,274,777,628,464,665,651,1340,1545,1977,1489,1430,1841
2025,Laos,Vientiane [prefecture],Sangthong,15,71917,50431,45382,1889,24,178,257,294,115,689,753,273,773,626,463,653,638,1314,1522,1939,1454,1389,1801
2026,Laos,Vientiane [prefecture],Sangthong,20,71917,49844,44876,1889,24,177,255,292,114,684,748,272,770,624,462,648,631,1296,1508,1921,1439,1373,1780
2027,Laos,Vientiane [prefecture],Sangthong,25,71917,49281,44252,1889,23,176,252,290,114,679,746,271,768,623,461,641,624,1284,1498,1906,1424,1356,1762
2028,Laos,Vientiane [prefecture],Sangthong,30,71917,48305,43376,1889,23,175,249,288,113,672,742,270,765,622,459,635,615,1260,1482,1877,1399,1328,1728
2029,Laos,Vientiane [prefecture],Sangthong,50,71917,42617,39296,1889,22,159,225,265,107,624,707,259,737,607,439,573,520,1083,1339,1666,1206,1145,1513
2030,Laos,Vientiane [prefecture],Sangthong,75,71917,23437,25017,1889,8,39,53,94,50,264,392,172,500,451,279,337,268,550,850,989,654,581,858
2031,Laos,Vientiane [prefecture],Sikhottabong,10,16050,5902,5051,57,1,2,3,2,1,8,16,10,24,31,36,37,44,128,99,204,188,98,257
2032,Laos,Vientiane [prefecture],Sikhottabong,15,16050,5411,4772,57,1,1,3,2,1,7,15,10,23,29,35,31,38,115,87,183,164,88,240
2033,Laos,Vientiane [prefecture],Sikhottabong,20,16050,5221,4686,57,1,1,3,2,1,6,14,10,23,29,34,29,36,109,79,174,154,84,234
2034,Laos,Vientiane [prefecture],Sikhottabong,25,16050,5009,4505,57,0,1,2,1,1,6,13,9,23,27,33,27,33,104,73,163,142,79,228
2035,Laos,Vientiane [prefecture],Sikhottabong,30,16050,4732,4328,57,0,1,2,1,1,5,12,9,22,26,32,24,29,95,63,147,129,72,219
2036,Laos,Vientiane [prefecture],Sikhottabong,50,16050,3162,3283,57,0,1,1,1,1,3,7,7,18,21,22,12,9,39,19,59,54,27,125
2037,Laos,Vientiane [prefecture],Sikhottabong,75,16050,303,875,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2038,Laos,Vientiane [prefecture],Sisattanak,10,3864,77,75,1,0,0,0,0,0,1,0,0,0,2,0,0,1,2,1,1,0,0,0
2039,Laos,Vientiane [prefecture],Sisattanak,15,3864,28,40,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0
2040,Laos,Vientiane [prefecture],Sisattanak,20,3864,23,31,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0
2041,Laos,Vientiane [prefecture],Sisattanak,25,3864,17,23,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2042,Laos,Vientiane [prefecture],Sisattanak,30,3864,12,13,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2043,Laos,Vientiane [prefecture],Sisattanak,50,3864,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2044,Laos,Vientiane [prefecture],Sisattanak,75,3864,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2045,Laos,Vientiane [prefecture],Xaysetha,10,13634,2499,1406,8,2,1,10,2,2,22,16,56,86,95,31,70,98,166,95,86,88,56,55
2046,Laos,Vientiane [prefecture],Xaysetha,15,13634,2086,1204,8,2,1,7,1,1,20,15,54,84,95,29,67,92,149,77,78,80,53,48
2047,Laos,Vientiane [prefecture],Xaysetha,20,13634,1983,1181,8,2,1,6,1,1,20,15,54,84,94,29,66,90,142,73,75,77,52,46
2048,Laos,Vientiane [prefecture],Xaysetha,25,13634,1883,1109,8,1,1,6,1,1,19,15,53,83,94,29,64,86,136,69,72,73,51,43
2049,Laos,Vientiane [prefecture],Xaysetha,30,13634,1695,958,8,1,1,4,1,0,19,14,52,83,93,29,60,79,122,63,67,66,47,38
2050,Laos,Vientiane [prefecture],Xaysetha,50,13634,773,395,8,1,1,2,0,0,12,10,44,66,81,24,38,32,48,19,27,25,19,14
2051,Laos,Vientiane [prefecture],Xaysetha,75,13634,61,15,8,0,0,0,0,0,1,0,2,6,24,5,5,0,2,1,1,1,0,1
2052,Laos,Vientiane [prefecture],Xaythany,10,59348,14446,10238,590,156,69,311,308,67,702,372,283,577,447,361,703,340,398,331,300,313,348,338
2053,Laos,Vientiane [prefecture],Xaythany,15,59348,12543,8536,590,155,69,306,302,67,688,366,277,568,440,354,675,303,359,284,266,270,303,295
2054,Laos,Vientiane [prefecture],Xaythany,20,59348,12085,8365,590,154,68,303,300,67,683,363,274,562,437,351,666,287,347,271,255,258,290,282
2055,Laos,Vientiane [prefecture],Xaythany,25,59348,11484,7846,590,153,67,298,296,67,669,357,270,551,432,344,650,268,331,255,243,245,274,268
2056,Laos,Vientiane [prefecture],Xaythany,30,59348,10499,6805,590,152,66,294,293,66,658,352,266,543,426,339,633,245,301,229,216,218,242,243
2057,Laos,Vientiane [prefecture],Xaythany,50,59348,6290,3385,590,141,61,263,255,63,570,314,233,479,381,292,527,123,148,107,80,90,112,107
2058,Laos,Vientiane [prefecture],Xaythany,75,59348,1352,310,590,63,28,107,86,31,173,120,69,159,114,101,189,5,4,3,1,1,2,5
2059,Laos,Xaignabouri,Botene,10,101517,79282,73561,553,28,32,69,82,48,35,207,103,230,123,221,168,451,965,1027,1283,736,792,1939
2060,Laos,Xaignabouri,Botene,15,101517,76346,71625,553,27,31,67,81,47,33,203,102,228,123,216,165,444,937,1005,1255,711,773,1890
2061,Laos,Xaignabouri,Botene,20,101517,75249,70399,553,27,31,66,80,46,32,201,101,227,122,214,162,439,923,994,1240,700,762,1865
2062,Laos,Xaignabouri,Botene,25,101517,74304,68757,553,26,30,62,77,45,31,197,100,223,121,209,159,434,909,982,1225,689,753,1842
2063,Laos,Xaignabouri,Botene,30,101517,72450,66835,553,25,29,58,74,42,29,192,98,218,120,204,154,425,885,964,1199,666,734,1792
2064,Laos,Xaignabouri,Botene,50,101517,62937,55041,553,16,19,36,51,28,18,147,79,184,109,158,123,366,726,829,1033,540,607,1481
2065,Laos,Xaignabouri,Botene,75,101517,24078,15891,553,1,1,4,8,5,4,26,14,62,41,33,18,66,72,130,153,80,80,166
2066,Laos,Xaignabouri,Hongsa,10,161601,154153,149134,1316,104,249,453,278,197,522,660,222,771,936,480,710,1291,1740,2105,3339,3376,2298,2681
2067,Laos,Xaignabouri,Hongsa,15,161601,153482,148293,1316,104,249,453,278,197,521,660,221,771,934,474,696,1272,1718,2091,3309,3347,2277,2654
2068,Laos,Xaignabouri,Hongsa,20,161601,153104,147500,1316,104,249,452,277,196,518,660,221,770,930,468,687,1258,1705,2080,3290,3328,2264,2641
2069,Laos,Xaignabouri,Hongsa,25,161601,152619,146847,1316,104,247,451,277,196,517,659,219,769,927,463,675,1244,1692,2070,3272,3309,2251,2626
2070,Laos,Xaignabouri,Hongsa,30,161601,151953,145768,1316,104,247,451,277,196,515,659,219,768,926,459,664,1229,1675,2055,3245,3287,2234,2606
2071,Laos,Xaignabouri,Hongsa,50,161601,146266,140184,1316,102,240,439,272,190,495,649,214,755,895,429,582,1101,1482,1878,2954,3019,2017,2407
