﻿_id,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,pop_t,pop_m,pop_f
300,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017004,Ngapudaw,324479,163012,161467
301,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017001,Pathein,380985,184804,196181
302,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017006,Yegyi,194100,92387,101713
303,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017003,Thabaung,154400,75663,78737
304,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017025,Kyaiklat,193340,94837,98503
305,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017026,Dedaye,202926,99614,103312
306,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017023,Pyapon,314122,155606,158516
307,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017024,Bogale,322665,159296,163369
308,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017021,Nyaungdon,215906,105713,110193
309,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017022,Danubyu,179353,85775,93578
310,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017020,Pantanaw,264596,128122,136474
311,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017019,Maubin,314093,152940,161153
312,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017014,Myaungmya,298637,145972,152665
313,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017017,Wakema,289106,140698,148408
314,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017015,Einme,194101,94629,99472
315,MMR017,Ayeyarwady,MMR017D004,Labutta,MMR017018,Mawlamyinegyun,311340,153127,158213
316,MMR017,Ayeyarwady,MMR017D004,Labutta,MMR017016,Labutta,315218,158912,156306
317,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017012,Kyangin,96083,45623,50460
318,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017009,Zalun,168203,79653,88550
319,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017011,Myanaung,218581,102303,116278
320,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017010,Lemyethna,103024,49661,53363
321,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017008,Hinthada,338435,159694,178741
322,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017013,Ingapu,214384,102377,112007
323,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018003,Tatkon,217093,103715,113378
324,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018001,Zay Yar Thi Ri,111293,55642,55651
325,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018008,Oke Ta Ra Thi Ri,81620,41309,40311
326,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018005,Poke Ba Thi Ri,116491,57326,59165
327,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018006,Pyinmana,187565,90731,96834
328,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018007,Lewe,284393,138135,146258
329,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018002,Za Bu Thi Ri,110459,51247,59212
330,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018004,Det Khi Na Thi Ri,51328,27050,24278
