SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,AREA,ROADL_TOT,ROADDW_NW,ROADDW_WM
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,1235.79,476.077882169,0.38524173376463644,1.11402347
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,974.373,359.392646988,0.36884503879725733,1.76711101
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,952.441,448.783787869,0.4711932685268693,1.321324086
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,1994.46,294.432002431,0.14762492225013288,0.716234474
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,219.192,205.223644547,0.9362734248832073,0.437801077
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,1126.71,111.881694504,0.0992994599355646,0.661035559
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,1235.16,232.873215804,0.18853688251238707,0.549681534
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,1703.28,200.975465453,0.11799320455415434,0.461515973
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,3420.93,163.788494389,0.04787835307621027,0.206798543
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,1968.81,84.7122249209,0.04302712040313692,0.202743465
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,927.827,63.7099722945,0.06866578822830118,0.455729862
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,832.192,133.581414974,0.1605175427954126,0.594709023
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,1457.79,939.719319405,0.6446191285473216,1.441490888
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,2224.9,605.679652524,0.27222780912580335,1.17854286
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,1168.15,155.516281816,0.13313040432821127,0.357124584
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,511.629,166.195247729,0.3248354720490824,0.290077683
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,1170.12,214.119502181,0.18298935338341368,0.421741304
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,6260.78,389.652212873,0.06223700766885276,0.30094468
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,3493.16,334.145968447,0.09565721823420627,0.320295442
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,4792.94,269.04420385,0.056133438734889234,0.296055148
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,2255.68,185.308772278,0.08215206601911619,0.439374599
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,29.8318,384.876274016,12.901543789379119,10.46063948
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,128.434,878.571227633,6.840643658478285,10.22828102
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,470.346,254.33223612,0.5407343447589646,6.830088412
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,1508.07,494.28504766,0.32776001621940626,4.712661044
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,1760.78,406.349799661,0.23077829124649304,2.128843101
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,598.392,259.658856021,0.4339276862341074,6.25041914
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,55.8551,756.196645637,13.538542507971519,10.10089302
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,84.0939,869.536976487,10.340071949178238,10.33053374
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,13.1022,242.181440128,18.484028646181557,10.46916284
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,4.78418,86.9071405563,18.16552482479756,10.48053405
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,8.20609,167.935996816,20.464800753586665,10.50399264
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,27.7154,444.473613279,16.037062906506854,10.63736404
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,13.4697,241.461666431,17.92628391359867,10.33911412
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,3.10737,66.3719230131,21.359517216520725,10.30550174
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,4.97797,112.207942889,22.540903799942544,10.42325412
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,1.06591,22.7931876157,21.383782510437094,10.32452965
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,2.59809,52.6300461685,20.25720670511799,10.238778
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,37.4563,637.400577094,17.017179408911186,10.56843567
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,24.1421,443.769050117,18.38154303548573,10.58419389
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,136.988,819.684972586,5.983626102914124,10.61151278
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,76.9812,696.565154643,9.04850995623607,10.60086937
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,4.93536,95.8998026623,19.431166654975524,10.29791613
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,359.147,687.35574287,1.9138562841120765,9.261540318
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,801.234,595.90442531,0.7437333229867928,3.067306877
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,721.006,240.519232317,0.3335883922144892,2.122506535
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,635.903,144.727959156,0.22759439593145495,3.201639211
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,720.706,292.798903774,0.4062667769853449,8.304529428
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,614.004,100.616201595,0.1638689676207321,5.283794589
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,595.008,199.001870622,0.33445242857575025,2.306515329
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,229.232,242.868510342,1.059487812966776,9.401873589
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,12.0821,45.6789589377,3.780713529742346,10.22345353
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,32.8924,22.9800243167,0.6986423707817003,0.011354365
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,0.701331,20.8903966927,29.78678640000228,10.29464031
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,0.617222,16.1267326747,26.127929131981684,10.37146854
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,1.30853,29.3998646209,22.46785677126241,10.37146854
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,0.603428,13.728396119,22.750677991409084,10.37146854
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,3.37423,74.0169056503,21.935939651505677,10.32814998
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,4.44958,77.6065211103,17.44131381170807,10.40665233
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,2.40042,56.4294751727,23.508167392664618,10.41431643
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,10.1588,181.759420215,17.891819921152106,10.53746743
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,6.45165,123.774949815,19.185006907535282,10.47582674
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,26.9924,380.24838872,14.087238953186823,10.54151471
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,4.88787,95.2572501613,19.48849911337658,10.37146854
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,8.46284,171.136629982,20.222127557888367,10.41351573
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,1.17159,26.8554214878,22.92220101554298,10.18837362
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,2006.53,886.307501221,0.4417115623593966,1.419708872
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,1476.93,529.265945003,0.35835547047118005,1.540419377
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,2921.93,356.636382585,0.12205507407261638,0.712480749
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,2068.55,319.365655767,0.1543910738280438,0.597781844
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,1455.69,826.468707393,0.567750487667704,1.59924424
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,628.617,186.911031686,0.2973369025750179,1.099162444
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,2981.79,343.349761387,0.11514887412829207,0.639706639
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,5144.13,769.084653735,0.14950723518554157,0.569729442
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,3394.77,957.726066786,0.2821181013105454,1.193382249
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,2072.6,388.549757782,0.1874697277728457,0.78616586
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,1323.42,264.538169612,0.19988980793096672,0.730649019
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,2797.75,673.812362853,0.2408408052374229,0.813574222
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,3671.92,331.602115855,0.09030755459133097,0.491887704
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,2747.36,223.867928726,0.08148474489182342,0.339570928
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,3742.56,806.650257585,0.2155343555173464,0.896749314
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,3779.65,881.512557079,0.23322597517733124,0.918594256
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,1640.45,776.829397581,0.4735465253930324,1.093969392
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,5191.99,548.031249279,0.10555321741355435,0.333035198
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,3214.39,311.181927917,0.09680901443726493,0.388250535
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,2442.18,142.117034407,0.05819269439885676,0.344706188
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,2704,220.775040292,0.08164757407248521,0.311704274
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,3840.52,1222.57438708,0.31833563868434483,1.081401353
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,1794.24,419.839860202,0.23399314484238454,0.980854406
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,2402.56,237.17447982,0.09871740136354555,0.750146084
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,4829.26,617.122461066,0.12778820379644087,0.708953371
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,3152.64,472.757705691,0.14995613380880787,0.59316513
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,1678.73,244.040245349,0.14537194507097628,0.562806858
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,1493.65,196.504560703,0.13155997770762895,0.493210993
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,1792.9,230.135548812,0.12835938915276926,0.576866883
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,1776.86,473.897974674,0.26670529736388915,1.064392996
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,1562.85,504.285505631,0.32267044542406503,1.279478176
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,4074.24,748.595866734,0.18373877501914468,0.864183232
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,3919.42,699.387653653,0.1784416198450281,0.744582157
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,3269.26,475.436996551,0.14542648689642304,0.781367441
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,5251.27,1306.67129763,0.2488295779173419,0.971461354
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,1617.54,248.709054695,0.15375759158660682,0.902855748
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,1502.24,174.173525128,0.11594254255511768,0.630854156
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,2701.79,311.727892959,0.11537828364121563,0.63175738
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,5031.4,280.113676606,0.05567310820169337,0.392921193
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,2513.09,240.451873546,0.09567977014193682,0.521042306
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,869.644,213.207925474,0.24516690217376305,0.904363264
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,1333.42,282.150898682,0.2115994200491968,0.797130826
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,770.062,249.781316021,0.32436520179024547,0.996442971
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,1074.4,161.446299624,0.1502664739612807,0.577379001
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,2979.8,321.563136851,0.10791433547587087,0.463491172
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,3505.73,574.589800101,0.1639001862952937,0.60921146
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,2513.66,145.257187053,0.05778712596492764,0.423248176
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,2721.72,314.374407675,0.1155057859276487,0.462602926
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,1947.29,213.153522064,0.10946162208197033,0.568700382
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,4618.08,660.724471001,0.1430734138431989,0.592225934
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,6032.43,298.849849527,0.04954054162700603,0.271173455
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,5173.53,582.063032391,0.11250790705591733,0.389802459
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,3919.38,893.832802422,0.22805464191326177,0.997373723
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,2053.05,240.772400511,0.11727546845473806,0.531346899
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,4594.77,724.020206411,0.15757485280242536,0.504201156
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,1540.41,1977.92872044,1.2840274475237112,2.787739687
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,790.494,691.42291481,0.8746719327534427,3.96906009
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,2111.31,1249.72346654,0.5919185086699726,2.426618381
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,3210.42,2616.50558609,0.815004138427371,2.147518024
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,823.062,935.886799432,1.1370793444868066,4.666671406
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,1296.95,766.059047478,0.5906619742303095,2.902707148
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,681.703,630.010483614,0.9241714993391551,3.820420016
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,1009.64,1911.02260907,1.8927762460580009,5.448093613
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,626.517,868.920733044,1.386906872509445,4.681403037
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,1003.96,809.10457798,0.8059131618590383,2.963014203
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,1533.32,1225.83213221,0.7994626902473065,3.377993418
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,1153.97,630.935539697,0.5467521163435791,2.123509178
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,1676.06,1547.53170386,0.923315217748768,3.67136853
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,1146.23,1268.7261396,1.106868725822915,3.651009992
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,746.469,777.948211409,1.0421708221091566,3.836701013
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,2492.1,1815.65807263,0.7285654960194214,2.403755968
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,1177.1,961.846784674,0.8171326010313483,4.596690548
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,1216.95,2153.12346441,1.7692784949340563,4.968400928
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,1317.65,1452.76450986,1.1025420330588547,4.336633302
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,1330.86,1301.26302058,0.9777610121124688,4.061997113
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,899.724,848.705806232,0.943295728725698,3.645812534
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,751.454,861.960487187,1.1470568886279136,4.172934959
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,1418.72,999.189445175,0.7042893912646611,2.990511205
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,2023.23,2433.54092069,1.2027999390529005,3.826988135
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,706.077,1167.81040837,1.653942004016559,5.358972135
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,897.186,1974.02269655,2.2002379624180493,3.612711291
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,520.421,640.283493268,1.2303183254864811,3.907514103
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,58.4829,343.883494106,5.880069116032208,4.541322708
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,1927.77,671.751018264,0.3484601473536781,1.878527788
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,148.938,695.796999549,4.671722458667365,4.410331917
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,243.414,599.50452501,2.462900757598166,4.613461641
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,1145.89,684.455412891,0.5973133659347756,2.300560933
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,2162.38,735.034551046,0.33991923299605065,3.200041475
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,851.516,581.252634654,0.6826091754635262,3.565762739
