SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,AREA,STORMRISK,TSUNAMRISK,FLOODRISK,EARTHQUAKRISK,LANDSLIRISK,CYCLONRISK,DROUGHTRISK
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,1395.40125298,0,0,4.10637886182,3,1,0,27982
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,138.815196938,15.8361936324,52.32571902,23.3605383734,1,0,1,36900
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,1317.90240554999,0.402939527932,44.7605405742,24.6441388462,1,0,1,36900
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,404.352273938,34.2963499120999,78.9701168442,75.7548168016,1,0,1,43677
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,770.991756717,10.6004685645,24.4520042362999,6.50164378263,2,2,1,22355
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,729.918884196,6.3635544949,51.78422676,49.0072988725,2,1,1,35613
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,2719.37963399999,5.67947482093,13.4253779605,2.69582240663,2,1,1,164685
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,1235.75725345,0.702637057599,57.2258848022,47.6837195815,1,2,1,27924
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,974.272960657,12.3033213009,70.7179744036999,64.7756406982999,1,2,1,32741
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,952.735429727,1.28371311336,10.0694599644,9.12761928674,1,0,1,16467
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,1994.55691387,0.496897575395,16.6074211865,19.2546750111,1,1,1,15112
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,221.264218629999,83.9098984296,98.2459428056999,17.0030134233999,1,0,4,45126
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,1137.16884400999,35.5054976439,39.438097958,8.64200964034,2,3,4,10466
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,1245.46883858999,51.4024957849999,60.9735774871999,26.0927416671999,3,4,0,63573
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,1718.76051993,20.680134111,31.4573765718999,4.33157222148,3,4,0,60179
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,3446.02004003999,14.2803556022,17.2183877864999,6.41159121211,3,4,4,52164
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,1983.11119736,48.6285407335,52.0740017003,29.2729416787999,2,4,4,22458
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,935.884705210999,78.1777437885999,81.4092873530999,35.9358311847,3,1,4,39530
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,840.348087365999,62.3178449093,70.1546262070999,10.4525250927,1,3,5,18832
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,1473.84892393,22.1097613357,31.5329801645,10.2901197276,1,4,5,46439
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,2247.92720336999,10.5072971332,16.5116721804,0.181990676969,2,4,5,56719
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,1176.26249327,52.8836797235,62.1222023731999,15.2374670185,2,0,3,25128
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,515.262149786,19.956653071,33.8856938069,5.08932240202,1,0,4,23687
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,1177.63062530999,47.6022746562999,53.7691676569,6.77195112567,2,0,3,21604
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,6298.36095438,8.64730206862,10.1093326652,5.65132278092,2,4,3,25046
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,3509.25191825999,7.69596542794,9.70078108793,0.127687229273,1,4,4,46571
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,4817.4475503,16.276508646,18.1299649189999,2.8907319598,2,3,4,41778
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,2265.69756749,6.01645489016,8.70792208168,0,1,4,5,10044
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,29.8783391666999,9.51727921009,38.8370817333999,13.1032171582,1,0,1,131101
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,128.62691555,0,33.9044585987,23.9057762575,1,0,1,42254
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,471.135407916,2.25719502652,49.8965307364999,40.2920141763,1,0,0,31520
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,1510.15349822,0.223572823964,27.4544171912,21.9961746934,2,0,0,9442
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,1764.07366860999,4.12655574722,29.6143787213,32.526410697,1,1,0,91667
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,599.519841701,36.5091088133999,95.7519557962999,82.6517161401999,1,0,0,53324
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,55.9441861394999,5.4358974359,73.0695970695999,22.935616194,1,0,0,6521
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,84.2321807672999,30.0554960569,97.0791549022,48.7185571902999,1,0,1,131101
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,13.1206426354999,4.68457214241,66.7083073079,0,1,0,1,20590
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,4.79116638242,0,8.90410958904,0,1,0,1,98803
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,8.21783157372,0,88.9221556886,0,1,0,1,59922
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,27.7553509393,0,92.573964497,14.3113987774,1,0,1,4111
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,13.4480376684,11.4914425428,95.3545232273999,0,1,0,1,20590
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,3.11177967538,4.74934036939,93.6675461740999,0,1,0,1,5000
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,4.985143057,1.32231404959,30.9090909091,0,1,0,1,98803
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,1.06744552455,9.375,31.25,0,1,0,1,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,2.60182435221,4.41640378549,44.4794952681,0,1,0,1,19892
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,37.5063660844,6.68852459016,98.5136612021999,9.3957945169,2,0,1,4749
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,24.1763692349,0,98.6078098472,0,1,0,1,3184
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,137.164567455999,0,99.4022356387,86.2762237761999,2,0,1,3184
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,77.1178752778999,22.572815534,99.1725507502,73.1308411214999,2,0,1,60
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,4.94250613223,7.75577557756,34.6534653464999,0,1,0,1,98803
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,359.580242166,41.6867635913,92.9304761248999,81.1671529804,2,0,1,20888
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,802.13607864,32.5840616966999,98.4473007712,93.9230989457,3,0,1,28801
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,721.604636775,15.6562054207999,99.0117804058999,83.6603747494,3,0,1,30618
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,636.431761592,22.5136273363999,98.0182261222,79.8736221521999,3,0,1,33748
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,722.011165742999,43.0976048039999,87.4121420285,80.5402410306,1,0,1,100642
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,615.018128983,53.9553237025,72.5267522739,62.4894336433,1,0,1,25370
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,595.934038035999,68.9055447430999,89.4723038910999,82.4368070582,1,0,1,25529
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,229.571820368,53.7158646428,99.8313417303999,97.5736190973999,1,0,1,16005
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,12.1008964169,57.2995202193,99.1775188485,37.9197379196999,1,0,1,100642
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,33.1569756676,10.1664895501,19.9787460149,0,1,0,2,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,0.70235856953,0,0,31.4285714286,1,0,1,20000
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,0.61813233984,0,0,53.3333333332999,1,0,1,20000
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,1.31048864889,0,0,49.2307692308,1,0,1,36000
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,0.60432306722,0,0,86.6666666666999,1,0,1,15000
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,3.37936091398,1.1961722488,30.1435406698999,31.1377245509,1,0,1,40000
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,4.45642550582,29.7504798464,62.5719769673999,86.9369369368999,1,0,1,120536
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,2.40405085868,0,0,62.7530364372,1,0,1,120536
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,10.1743230617999,2.34248788368,37.7221324717,22.7408142998999,1,0,1,112120
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,6.46139715459,0,7.86802030457,45.4128440367,1,0,1,120536
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,27.0327443384999,0.272644653135,19.7212965768,3.39358170417,1,0,1,112120
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,4.89515074797,0,0,1.83673469388,1,0,1,20000
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,8.47528953372,0,0,9.66981132075,1,0,1,98803
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,1.17328298007,27.9720279719999,76.9230769230999,14.0350877193,1,0,1,1413
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,2006.99451473,0,0,3.17852053053,2,2,0,49144
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,1477.41817723,0,0,14.9335006782,2,2,0,21992
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,2921.96381015999,0,0,1.52466979122,3,2,0,9434
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,2068.52108607999,0,0,4.59469609429,2,2,0,14939
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,1456.62411146,0,0,0.264432463538,1,2,0,8579
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,629.024962737,0,0,0,1,2,0,3419
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,2984.37694395,0,0,2.55225618242,2,2,0,7798
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,5145.65947313,0,0,3.19943892605,2,1,0,2693
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,3396.96348905,0,0,1.2339260643,2,3,0,35808
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,2073.51286265,0,0,1.59392625146,2,2,0,25157
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,1323.17286715,0,0,0.0037608406231,3,0,0,4824
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,2796.60788209,0,0,2.18336574665,2,0,0,14467
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,3670.26233181,0,0,3.55312079419,2,1,0,11237
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,2745.36167565,0,0,4.25125137787,1,2,0,13792
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,3740.45404151999,0,0,1.89309635988,1,1,0,17596
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,3778.97185352,0,0,0.913178265989,3,1,0,3674
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,1639.30020401999,0,0,4.59996972908,1,2,0,4994
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,5189.18570344999,0,0,4.1048633499,1,0,0,16228
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,3212.46119280999,0,0,3.47362174058,1,0,0,6158
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,2441.51994630999,0,0,2.24245757705,2,1,0,11081
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,2702.12201659999,0,0,2.5029285292,1,0,0,8649
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,3838.57542137,0,0,1.25675759647,1,1,0,12594
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,1793.20367622,0,0,3.93894905958,1,1,0,39669
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,2401.22985265999,0,0,0.799076365382,1,0,0,9225
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,4825.9026307,0,0,1.80203155303,1,2,0,45276
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,3150.16965822,0,0,2.48983020453,1,1,0,2646
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,1677.40655603999,0,0,0.854125716444,1,1,0,2210
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,1492.49116396,0,0,0,1,2,0,3098
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,1791.47722935999,0,0,2.07915041898,1,1,0,2658
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,1775.78325283,0,0,1.56049797174,1,2,0,52491
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,1562.36369971,0,0,4.75620395193,1,0,0,15326
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,4071.86270328,0,0,1.5038878086,1,2,0,35189
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,3920.86869381999,0,0,1.97387998016,1,1,0,10807
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,3271.53746407,0,0,2.84989031843,2,2,0,5179
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,5250.04490505,0,0,2.90533586312,1,1,0,15410
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,1617.27364979,0,0,5.00206213489,1,1,0,18434
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,1502.43089347999,0,0,0.994879685883,1,0,0,8954
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,2703.61142690999,0,0,2.5217343153,2,0,0,5205
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,5034.41299324,0,0,2.99318703058,2,1,0,4039
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,2512.99513285,0,0,1.69960442975,1,0,0,3734
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,868.984171593,0,0,8.71346564257999,1,2,0,8663
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,1332.38346739,0,0,6.36337246087,1,2,0,17574
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,769.463782326,0,0,2.81995102462,1,2,0,15774
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,1073.58427258,0,0,3.95539212063,1,3,0,6973
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,2977.45501752,0,0,4.90321721618,1,2,0,44778
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,3503.27767321,0,0,1.51877301652,1,1,0,93658
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,2511.75191983,0,0,3.58546904175,1,2,0,6820
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,2719.79398678,0,0,3.05331854787,1,3,0,8530
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,1946.19742945,0,0,3.33788260841,1,3,0,59618
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,4614.53433432,0,0,0.923716220997,1,1,0,15703
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,6027.67295439,0,0,3.09400164339,1,1,0,3089
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,5169.46776228,0,0,2.51878402208,1,1,0,8014
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,3917.35902553999,0,0,2.66888758971,1,1,0,9728
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,2051.82784742,0,0,0.500132373824,1,1,0,20129
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,4594.21006313999,0,0,4.21216112439,1,2,0,5813
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,1547.66723490999,26.9543458005999,41.1665113803,13.3397811214,1,0,5,81225
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,793.647309158999,69.586084649,92.9925675605999,37.7015797529,1,0,0,39115
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,2120.30404985,27.5907460044,39.6086699904999,34.0131123932999,1,0,5,49464
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,3226.68374248,27.0990592371999,40.644693895,26.1304904528999,1,1,4,24407
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,825.596345918999,0,61.2392173990999,20.2025968347,1,0,0,54241
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,1301.77345992,10.7613433099,57.7582949135,51.9468808287,1,0,0,109571
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,683.989075026,12.725461724,90.2398924743999,52.5597219574,1,0,0,58157
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,1012.53852188,3.3008845983,9.65060386961,31.7555197087,1,0,0,113477
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,628.068040973,9.24586574924999,15.1647836116,50.5747126437,1,0,0,77992
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,1007.61455892,1.11240218743,25.2366597056999,25.030866656,1,2,0,33147
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,1538.32419865,0,2.62864662372,18.7788806840999,1,4,0,72491
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,1158.01693073,0,0,5.62260129779,1,4,0,36102
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,1681.65413841,0.00194422031905,3.4344651936,31.8737289096,1,4,0,57111
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,1150.76543083999,50.7541753467,80.5689782302,14.5968529760999,1,0,3,65764
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,749.070602333,73.5687944507999,96.4000351215999,23.0544655891,1,0,0,48123
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,2502.23669728999,49.2253803449999,92.6856199335,68.6339788534999,1,0,3,80411
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,1180.87515963,65.7120759212999,97.490889581,30.9655014307,1,0,2,90883
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,1220.77811468,66.6045883941,97.8677462888,52.4607931685999,1,0,2,76656
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,1320.71768717,75.0034203554999,97.9160706955999,69.3869662104,1,0,0,99241
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,1334.63265015999,54.3154295133,93.7413509973,32.3450377554,1,0,0,47748
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,901.746006618,47.3100287366999,92.1983558255,63.7795537796,1,0,0,65346
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,753.363341699999,11.3034589998,79.448256364,44.3007006954,1,0,0,36539
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,1422.39391638,76.1954115041999,99.1219908606999,63.8775855028999,1,0,1,85839
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,2029.20276467,60.9563049793,95.3173605818,76.131890493,1,0,2,85839
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,707.795248879,81.0225001162,97.5954162986,49.4735650402,1,0,0,39811
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,898.984165426,87.3054595145,98.6610295398999,84.6016024927999,1,0,1,36551
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,521.015782054,0,0,7.76071914592,3,0,0,86590
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,58.568222667,0,0,0,3,0,0,86590
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,1930.49820989,0,0,0.348957012017,3,1,0,66520
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,149.166982778,0,0,1.99221894285,3,0,0,76747
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,243.739586386,0,0,5.20081967213,3,1,0,86590
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,1146.99405568,0,0,5.1208385569,3,0,0,86590
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,2165.88167084,0,0,6.96657539813,3,0,0,76747
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,852.915656876999,0,0,0.603765621703,3,0,0,86590
