SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LAT,LONG,URBAREAMIL2,URBAREAKM2,RURAREAMIL2,RURAREAKM2,TSAREAMIL2,TSAREAKM2
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,"N 20' 20' 25""","E 94' 94' 50""",2.85,7.3815,382.83,991.5296999999999,385.68,998.9112
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,"N 19' 30"" 20' 7""","E 95' 18"" 95' 49""",3.14,8.1326,756.86,1960.2674,760,1968.3999999999999
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,N 20' 22',E 94' 96',1,2.59,611.68,1584.2511999999997,612.68,1586.8411999999998
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,"N 20' 7"" 20' 17""","E 95' 10"" 95' 45""",1.03,2.6677,890.57,2306.5763,891.6,2309.244
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,"N 19' 53"" 28' 19""","E 94' 28"" 95'",4.87,12.613299999999999,637.84,1652.0056,642.71,1664.6189
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,"N 20' 18"" 20' 19""","E 90' 30"" 94' 58""",unknown,unknown,471.04,1219.9936,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,"N 20' 20' 10""","E 94' 20"" 94' 30""",0.21,0.5438999999999999,505.89,1310.2550999999999,506.1,1310.799
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,"N20' 21"" 20' 55""","E 94' 15"" 94' 50""",0.684,1.77156,892.456,2311.46104,893.14,2313.2326
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,"N 20' 17"" 20' 57""","E 93' 49"" 94' 19""",4.522,11.71198,1078.732,2793.9158799999996,1083.254,2805.6278599999996
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,"N 19' 10"" 10s  19' 34"" 50s","E 94' 51"" 42s 95' 12"" 44s",2.347,6.078729999999999,456.603,1182.60177,458.95,1188.6805
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,"N 19' 32"" 20'","E 45' 19"" 19' 08""",0.712,1.8440799999999997,915.5,2371.145,916.212,2372.98908
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,"N 19' 3"" 3s 19' 38"" 15s","E 94' 25"" 12s 94' 58"" 15s",unknown,unknown,unknown,unknown,986.85,2555.9415
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,"N 18' 49"" 20' 12""","E 49' 40"" 95' 10""",unknown,unknown,unknown,unknown,445.28,1153.2751999999998
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,"N 18' 58"" 19' 29""","E 90' 07"" 95' 96""",8.58,22.222199999999997,1033.649,2677.1509099999994,1042.299,2699.5544099999997
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,"N 19' 29"" 19' 48""","E 19' 01"" 95' 43""",0.017,0.04403,791.323,2049.52657,791.34,2049.5706
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,"N 20' 54"" 45s 21' 29"" 40s","E 95' 14""  95' 10"" 21s",6.706,17.36854,479.133,1240.95447,485.839,1258.3230099999998
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,"N 21' 8"" 1s 21' 51"" 35s","E 95' 51"" 95' 10"" 21s",1.383,3.5819699999999997,384.347,995.45873,385.73,999.0407
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,"N 20' 25""","E 90' 30"" 95' 30""",1.45,3.7554999999999996,784.211,2031.10649,785.661,2034.8619899999997
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,"N 21' 10"" 21' 50""","E 94' 15"" 94' 45""",4,10.36,956,2476.04,960,2486.3999999999996
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,"N 20' 15"" 21' 16""","E 94' 18"" 94' 98""",0.517,1.33903,587.66,1522.0394,588.177,1523.37843
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,"N 21' 45"" 22'45""","E 94' 94' 30""",1.148,2.9733199999999997,951.286,2463.83074,952.434,2466.80406
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,"N 21' 24"" 21' 53""","E 94' 41"" 94' 26""",0.706,1.8285399999999998,514.294,1332.02146,515,1333.85
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,"N 20' 48"" 21' 20""","E 94' 94' 20""",0.667,1.72753,687.003,1779.33777,687.67,1781.0652999999998
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,"N 20' 5"" 48s 22' 1"" 30s","E 96' 3"" 42s 96' 7"" 54s",11.03,28.5677,unknown,unknown,11.03,28.5677
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,"N 20' 57"" 56s 21' 59""","E 96' 3"" 3s 96' 8"" 3s",5.04,13.0536,unknown,unknown,5.04,13.0536
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,"N 96' 03"" 03s 96' 08""","E 21' 55"" 30s 21' 57""",9.97,25.8223,unknown,unknown,9.97,25.8223
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,"N 21' 52"" 21' 96""","E 96'05"" 96' 08""",unknown,unknown,unknown,unknown,9.89,25.6151
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,"N 21' 54"" 22' 46""","E 96' 96' 3""",3.25,8.4175,76.86,199.0674,80.11,207.48489999999998
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,"N 21' 51"" 22' 09""","E 96' 01"" 96' 22""",0.64,1.6576,230.91,598.0568999999999,231.55,599.7145
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,"N 21' 48"" 22' 12""","E 96' 12"" 96' 45""",39.53,102.3827,724.21,1875.7039,763.74,1978.0865999999999
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,"N 22' 18"" 22' 28""","E 96' 9"" 96' 20""",0.85,2.2015,455,1178.45,455.85,1180.6515
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,"N 22' 17"" 22' 49""","E 95' 54"" 96' 20""",5.53,14.3227,538.5,1394.715,544.03,1409.0376999999999
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,"N 22' 50""","E 96' 30""",12.48,32.3232,441.12,1142.5008,453.6,1174.824
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,"N 22' 54"" 23s ","E 95' 58"" 96' 12"" 16s",1.98,5.1282,988.85,2561.1214999999997,990.83,2566.2497
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,"N 20' 26"" 22' 2""","E 95' 97"" 96' 58""",1.291,3.3436899999999996,725.28,1878.4751999999999,726.571,1881.81889
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,"N 21' 39"" 21' 51""","E 95' 57"" 96' 16""",0.47,1.2172999999999998,172.71,447.3189,173.18,448.5362
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,N 21.09' 21.33',E 95.56' 96.23',unknown,unknown,unknown,unknown,342.63,887.4117
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,"N 21' 53"" 59s 21' 27"" 4s","E 95' 49"" 47s 96' 4"" 21s",0.68,1.7612,363.31,940.9729,363.99,942.7341
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,"N 21' 20"" 21' 46"" 15s","E 95' 15"" 30s 95' 37"" 30s",4.47,11.5773,369.817,957.82603,374.287,969.4033299999999
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,"N 21' 20s 21' 24""","E 95' 6"" 5s 95' 8"" 5s",2.76,7.148399999999999,504.45,1306.5255,507.21,1313.6738999999998
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,"N 21' 17"" 34s 21' 38"" 42s","E 95' 27"" 54s 95' 58"" 32s",0.86,2.2274,481.2,1246.308,482.06,1248.5354
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,"N 20' 32"" 21' 5""","E 95' 95' 32"" 46s",2.77,7.1743,755.58,1956.9522,758.35,1964.1264999999999
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,"N 21' 35"" 52s  21' 54"" 44s","E 95' 26"" 45s 95' 45"" 4s",0.623,1.61357,355.368,920.40312,355.991,922.0166899999999
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,"N 20' 51"" 38s 25' 18"" 33s","E 94' 39"" 32s 95' 13"" 50s",19.44,50.3496,553.31,1433.0729,572.75,1483.4225
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,"N 20' 10"" 20' 35""","E 95' 40"" 96' 32""",1.812,4.69308,836.915,2167.60985,838.727,2172.30293
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,"N 20' 26"" 20' 47"" ","E 95' 36"" 96' 20""",0.776,2.00984,637.674,1651.5756599999997,638.45,1653.5855000000001
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,"N 20' 40"" 21' 53""","E 95' 30"" 96'",11.08,28.6972,464.28,1202.4851999999998,475.36,1231.1824
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,"N 20' 55"" 21'","E 95' 25"" 95' 50""",1.07,2.7713,428.7,1110.3329999999999,429.77,1113.1043
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,"N 20' 30"" 21' 05""","E 95' 25"" 96' 30""",0.63,1.6317,786.98,2038.2782,787.61,2039.9098999999999
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,"N 21' 21' 25"" ","E 95' 45"" 96' 16""",1.82,4.7138,541.76,1403.1583999999998,543.58,1407.8722
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,"N 16' 22"" 16' 30""","E 97' 35"" 97' 42"" ",unknown,unknown,unknown,unknown,88.82,230.04379999999998
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,"N 16' 7"" 16' 34""","E 97' 9"" 97' 50""",2.33,6.0347,511.7,1325.3029999999999,514.03,1331.3376999999998
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,"N 16' 13"" 16' 30"" ","E 97' 27"" 97' 30""",0.956,2.47604,254.098,658.11382,255.054,660.5898599999999
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,"N 15' 37"" 16' 5"" ","E 97' 34"" 97' 53""",2.855,7.39445,314.82,815.3838,317.68,822.7912
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,"N 15' 57"" 16' 25""","E 97' 35"" 97' 53""",22.44,58.1196,314.69,815.0471,337.13,873.1667
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,"N 15' 12"" 15' 22"" ","E 97' 30"" 98' 14"" ",unknown,unknown,unknown,unknown,445.05,1152.6795
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,"N 16' 45"" 17' 7"" ","E 97' 10"" 97' 30"" ",unknown,unknown,unknown,unknown,537.914,1393.19726
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,"N 16' 10"" 16' 48""","E 97' 16"" 97' 38""",3.87,10.023299999999999,436.75,1131.1825,440.62,1141.2058
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,"N 17' 15"" 17' 37"" ","E 96' 53"" 97' 13""",1.56,4.0404,364.09,942.9930999999999,365.65,947.0334999999999
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,"N 17' 10"" 17' 15""","E 97' 08"" 97' 15""",2.14,5.5426,835.2,2163.168,837.34,2168.7106
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,"N 20' 06"" 04s 20' 06"" 08s","E 92' 52s 92' 55"" 36s",6,15.54,8324,21559.16,8924,23113.16
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,"N 20' 8"" 21' 18""","E 92' 45"" 93' 45""",0.52,1.3468,439.11,1137.2948999999999,439.63,1138.6417
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,"N 20' 10"" 30s  20' 20"" 20s","E 93' 10"" 15s 93' 19"" 25s",7.72,19.994799999999998,483.25,1251.6174999999998,490.97,1271.6123
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,"N 20' 37"" 23' 11""","E 92' 50"" 93' 80""",3.81,9.867899999999999,671.74,1739.8066,675.55,1749.6744999999999
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,"N 20' 5"" 17s 20' 55"" ","E 93' 6"" 15s 93' 52"" 30s",0.72,1.8647999999999998,1337.74,3464.7466,1338.46,3466.6114
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,"N 19' 40"" 20' 15""","E 93' 12"" 93' 45""",0.7,1.8129999999999997,941.42,2438.2778,942.12,2440.0908
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,"N 19' 46"" 20' 22""","E 92' 53""",0.14,0.36260000000000003,413.6,1071.224,413.74,1071.5865999999999
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,"N 20' 15"" 40s 92' 50""","E 92' 50"" 20' 40""",1.734,4.49106,436.027,1129.30993,437.761,1133.80099
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,"N 21' 46' 30"" ",E 92' 20',28.24,73.1416,557.68,1444.3911999999998,585.92,1517.5327999999997
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,"N 21' 15"" 21' 23"" ","E 92' 21"" 92' 45""",0.65,1.6835,779.35,2018.5165,780,2020.1999999999998
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,"N 19' 29""  93' 23"" ","E 93' 23"" 93' 53""",3.24,8.3916,675.11,1748.5348999999999,678.35,1756.9265
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,"N 18' 30"" 18' 55""","E 93' 30"" 93' 50""",0.75,1.9425,201.3,521.367,202.05,523.3095
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,"N 18' 19' 15""","E 92' 35"" 93' 55"" ",0.32,0.8288,506.41,1311.6019,506.73,1312.4307
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,"N 19' 18"" 20' 30"" ","E 90' 40"" 93' 22""",2.501,6.477589999999999,2314.369,5994.21571,2316.87,6000.693299999999
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,"N 18' 28"" 18' 27"" 50s","E 94' 23"" 94' 22"" 45s",22.43,58.0937,1337.73,3464.7207,1360.16,3522.8144
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,"N 18' 37"" 19' 32""","E 94' 46""94' 45""",2.428,6.288519999999999,1170.962,3032.7915799999996,1173.39,3039.0801
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,"N 17' 20"" 18' 11"" ","E 94' 28"" 94' 52""",22.02,57.0318,863.09,2235.4031,885.11,2292.4348999999997
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,"N 16' 52"" 17' 59""","E 96' 5"" 96' 7""",3.91,10.1269,13.522,35.02198,17.432,45.14887999999999
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,"N 17' 02"" 17' 04""","E 96' 8"" 96' 15"" ",8.15,21.1085,41.69,107.9771,49.84,129.0856
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,"N 73' 36"" ",E 176' 136',6.09,15.7731,183.78,475.99019999999996,189.87,491.76329999999996
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,"N 16' 59"" 17' 19"" ","E 96' 13"" 96' 25""",1.78,4.6102,576.918,1494.21762,578.698,1498.82782
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,"N 17' 10"" 17' 48""","E 95' 40"" 96' 8""",298.87,774.0733,707.525,1832.4897499999997,1006.395,2606.5630499999997
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,N 95' 96',E 17' 18' ,0.77,1.9943,234.342,606.94578,235.112,608.94008
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,"N 16' 16"" 17' 6"" ","E 96'4"" 96' 4""",9.25,23.9575,25.76,66.7184,35.01,90.67589999999998
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,"N 16' 47"" 20' 12"" ","E 96' 12"" 100' 13""",22.64,58.6376,26.01,67.3659,48.65,126.00349999999999
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,"N 16' 60"" 16' 64""","E 96' 10"" 96' 99""",unknown,unknown,unknown,unknown,4.4,11.396
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,"N 16' 09"" 16' 50""","E 96' 09"" 96' 39""",unknown,unknown,unknown,unknown,1.94,5.0245999999999995
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,N 16' 18',E 96' 98',unknown,unknown,unknown,unknown,3.93,10.1787
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,"N 16' 16"" ","E 96' 10""",unknown,unknown,unknown,unknown,10.32,26.7288
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,"N 16' 46"" 16' 45""","E 96' 13"" 96' 15""",unknown,unknown,unknown,unknown,4.93,12.768699999999999
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,"N 16' 40"" 20s 16' 40"" 50s","E 96' 10"" 20s 96' 14""",unknown,unknown,unknown,unknown,1.47,3.8072999999999997
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,"N 16' 46"" 16' 50""","E 96' 19"" 96' 11""",unknown,unknown,unknown,unknown,1.7078,4.423202
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,N 16' 17',E 96' 97' ,unknown,unknown,unknown,unknown,0.39,1.0101
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,"N 16' 65"" 97' 19"" ","E 96' 97' 19"" ",unknown,unknown,unknown,unknown,0.96,2.4863999999999997
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,"N 16' 46"" 15s 16' 49"" 45s","E 96' 11"" 96' 13""",unknown,unknown,unknown,unknown,30.54,79.09859999999999
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,"N 16' 43"" 16' 47""","E 36' 13"" 96' 17""",unknown,unknown,unknown,unknown,10.15,26.2885
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,"N 16' 46"" 16' 55"" ","E 96' 10"" 96' 12""",unknown,unknown,unknown,unknown,35.15,91.03849999999998
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,"N 16' 46"" 16' 49""","E 96' 11"" 96' 13""",unknown,unknown,unknown,unknown,32.97,85.39229999999999
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,"N 16' 46"" 40s 16' 48"" 30s","E 96' 9"" 30s 96' 11"" 30s",unknown,unknown,unknown,unknown,1.95,5.0504999999999995
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,"N 16' 40"" 50""","E 96' 13"" 25""",5.92,15.332799999999999,143.982,372.91337999999996,149.902,388.2461799999999
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,"N 26' 22"" 26' 42"" ","E 96' 22"" 96' 3""",30,77.69999999999999,326,844.3399999999999,356,922.04
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,"N 16' 41"" 16' 52""","E 92' 23"" 96' 46""",2.5,6.475,322.58,835.4821999999999,325.08,841.9572
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,"N 16' 45"" 12s ","E 96' 13"" 35s",6.98,18.0782,236.75,613.1825,243.73,631.2606999999999
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,"N 16' 33"" 16' 55""","E 96' 96' 16""",4.59,11.8881,279.09,722.8430999999999,283.68,734.7312
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,"N 16' 28"" 16' 325""",E 95' 69',5.59,14.4781,241.1,624.449,246.69,638.9271
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,"N 16' 25"" 16' 26"" ","E 96' 96' 01"" ",5.1,13.208999999999998,288.27,746.6193,293.37,759.8283
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,"N 16' 20"" 16' 23"" ","E 96' 16"" 96' 18""",5.59,14.4781,86.51,224.0609,92.1,238.53899999999996
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,"N 16' 45"" 16' 48""","E 96' 16"" 96' 18""",unknown,unknown,unknown,unknown,3.04,7.8736
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,"N 14' 36"" 14' 9.3""","E 93' 21.15"" 93' 23.35""",5.16,13.3644,14.56,37.7104,19.72,51.074799999999996
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,"N 16' 52"" 15s 16' 52"" 45s","E 96' 12"" 96' 4""",unknown,unknown,unknown,unknown,0.28,0.7252000000000001
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,"N 16' 48s 16' 48""","E 96' 30"" 96' 10""",unknown,unknown,unknown,unknown,0.28,0.7252000000000001
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,"N 16' 46"" 96' 16""","E 90' 8' 35""",unknown,unknown,unknown,unknown,0.544,1.40896
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,"N 16' 46"" 15s 16' 47"" ","E 96' 9"" 3s 96' 46"" 10s",unknown,unknown,unknown,unknown,0.314,0.81326
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,"N 16' 46"" 16' 47"" 54s","E 96' 17"" 18s 96' 18"" 12s",unknown,unknown,unknown,unknown,1.04,2.6936
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,"N 16' 46"" 51s 16' 49"" 45s","E 96' 6"" 75s 96' 7"" 48s",unknown,unknown,unknown,unknown,4.808,12.45272
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,"N 16' 45"" 16' 46""","E 96' 96"" 96' 97""",unknown,unknown,unknown,unknown,0.955,2.4734499999999997
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,"N 16' 49.5"" 16' 51.5""","E 96' 6"" 96' 8""",unknown,unknown,unknown,unknown,5.29,13.701099999999999
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,"N 16' 48"" 16' 15"" ","E 96' 6"" 96' 8""",unknown,unknown,unknown,unknown,2.4,6.215999999999999
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,"N 16' 46"" 30s 16' 54""","E 16' 9"" 16' 9"" 30s",unknown,unknown,unknown,unknown,9.782,25.335379999999997
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,"N 16' 46"" 51s ","E 97' 8"" 59s",unknown,unknown,unknown,unknown,1.959,5.07381
