the_geom,cartodb_id,the_geom_webmercator,lat,lon,iso,gadm2,date
0101000020E61000005A52E6CDFE225A404B04475555AD3140,2360722,0101000020110F0000CF517A18AA32664123352815AA833E41,17.67708333,104.54680202,LAO,102913,2009-12-03
0101000020E61000007448E6688024594018D11322228A3440,2362338,0101000020110F0000D82F56D8855A6541A0277F5D93D44141,20.53958333,100.57033751,LAO,102862,2010-03-22
0101000020E61000004B6F247527015A404E955244449C3440,2362343,0101000020110F0000233E0250EC15664194A5DA8C06E54141,20.61041667,104.0180333,LAO,102840,2010-03-22
0101000020E6100000C89F3DD114255940E59DE0EEEEE63440,2362348,0101000020110F0000BD743EE3035B6541F2AE5F72D7284241,20.90208333,100.57939559,LAO,102850,2010-03-22
0101000020E610000031F614EF76285940E59DE0EEEE063540,2362353,0101000020110F0000AF0F127BE35D65419B15B023F2454241,21.02708333,100.63225915,LAO,102850,2010-03-22
0101000020E61000005AEA07122747594018D11322221A3540,2362358,0101000020110F0000428C30B3F377654123B0758D6B574241,21.10208333,101.11175967,LAO,102848,2010-03-22
0101000020E6100000D96E27B6273C5A403333333333FB3040,2360708,0101000020110F0000029E335C084866417FE9148AB2463D41,16.98125,104.9399238,LAO,102928,2009-12-03
0101000020E6100000576065C01B3A5A40E59DE0EEEE663140,2360713,0101000020110F0000BFD85B5C4B466641DDACBC9140063E41,17.40208333,104.90794382,LAO,102922,2009-12-03
0101000020E6100000950FDEAAED555A40B26AADBBBBA33140,2360718,0101000020110F0000B0CC9501EC5D6641F137142F8D723E41,17.63958333,105.34263107,LAO,102912,2009-12-03
0101000020E610000025406E3BC44B5A407F377A8888B03140,2360723,0101000020110F00003B583B9B4A556641E4E1CF955E893E41,17.68958333,105.18385206,LAO,102912,2009-12-03
0101000020E6100000E71FB73E70475A404E95524444CC3140,2360728,0101000020110F00008B99AF979D5166411608778AD4BA3E41,17.79791667,105.11622589,LAO,102912,2009-12-03
0101000020E61000005EA5F596B6495A406666666666CE3140,2360729,0101000020110F0000B88E952D8C536641B486D1DAA2BE3E41,17.80625,105.15176939,LAO,102912,2009-12-03
0101000020E6100000E1FB6EFC01425A40E59DE0EEEED63140,2360734,0101000020110F000083735ED8004D664123901D91DCCD3E41,17.83958333,105.03137122,LAO,102912,2009-12-03
0101000020E610000035764F3FA4405A401B621F1111D93140,2360739,0101000020110F000058FDDBCFD74B66418390171CABD13E41,17.84791667,105.01002486,LAO,102912,2009-12-03
0101000020E6100000FDBEA001CC415A403333333333DB3140,2360744,0101000020110F000034910D00D34C66418BFD73B279D53E41,17.85625,105.02807656,LAO,102912,2009-12-03
0101000020E61000002FA09B26813E5A4081C8857777DF3140,2360749,0101000020110F0000F66BA829074A664197368D0217DD3E41,17.87291667,104.97663274,LAO,102912,2009-12-03
0101000020E61000000496F1291F3D5A401B621F1111E93140,2360754,0101000020110F0000F0D17F85DA4866410651C8A139EE3E41,17.91041667,104.95502709,LAO,102912,2009-12-03
0101000020E6100000D959F44E053D5A40B26AADBBBBF33140,2360759,0101000020110F0000515CFD8FC4486641E8F77DBE44013F41,17.95208333,104.953449,LAO,102912,2009-12-03
0101000020E6100000DB573741883D5A401B621F1111F93140,2360764,0101000020110F0000020375C633496641296061BBCA0A3F41,17.97291667,104.96144133,LAO,102824,2009-12-03
0101000020E6100000B8150CF8460D5A400000000000483240,2360769,0101000020110F0000D9A92D203820664122D170C6DE973F41,18.28125,104.2074566,LAO,102902,2009-12-03
0101000020E6100000BE0A952434025A40E59DE0EEEE663240,2360774,0101000020110F0000ED4CCE81D0166641F360E4D039CF3F41,18.40208333,104.03443255,LAO,102902,2009-12-03
0101000020E61000004491C56823475A40B26AADBBBBD33140,2360731,0101000020110F0000C425FF555C5166419DE2D7D626C83E41,17.82708333,105.11153621,LAO,102912,2009-12-03
0101000020E6100000F8D7FA3B3E3E5A400000000000D83140,2360736,0101000020110F0000ED2F9C54CE4966412CC824D5C3CF3E41,17.84375,104.97254848,LAO,102912,2009-12-03
0101000020E6100000E295E2B2A3415A4018D1132222DA3140,2360741,0101000020110F0000526B57C4B04C66416178A96592D33E41,17.85208333,105.02561638,LAO,102912,2009-12-03
0101000020E6100000692841C1FD405A404B04475555DD3140,2360746,0101000020110F000064E5ADD4234C6641861C815448D93E41,17.86458333,105.01548797,LAO,102912,2009-12-03
0101000020E6100000DD2726F3383F5A407F377A8888E03140,2360751,0101000020110F0000AC576543A34A664177FEA95DFEDE3E41,17.87708333,104.98785094,LAO,102912,2009-12-03
0101000020E6100000D98129B9B9435A4018D1132222EA3140,2360756,0101000020110F00005E386C50764E6641472F431721F03E41,17.91458333,105.05821065,LAO,102912,2009-12-03
0101000020E6100000E368961D053E5A40CDCCCCCCCCF43140,2360761,0101000020110F00004FC6CED19D496641CE06A5512C033F41,17.95625,104.96906223,LAO,102824,2009-12-03
0101000020E6100000FCA31419023D5A403333333333FB3140,2360766,0101000020110F000007D2F8D5C1486641E8BEC3019A0E3F41,17.98125,104.95325305,LAO,102824,2009-12-03
0101000020E610000069918A52C4035A407F377A8888603240,2360771,0101000020110F000092EC3061241866411EC91A10C5C33F41,18.37708333,104.05885757,LAO,102902,2009-12-03
0101000020E6100000E58D9B33857A5940B26AADBBBB833240,2360776,0101000020110F0000DCCA481C94A36541D8F2E43D66014041,18.51458333,101.91437998,LAO,102818,2009-12-03
0101000020E61000008261AF6693475A40CDCCCCCCCCD43140,2360732,0101000020110F000077F25C73BB5166412DA31D120ECA3E41,17.83125,105.11837165,LAO,102912,2009-12-03
0101000020E610000052EF2DD59A415A400000000000D83140,2360737,0101000020110F0000CB03AE3CA94C66412CC824D5C3CF3E41,17.84375,105.02507524,LAO,102912,2009-12-03
0101000020E610000037C00E94C2425A4018D1132222DA3140,2360742,0101000020110F000079CFF369A44D66416178A96592D33E41,17.85208333,105.04312612,LAO,102912,2009-12-03
0101000020E6100000DCD758F4943A5A4081C8857777DF3140,2360747,0101000020110F0000F347684CB246664197368D0217DD3E41,17.87291667,104.91534146,LAO,102912,2009-12-03
0101000020E6100000FD821FCD7F415A40B5FBB8AAAAE23140,2360752,0101000020110F0000C1457947924C66415AA7441DCDE23E41,17.88541667,105.02342537,LAO,102912,2009-12-03
0101000020E610000005889BB633425A403233333333EB3140,2360757,0101000020110F0000F4171C142B4D664177C1F98F08F23E41,17.91875,105.03440633,LAO,102912,2009-12-03
0101000020E6100000B5C5D213183C5A40E59DE0EEEEF63140,2360762,0101000020110F0000EB590515FB47664173E27980FB063F41,17.96458333,104.93896957,LAO,102824,2009-12-03
0101000020E61000000FE88EF6A6175A400000000000083240,2360767,0101000020110F0000B9B3C5DC072966411C1E66A076253F41,18.03125,104.36956562,LAO,102913,2009-12-03
0101000020E6100000D82BEA9B4D785940B26AADBBBB633240,2360772,0101000020110F0000B8F2CF0DB2A16541B37DE2627FC93F41,18.38958333,101.87973688,LAO,102907,2009-12-03
0101000020E6100000C9E0ACB159F0594081C88577779F3240,2360777,0101000020110F00003CAECAD2A607664113057E2F3F1A4041,18.62291667,103.75547449,LAO,102820,2009-12-03
0101000020E6100000E4038E4636455A40E82EECDDDDD53140,2360733,0101000020110F00002F2D7184B94F664184574E50F5CB3E41,17.83541667,105.08143772,LAO,102912,2009-12-03
0101000020E61000000FB0DA253F455A400000000000D83140,2360738,0101000020110F00002E1D750DC14F66412CC824D5C3CF3E41,17.84375,105.08197924,LAO,102912,2009-12-03
0101000020E61000009381EABC99435A4018D1132222DA3140,2360743,0101000020110F0000508B24265B4E66416178A96592D33E41,17.85208333,105.05625842,LAO,102912,2009-12-03
0101000020E61000006F4562821A3D5A4081C8857777DF3140,2360748,0101000020110F000089D58191D648664197368D0217DD3E41,17.87291667,104.954743,LAO,102912,2009-12-03
0101000020E6100000C84CBBFBD0405A40B26AADBBBBE33140,2360753,0101000020110F0000E57F67CEFD4B664155A02981B4E43E41,17.88958333,105.01275533,LAO,102912,2009-12-03
0101000020E61000006816D3128C3B5A4081C8857777EF3140,2360758,0101000020110F0000B3D73F2D844766419AC6E18FA6F93E41,17.93541667,104.93042441,LAO,102912,2009-12-03
0101000020E6100000E1B123FE363E5A400000000000F83140,2360763,0101000020110F0000DE91242EC8496641EEC8741CE3083F41,17.96875,104.97210649,LAO,102824,2009-12-03
0101000020E61000005DE6CF12FF0C5A400000000000483240,2360768,0101000020110F00005A3E9B10FB1F664122D170C6DE973F41,18.28125,104.20306845,LAO,102902,2009-12-03
0101000020E6100000ED1AA15DCD7F5940E59DE0EEEE663240,2360773,0101000020110F0000C4F5008110A86541F360E4D039CF3F41,18.40208333,101.99690953,LAO,102907,2009-12-03
0101000020E610000069C61EB148AA5940E49DE0EEEEA63240,2360778,0101000020110F000020D0FCEB24CC6541CC643670F0204041,18.65208333,102.66068676,LAO,102900,2009-12-03
0101000020E6100000E3F804FD837C5A403333333333BB3040,2360784,0101000020110F00001E63D0AAB17E66413C0EE1411BD53C41,16.73125,105.94555593,LAO,102934,2009-12-19
0101000020E61000000EA129BFB53C5A403333333333EB3040,2360789,0101000020110F0000DD1D9EFD804866414128101C492A3D41,16.91875,104.94859294,LAO,102928,2009-12-19
0101000020E6100000789982B195425A40E59DE0EEEE263140,2360794,0101000020110F000007DD064B7E4D66411C0A2DA467943D41,17.15208333,105.04038656,LAO,102924,2009-12-19
0101000020E6100000C6DE491348545A401B621F1111893140,2360799,0101000020110F00008593A8F2855C664130B83DCC08433E41,17.53541667,105.31689913,LAO,102920,2009-12-19
0101000020E6100000A35CF13FFF545A40E59DE0EEEEA63140,2360804,0101000020110F0000D8C09A84215D6641D7DACF6141783E41,17.65208333,105.32807921,LAO,102912,2009-12-19
0101000020E6100000F85A02B6644E5A407F377A8888C03140,2360809,0101000020110F000051622BBE855766418F91C49FE6A53E41,17.75208333,105.22489691,LAO,102912,2009-12-19
0101000020E61000002119F6A4214C5A400000000000C83140,2360814,0101000020110F0000003C00F199556641AEA5630C38B33E41,17.78125,105.18955349,LAO,102912,2009-12-19
0101000020E610000095CEEA9104465A40B26AADBBBBD33140,2360819,0101000020110F00002F1A26B9685066419DE2D7D626C83E41,17.82708333,105.09402893,LAO,102912,2009-12-19
0101000020E6100000A2FA7BE7DF3D5A403333333333DB3140,2360824,0101000020110F0000150549377E4966418BFD73B279D53E41,17.85625,104.96679103,LAO,102912,2009-12-19
0101000020E6100000DF5E677DA93E5A407F377A8888E03140,2360829,0101000020110F00004F79356C294A664177FEA95DFEDE3E41,17.87708333,104.97909484,LAO,102912,2009-12-19
0101000020E61000004EAB329DE7795A406666666666AE3040,2360781,0101000020110F00003BDE48047A7C6641358CF2FE67BE3C41,16.68125,105.9047616,LAO,102934,2009-12-19
0101000020E61000006C85B88B13405A404B04475555DD3040,2360786,0101000020110F0000FB1EBAEA5C4B664167471D6CAB113D41,16.86458333,105.00119298,LAO,102931,2009-12-19
0101000020E6100000D83DA2D799425A4080C8857777EF3040,2360791,0101000020110F00004BB616D1814D664121837574DC313D41,16.93541667,105.04063979,LAO,102931,2009-12-19
0101000020E610000072E778BBD4635A400000000000583140,2360796,0101000020110F00009DE899B8BA696641F8E21D8BACEB3D41,17.34375,105.55985915,LAO,102923,2009-12-19
0101000020E610000071035F4D35565A40B26AADBBBBA33140,2360801,0101000020110F0000C16C7BD8285E6641F137142F8D723E41,17.63958333,105.34700331,LAO,102912,2009-12-19
0101000020E610000016073CD506515A40E82EECDDDDB53140,2360806,0101000020110F00004FCF5C46C2596641477498FBE0923E41,17.71041667,105.26604205,LAO,102912,2009-12-19
0101000020E6100000E3946F6C6C485A40B26AADBBBBC33140,2360811,0101000020110F0000EA0994C473526641F560D8BC9BAB3E41,17.76458333,105.13161765,LAO,102912,2009-12-19
0101000020E6100000C4904193E9465A406666666666CE3140,2360816,0101000020110F000031E7AA372B516641B486D1DAA2BE3E41,17.80625,105.1080063,LAO,102912,2009-12-19
0101000020E6100000E089EE9302415A40E82EECDDDDD53140,2360821,0101000020110F0000CE834AED274C664184574E50F5CB3E41,17.83541667,105.01578234,LAO,102912,2009-12-19
0101000020E6100000A76A506E3A3C5A404B04475555DD3140,2360826,0101000020110F0000A3482F4218486641861C815448D93E41,17.86458333,104.94106634,LAO,102912,2009-12-19
0101000020E610000084D2595EA07A5A409A99999999B13040,2360782,0101000020110F0000FB80C5ED167D6641C64E29AB14C43C41,16.69375,105.91603812,LAO,102934,2009-12-19
0101000020E61000004FAE84490C385A40B26AADBBBBE33040,2360787,0101000020110F00005B8697628B446641A15A1DAB071D3D41,16.88958333,104.87574995,LAO,102928,2009-12-19
0101000020E61000007C45754281415A409A99999999F13040,2360792,0101000020110F0000BE188C84934C6641EB0DFF30A6353D41,16.94375,105.02351438,LAO,102928,2009-12-19
0101000020E610000084F7D180EC3C5A404B044755555D3140,2360797,0101000020110F00003891D17EAF4866410ADEBC4D2AF53D41,17.36458333,104.95193501,LAO,102922,2009-12-19
0101000020E610000060F75FDFF5555A40E82EECDDDDA53140,2360802,0101000020110F00002CFA8BF9F25D6641CB138DA35A763E41,17.64791667,105.34313187,LAO,102912,2009-12-19
0101000020E61000007B574E8CB6225A40E59DE0EEEEB63140,2360807,0101000020110F0000963777BA6C3266415BA331E5C7943E41,17.71458333,104.54239185,LAO,102913,2009-12-19
0101000020E61000005C72BB1BB4485A40B26AADBBBBC33140,2360812,0101000020110F00005A0C57A6B0526641F560D8BC9BAB3E41,17.76458333,105.13599294,LAO,102912,2009-12-19
0101000020E61000007A2C644B62475A409A99999999D13140,2360817,0101000020110F0000792F8FBE91516641870D596958C43E41,17.81875,105.11537442,LAO,102912,2009-12-19
0101000020E6100000E92C92FA5B415A4018D1132222DA3140,2360822,0101000020110F000004C3EBDA734C66416178A96592D33E41,17.85208333,105.02123894,LAO,102912,2009-12-19
0101000020E61000005F8F899426405A404B04475555DD3140,2360827,0101000020110F0000F92F36156D4B6641861C815448D93E41,17.86458333,105.00235475,LAO,102912,2009-12-19
0101000020E6100000E0901D869C7D5A401B621F1111B93040,2360783,0101000020110F000071A518ED9F7F6641DDFCC09B52D13C41,16.72291667,105.96267846,LAO,102934,2009-12-19
0101000020E610000090AA81416D405A40E72EECDDDDE53040,2360788,0101000020110F00002879931BA94B6641FBF48E2BD1203D41,16.89791667,105.00666845,LAO,102931,2009-12-19
0101000020E610000058756FA88C415A40B26AADBBBB133140,2360793,0101000020110F0000F049C9329D4C6641D66662D747723D41,17.07708333,105.02421008,LAO,102928,2009-12-19
0101000020E61000007702507B00545A401B621F1111893140,2360798,0101000020110F0000BBE4B324495C664130B83DCC08433E41,17.53541667,105.3125294,LAO,102920,2009-12-19
0101000020E6100000677960F86F545A40E59DE0EEEEA63140,2360803,0101000020110F0000D939A3D4A75C6641D7DACF6141783E41,17.65208333,105.31933412,LAO,102912,2009-12-19
0101000020E6100000AFEBF6DD1D4D5A4080C8857777BF3140,2360808,0101000020110F000057C379277056664134CD149CFFA33E41,17.74791667,105.20494794,LAO,102912,2009-12-19
0101000020E610000046E460DBC74C5A40CDCCCCCCCCC43140,2360813,0101000020110F0000C665151B27566641BA4C72CC82AD3E41,17.76875,105.1996983,LAO,102912,2009-12-19
0101000020E61000006756BE8041415A40B26AADBBBBD33140,2360818,0101000020110F00007A8A825E5D4C66419DE2D7D626C83E41,17.82708333,105.01962298,LAO,102912,2009-12-19
0101000020E610000014C1AC0E48455A4018D1132222DA3140,2360823,0101000020110F000088218F9EC84F66416178A96592D33E41,17.85208333,105.08252303,LAO,102912,2009-12-19
0101000020E6100000CB63ACBA773F5A406666666666DE3140,2360828,0101000020110F00003D51F294D84A6641C4C410AA2FDB3E41,17.86875,104.99168269,LAO,102912,2009-12-19
0101000020E610000070E0611C94465A40CCCCCCCCCCE43140,2360834,0101000020110F0000C9E6EEA1E2506641E11049E89BE63E41,17.89375,105.10278997,LAO,102912,2009-12-19
0101000020E610000009BAA407513C5A403233333333EB3140,2360839,0101000020110F000087AEAA732B48664177C1F98F08F23E41,17.91875,104.94244567,LAO,102912,2009-12-19
0101000020E61000003300AF2AD6405A404B04475555ED3140,2360844,0101000020110F0000EF8F6235024C66411923E889D7F53E41,17.92708333,105.0130717,LAO,102912,2009-12-19
0101000020E61000009566B11C3A3F5A409A99999999F13140,2360849,0101000020110F0000D29A1940A44A6641E5F24EA175FD3E41,17.94375,104.98792188,LAO,102912,2009-12-19
0101000020E6100000F72A09BBEE165A40E82EECDDDDF53140,2360854,0101000020110F00000222C7646B2866415D29BDE713053F41,17.96041667,104.35832096,LAO,102913,2009-12-19
0101000020E61000002E63B78DCE075A401B621F1111293240,2360859,0101000020110F0000B28FA3C0921B664189D0969A8D603F41,18.16041667,104.12198203,LAO,102902,2009-12-19
0101000020E6100000BFA594BEAD0D5A40E59DE0EEEE463240,2360864,0101000020110F0000CB02B9698F206641E5FE6D4BF6953F41,18.27708333,104.21372952,LAO,102902,2009-12-19
0101000020E6100000460A44D342D25940CCCCCCCCCC743240,2360869,0101000020110F00004F2947C618EE6541452B84930DE83F41,18.45625,103.28532869,LAO,102901,2009-12-19
0101000020E6100000F8F19F877DE959404E955244448C3240,2360874,0101000020110F00006E1A0350D3016641E7B17E060B094041,18.54791667,103.64828673,LAO,102820,2009-12-19
0101000020E6100000433D1ADAC29159403233333333BB3240,2360879,0101000020110F0000E79D812651B7654185E0D12E1C334041,18.73125,102.27751782,LAO,102821,2009-12-19
0101000020E6100000A4BCFB88C43E5A40E59DE0EEEEE63140,2360836,0101000020110F00009F3C6864404A6641E68405BF6AEA3E41,17.90208333,104.98074555,LAO,102912,2009-12-19
0101000020E6100000E4E62BB38E3F5A404E95524444EC3140,2360841,0101000020110F0000F8634117EC4A66416D909F0BF0F33E41,17.92291667,104.99308471,LAO,102912,2009-12-19
0101000020E61000004330F590FC3A5A4081C8857777EF3140,2360846,0101000020110F0000977FC44B0A4766419AC6E18FA6F93E41,17.93541667,104.92166542,LAO,102912,2009-12-19
0101000020E610000020598659243E5A40B26AADBBBBF33140,2360851,0101000020110F0000627EC258B8496641E8F77DBE44013F41,17.95208333,104.97096861,LAO,102912,2009-12-19
0101000020E6100000E78732D08C0A5A404A044755551D3240,2360856,0101000020110F000093318F2EE71D66414B07A8B0944B3F41,18.11458333,104.16484456,LAO,102902,2009-12-19
0101000020E61000004674D72B0F415A407F377A8888303240,2360861,0101000020110F0000EFD35B9F324C66415B48DCEAE66D3F41,18.18958333,105.01655098,LAO,102824,2009-12-19
0101000020E6100000469DB1167C025A40E59DE0EEEE663240,2360866,0101000020110F0000DE57509C0D176641F360E4D039CF3F41,18.40208333,104.03882377,LAO,102902,2009-12-19
0101000020E6100000648E488830F159404E955244447C3240,2360871,0101000020110F00003E7B20495D08664129653ABD6CF53F41,18.48541667,103.76858718,LAO,102903,2009-12-19
0101000020E61000007ABC1447F3EF59407E377A8888A03240,2360876,0101000020110F00009DD254D74F0766410767E6EA331B4041,18.62708333,103.74922349,LAO,102820,2009-12-19
0101000020E6100000713360B933325940E59DE0EEEE463540,2360881,0101000020110F00001F82B69B28666541BDEEF5523A804241,21.27708333,100.78440699,LAO,102850,2009-12-19
0101000020E6100000C68BE0DAA43F5A401B621F1111E93140,2360837,0101000020110F0000E79F3CE8FE4A66410651C8A139EE3E41,17.91041667,104.99443695,LAO,102912,2009-12-19
0101000020E61000006975306A503E5A404B04475555ED3140,2360842,0101000020110F000007806EC5DD4966411923E889D7F53E41,17.92708333,104.97365813,LAO,102912,2009-12-19
0101000020E610000017ABBCD3D33B5A4081C8857777EF3140,2360847,0101000020110F00007CF4F81DC14766419AC6E18FA6F93E41,17.93541667,104.9348039,LAO,102912,2009-12-19
0101000020E6100000F2860BAB7E165A40CDCCCCCCCCF43140,2360852,0101000020110F000008EB0E380C286641CE06A5512C033F41,17.95625,104.35148121,LAO,102913,2009-12-19
0101000020E61000006C0C74CC3D245A4066666666661E3240,2360857,0101000020110F0000C2A08204B9336641BACB20B77C4D3F41,18.11875,104.56627189,LAO,102913,2009-12-19
0101000020E61000007C4E726EF0405A409999999999313240,2360862,0101000020110F0000CE03E183184C664139B8F726CF6F3F41,18.19375,105.01467477,LAO,102824,2009-12-19
0101000020E61000006B8EFF449DF959404B044755556D3240,2360867,0101000020110F0000A91AD200850F66411B0CADFEAEDA3F41,18.42708333,103.90022397,LAO,102903,2009-12-19
0101000020E610000024FAE72F157B5940B26AADBBBB833240,2360872,0101000020110F00001A5ABF650EA46541D8F2E43D66014041,18.51458333,101.92316816,LAO,102818,2009-12-19
0101000020E6100000AA1BF7FF54F35940CDCCCCCCCCB43240,2360877,0101000020110F00005E4A6A192F0A664178B1DAF95E2D4041,18.70625,103.80206298,LAO,102820,2009-12-19
0101000020E6100000D703FFBE733E5A40CCCCCCCCCCE43140,2360833,0101000020110F0000115F30C7FB496641E11049E89BE63E41,17.89375,104.97581458,LAO,102912,2009-12-19
0101000020E6100000C00114C020445A401B621F1111E93140,2360838,0101000020110F000092AEA5D0CD4E66410651C8A139EE3E41,17.91041667,105.06449892,LAO,102912,2009-12-19
0101000020E6100000C71294AA46405A404B04475555ED3140,2360843,0101000020110F0000783A6655884B66411923E889D7F53E41,17.92708333,105.00431313,LAO,102912,2009-12-19
0101000020E6100000B7469947DD3A5A407F377A8888F03140,2360848,0101000020110F00000D9B6AB9EF46664178E4F9168EFB3E41,17.93958333,104.91975584,LAO,102912,2009-12-19
0101000020E61000004A894DF98A405A40CDCCCCCCCCF43140,2360853,0101000020110F0000FD41E158C24B6641CE06A5512C033F41,17.95625,105.00848229,LAO,102824,2009-12-19
0101000020E610000025421B67B02A5A40E82EECDDDD253240,2360858,0101000020110F0000005C4FE032396641180D1E37D55A3F41,18.14791667,104.66701677,LAO,102913,2009-12-19
0101000020E61000009054CF17F5C85940B5FBB8AAAA323240,2360863,0101000020110F0000B08BF4F731E6654103ED0F66B7713F41,18.19791667,103.13995929,LAO,102901,2009-12-19
0101000020E6100000C166887CBA885940B26AADBBBB733240,2360868,0101000020110F0000F941F641A5AF6541AE80A19924E63F41,18.45208333,102.13638223,LAO,102821,2009-12-19
0101000020E6100000BE5EA3DD4FF859400000000000883240,2360873,0101000020110F0000193EE2D7690E664178C6FB9538054041,18.53125,103.87987462,LAO,102902,2009-12-19
0101000020E6100000ABC6F1C79DF1594018D1132222BA3240,2360878,0101000020110F0000ACF61112BA0866415C11BF4C27324041,18.72708333,103.77525519,LAO,102820,2009-12-19
0101000020E61000002626FB29C6795A4081C8857777AF3040,2360884,0101000020110F00002AB78A9B5D7C664128BDBF354CC03C41,16.68541667,105.90271997,LAO,102934,2010-01-01
0101000020E610000052B8BB5AB03B5A40E72EECDDDDE53040,2360889,0101000020110F00005C2279FDA2476641FBF48E2BD1203D41,16.89791667,104.93263882,LAO,102928,2010-01-01
0101000020E61000001E93DE9A68795A40B5FBB8AAAAF23040,2360894,0101000020110F000085F0DA250E7C664165E789138B373D41,16.94791667,105.89700958,LAO,102927,2010-01-01
0101000020E6100000DA72ECA8833A5A40E82EECDDDD653140,2360899,0101000020110F0000D7FB319CA3466641BCD40B7F5A043E41,17.39791667,104.91428588,LAO,102922,2010-01-01
0101000020E6100000A493B602D4565A4066666666669E3140,2360904,0101000020110F000090BEFEA2AF5E6641819DE7BE0B693E41,17.61875,105.3566901,LAO,102920,2010-01-01
0101000020E6100000E0BAE67E1C515A401B621F1111A93140,2360909,0101000020110F0000C7914CACD4596641755A95E70E7C3E41,17.66041667,105.26736424,LAO,102912,2010-01-01
0101000020E61000003D55CF937C4B5A407F377A8888B03140,2360914,0101000020110F0000692AFDBF0D556641E4E1CF955E893E41,17.68958333,105.1794786,LAO,102912,2010-01-01
0101000020E61000001233B92034435A4018D1132222CA3140,2360919,0101000020110F0000C0B9FAD9044E6641A733754506B73E41,17.78958333,105.05005663,LAO,102912,2010-01-01
0101000020E610000096406BFA03475A40CDCCCCCCCCD43140,2360924,0101000020110F0000E7093AA4415166412DA31D120ECA3E41,17.83125,105.10961781,LAO,102912,2010-01-01
0101000020E610000001A98747A6455A40E59DE0EEEED63140,2360929,0101000020110F00003AAF68A41850664123901D91DCCD3E41,17.83958333,105.08827389,LAO,102912,2010-01-01
0101000020E6100000B2499FD2583E5A406666666666DE3140,2360934,0101000020110F0000B85C7EE9E4496641C4C410AA2FDB3E41,17.86875,104.97417131,LAO,102912,2010-01-01
0101000020E6100000A98A04AEC67C5A401B621F1111B93040,2360886,0101000020110F0000A8B6EA4EEA7E6641DDFCC09B52D13C41,16.72291667,105.94962645,LAO,102934,2010-01-01
0101000020E6100000D9D3693880405A406666666666EE3040,2360891,0101000020110F0000039AD936B94B66417A282A9AF72F3D41,16.93125,105.00782595,LAO,102928,2010-01-01
0101000020E6100000F5A69EDC21425A40B26AADBBBB233140,2360896,0101000020110F00000752D1EA1B4D6641E309146EB78E3D41,17.13958333,105.03331676,LAO,102924,2010-01-01
0101000020E6100000C4A44B412F335A404E955244448C3140,2360901,0101000020110F00007DB29CFA694066417D9B8827BC483E41,17.54791667,104.79975922,LAO,102922,2010-01-01
0101000020E6100000FB6A168194565A407F377A8888A03140,2360906,0101000020110F0000C67763B3795E664114F94616D96C3E41,17.62708333,105.35281398,LAO,102912,2010-01-01
0101000020E610000000A13F7E80545A403333333333AB3140,2360911,0101000020110F00009EA711DDB55C664151BE9878DC7F3E41,17.66875,105.3203426,LAO,102912,2010-01-01
0101000020E61000008A21188B0F4D5A40CDCCCCCCCCC43140,2360916,0101000020110F0000999933FD63566641BA4C72CC82AD3E41,17.76875,105.20407369,LAO,102912,2010-01-01
0101000020E61000005E68AED3C8485A409A99999999D13140,2360921,0101000020110F0000F852FC3EC2526641870D596958C43E41,17.81875,105.1372575,LAO,102912,2010-01-01
0101000020E6100000B6AE66D79C465A40E82EECDDDDD53140,2360926,0101000020110F00009EA6220CEA50664184574E50F5CB3E41,17.83541667,105.10332284,LAO,102912,2010-01-01
0101000020E6100000F538047567455A401B621F1111D93140,2360931,0101000020110F000074748649E34F66418390171CABD13E41,17.84791667,105.08443952,LAO,102912,2010-01-01
0101000020E610000078C1B71B8A3E5A409A99999999E13140,2360936,0101000020110F0000356432C50E4A6641BE9F00BCE5E03E41,17.88125,104.97717946,LAO,102912,2010-01-01
0101000020E61000009409E853417C5A404A04475555BD3040,2360887,0101000020110F0000E37C680D797E664116B4D8F2E3D83C41,16.73958333,105.94148729,LAO,102934,2010-01-01
0101000020E6100000C8D41BBD73425A406666666666EE3040,2360892,0101000020110F0000104A9174614D66417A282A9AF72F3D41,16.93125,105.03831413,LAO,102931,2010-01-01
0101000020E610000089FC23A127425A40E82EECDDDD253140,2360897,0101000020110F0000E3C7D3D0204D66410385383A82923D41,17.14791667,105.03366879,LAO,102924,2010-01-01
0101000020E6100000AAE37CDA76335A404E955244448C3140,2360902,0101000020110F0000E7D699C9A64066417D9B8827BC483E41,17.54791667,104.80412924,LAO,102922,2010-01-01
0101000020E6100000DFFF22C3C5555A40B5FBB8AAAAA23140,2360907,0101000020110F000069A25C1DCA5D6641BDD77679A6703E41,17.63541667,105.34019545,LAO,102912,2010-01-01
0101000020E610000028B042C21E235A404E95524444AC3140,2360912,0101000020110F00008A910F3CC532664116269545C3813E41,17.67291667,104.54875237,LAO,102913,2010-01-01
0101000020E610000064F492B5BC485A40E82EECDDDDC53140,2360917,0101000020110F0000E36F5DF4B7526641371EF4DE69AF3E41,17.77291667,105.1365179,LAO,102912,2010-01-01
0101000020E6100000908A18D942475A40B5FBB8AAAAD23140,2360922,0101000020110F0000F4DC7009775166417F83C99E3FC63E41,17.82291667,105.11345508,LAO,102912,2010-01-01
0101000020E6100000BDDBFE8DE4465A40E82EECDDDDD53140,2360927,0101000020110F0000D36A18F42651664184574E50F5CB3E41,17.83541667,105.10769987,LAO,102912,2010-01-01
