﻿"Data Source","World Development Indicators",

"Last Updated Date","2018-07-25",

"Country Name","Country Code","Indicator Name","Indicator Code","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017",
"Vietnam","VNM","Final consumption expenditure (current LCU)","NE.CON.TOTL.CN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26849899708400","40735999000600","68959000330200","95314001264600","116719001534500","148036999184400","187233000000000","225231000000000","250584000000000","283444000000000","301690000000000","321853000000000","342607000000000","382137000000000","445221000000000","511221000000000","648519000000000","749688000000000","918388000000000","1.236265E+15","1.343691E+15","1.565602E+15","2.0087E+15","2.285623E+15","2.566803E+15","2.838048E+15","3.115085E+15","3.379404E+15","3.731554E+15",
"Vietnam","VNM","Final consumption expenditure (current US$)","NE.CON.TOTL.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6014829580.40168","6283704611.79443","8642344922.01361","8508507218.48374","10968841301.3957","13504401109.5326","16962123097.9793","20415043431.8309","21448050147.6133","21362978595.1161","21637070089.548","22717218237.3723","23266765462.1526","25009784351.5822","28706187096.5934","32466721707.1002","40893020139.2634","46872344748.8941","57024580684.7199","75834010642.7027","78739199591.2496","84113738068.7896","97938785211.9114","109737996927.213","122617489384.807","134199356913.183","143568397701.724","154064457567.743","166809992987.659",
"Vietnam","VNM","Households and NPISHs final consumption expenditure (% of GDP)","NE.CON.PRVT.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","87.7282583465632","84.7550922023597","81.8113083384828","80.4681009462418","75.8887206771093","74.6630889708403","73.6120091571571","74.4419856195504","71.768971025722","70.8889055086049","68.6482039895785","66.4575248049343","64.8550265429726","65.0936423262568","66.2573376825557","65.0777917733225","65.4886592027799","65.0882423591584","68.1073238105856","70.8742381873794","68.4935845527372","66.5617926915398","66.3473603177115","64.4989445122494","65.4572963695176","65.8057836548619","67.9616929915652","68.5427716899936","68.0081320213417",
"Vietnam","VNM","Households and NPISHs Final consumption expenditure, PPP (constant 2011 international $)","NE.CON.PRVT.PP.KD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","86619476756.9722","92868732763.3451","101311758350.363","107300438702.093","112091512946.161","115001377379.206","118538961562.675","123839489517.205","133285827003.43","143962911081.029","154176028386.601","165367114868.517","177713061009.713","195092707856.396","210053220980.345","214783741280.803","232366425165.006","241886354595.928","253688549754.571","266829656883.344","283159658869.926","309578417557.485","332177653202.174","356592735627.038",
"Vietnam","VNM","Households and NPISHs Final consumption expenditure, PPP (current international $)","NE.CON.PRVT.PP.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","44194143574.3257","51737395605.4303","57019142811.7694","61377440021.216","64625956215.452","72663235560.2682","79805560916.5327","87236115698.1229","100734747771.003","109930063936.004","134970883634.36","149767822936.541","174791826452.663","198851561005.659","200243676806.111","216703807115.353","241886354595.928","256849439732.676","274033048279.506","293744322512.113","320579809332.61","340550072163.667","",
"Vietnam","VNM","Households and NPISHs Final consumption expenditure per capita growth (annual %)","NE.CON.PRVT.PC.KD.ZG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.39835820071855","7.41477264371304","4.43348592170962","3.13412079789548","1.38319603727342","1.92810329537852","3.37152343353185","6.55553294540422","6.97795688180518","6.09417920712094","6.26483559368755","6.47342866193014","8.76351825619336","6.65240818182554","1.25061251806227","7.07699775765124","2.97477617993145","3.70206108646003","3.9777795429831","4.91921141583221","8.13043594567186","6.16821402780418","6.25817021106857",
"Vietnam","VNM","Households and NPISHs Final consumption expenditure per capita (constant 2010 US$)","NE.CON.PRVT.PC.KD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","389.11481390588","410.120625372579","440.53013730893","460.060978927409","474.479845750975","481.042832175063","490.317834874413","506.849015575989","540.07566977553","577.761917141587","612.971763762693","651.373436998153","693.539631764991","754.318104008652","804.498423276715","814.559581265827","872.205944566743","898.152119245661","931.402259349471","968.451387884756","1016.09155911437","1098.70423247754","1166.4746610693","1239.474630828",
"Vietnam","VNM","Households and NPISHs Final consumption expenditure (constant LCU)","NE.CON.PRVT.KN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","535406961498200","574034476870800","626221985323200","663238846548300","692853138845700","710839413212600","732705710142900","765469006259700","823858124275000","889854657129700","952983347220300","1.022157E+15","1.098469E+15","1.205895E+15","1.298368E+15","1.327608E+15","1.436289E+15","1.495133E+15","1.568084E+15","1.649311E+15","1.750249E+15","1.913547E+15","2.053236E+15","2.204149E+15",
"Vietnam","VNM","Households and NPISHs Final consumption expenditure (annual % growth)","NE.CON.PRVT.KD.ZG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7.21460835408467","9.09135436200394","5.91114047297386","4.46510219531349","2.59597212720509","3.07612331616174","4.47154917223318","7.62788794031073","8.01066723870416","7.09426978718378","7.25864234474489","7.46578069709447","9.77961144101471","7.66841225811534","2.25205796815695","8.18622665726629","4.09694706288219","4.87923147974128","5.18001586649694","6.12001011331398","9.32998676188359","7.30000360586911","7.35000750035553",
"Vietnam","VNM","Households and NPISHs Final consumption expenditure (constant 2010 US$)","NE.CON.PRVT.KD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28765344525.4069","30840651474.6182","33644484387.7263","35633257121.2926","37224318467.2771","38190651399.2297","39365442931.5154","41125688069.0655","44262709469.6556","47808447836.1041","51200108106.6623","54916540834.2477","59016489339.3629","64788072682.8805","69756289190.2912","71327241259.2917","77166250897.1525","80327711346.8197","84247086325.8094","88611098764.5478","94034106970.4567","102807476702.456","110312426208.838","118420397809.012",
"Vietnam","VNM","Households and NPISHs Final consumption expenditure (current LCU)","NE.CON.PRVT.CN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24645499617300","35558998933500","62755000287200","88943001337900","106440001847300","133298999263200","168492000000000","202509000000000","225084000000000","255921000000000","274553000000000","293507000000000","312144000000000","348747000000000","406451000000000","465506000000000","598567000000000","690954000000000","849141000000000","1.145361E+15","1.239151E+15","1.436289E+15","1.844377E+15","2.093261E+15","2.346161E+15","2.591337E+15","2.84954E+15","3.086298E+15","3.40575E+15",
"Vietnam","VNM","Households and NPISHs Final consumption expenditure (current US$)","NE.CON.PRVT.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5521006846.64896","5485129886.85845","7864823380.06759","7939779663.81104","10002857058.6958","12159954359.1615","15264307280.3658","18355510699.4003","19265447592.1263","19288589086.524","19690816746.6462","20716484150.2066","21197994315.4056","22824503419.6145","26206442309.7686","29563444684.3643","37743246359.3178","43200150053.9256","52724893473.3509","70257847843.0891","72613240628.0138","77166250897.1525","89926839673.8137","100502256577.684","112077308430.974","122533431057.31","131329929034.672","140701978000.384","152245722189.126",
"Vietnam","VNM","General government final consumption expenditure (% of GDP)","NE.CON.GOVT.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7.84679489944114","12.3394114339173","8.08791902042838","5.76394159772735","7.32863700266651","8.25501020601118","8.18770424479667","8.35257098325222","8.13078122459131","7.62374071027126","6.78523385890954","6.41826259040046","6.3293821876396","6.2322449147196","6.32006559696663","6.39096220224323","5.46520189802856","5.53277472411016","5.55411627975992","5.62508392392053","5.77840741696787","5.99273899495233","5.91115443832108","5.92718536497136","6.15585579402399","6.26510974499829","6.3332635321649","6.50951322230299","6.50585669678667",
"Vietnam","VNM","General government final consumption expenditure (constant LCU)","NE.CON.GOVT.KN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","48465699896800","52536845694700","56440277634700","58699465324000","60590348892500","57134149559000","59998419343600","63961045988500","67404086887700","72248025190500","77864759446500","84251000000000","91410000000000","99549000000000","107036000000000","115167000000000","129313000000000","138524000000000","148481000000000","159261000000000","170409000000000","182270000000000","196013000000000","210410000000000",
"Vietnam","VNM","General government final consumption expenditure (annual % growth)","NE.CON.GOVT.KD.ZG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.4000557230554","7.42989398846568","4.00279336668436","3.22129606813792","-5.70420767774753","5.0132360535833","6.60455173361609","5.38302781949353","7.18641632349437","7.77423914520855","8.20170844795061","8.4972285195428","8.903839842468","7.52091934625159","7.59650958556","12.2830324658974","7.12302707384409","7.1879241142329","7.26018817222405","6.99983046696933","6.96031312900138","7.5399133154112","7.34492100013775",
"Vietnam","VNM","General government final consumption expenditure (constant 2010 US$)","NE.CON.GOVT.KD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2603874539.27627","2822601451.53392","3032317747.09979","3153695160.73749","3255285018.95138","3069596800.96779","3223482934.49355","3436379532.52646","3621360798.74575","3881606862.31944","4183372262.47297","4526480258.73344","4911105630.21002","5348382610.01834","5750630152.44677","6187477323.20749","6947487171.6371","7442358563.82466","7977309649.70149","8556477341.35081","9155416249.19001","9792661888.39711","10531020106.0536","11304515213.3518",
"Vietnam","VNM","General government final consumption expenditure (current LCU)","NE.CON.GOVT.CN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2204400091100","5177000067100","6204000043000","6370999926800","10278999687200","14737999921200","18741000000000","22722000000000","25500000000000","27523000000000","27137000000000","28346000000000","30463000000000","33390000000000","38770000000000","45715000000000","49952000000000","58734000000000","69247000000000","90904000000000","104540000000000","129313000000000","164323000000000","192362000000000","220642000000000","246711000000000","265545000000000","293106000000000","325804000000000",
"Vietnam","VNM","General government final consumption expenditure (current US$)","NE.CON.GOVT.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","493822733.75272","798574724.935976","777521541.946021","568727554.681624","965984242.699907","1344446750.37102","1697815817.61351","2059532732.43053","2182602555.48694","2074389508.5921","1946253342.90187","2000734087.16574","2068771146.74702","2185280931.96767","2499744786.8248","2903277022.73593","3149773779.94551","3672194694.9685","4299687211.36905","5576162799.61355","6125958963.23577","6947487171.6371","8011945538.09774","9235740349.52948","10540180953.8335","11665925855.8729","12238468667.0522","13362479567.3588","14564270798.5336",
"Vietnam","VNM","Arms exports (SIPRI trend indicator values)","MS.MIL.XPRT.KD","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14000000","","","","","","","","","","","",
"Vietnam","VNM","Net official flows from UN agencies, UNPBF (current US$)","DT.NFL.UNPB.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Net official flows from UN agencies, UNFPA (current US$)","DT.NFL.UNFP.CD","","","","","","","","","","","","","","","","","","","","","3480000","1990000","2160000","2770000","1320000","5030000","4610000","3580000","4210000","8370000","4580000","3530000","4680000","3750000","8900000","6860000","4500000","4820000","5490000","5300000","4200000","3900000","2870000","5300000","5040000","5640000","3500000","4290000","3540000","3920000","3990000","4320000","2400000","4710000","4540000","3840000","3140000","",
"Vietnam","VNM","Net official flows from UN agencies, UNECE (current US$)","DT.NFL.UNEC.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Net official flows from UN agencies, UNDP (current US$)","DT.NFL.UNDP.CD","","","","","","","","","620000","410000","730000","1110000","910000","640000","1570000","1600000","120000","350000","12910000","4980000","8820000","7160000","6210000","10830000","9970000","11870000","15210000","16420000","21290000","19400000","33100000","26170000","17400000","12730000","9050000","8130000","9770000","11430000","13970000","11880000","11620000","7420000","4140000","460000","6400000","6500000","5410000","5700000","5620000","6610000","7490000","9320000","8880000","9470000","10470000","9160000","4640000","",
"Vietnam","VNM","Net official flows from UN agencies, UNHCR (current US$)","DT.NFL.UNCR.CD","","","","","","","","","","","70000","210000","","","200000","13960000","2670000","460000","2690000","4840000","4420000","9380000","3550000","3820000","3230000","2960000","2660000","2360000","2500000","4430000","7740000","9100000","15010000","15400000","12070000","","","","","","110000","110000","190000","60000","","170000","40000","110000","160000","170000","50000","240000","600000","","","","","",
"Vietnam","VNM","Net official flows from UN agencies, UNICEF (current US$)","DT.NFL.UNCF.CD","","","","","","","","","","","340000","330000","240000","340000","590000","-220000","","160000","14630000","12340000","10050000","3400000","3960000","3670000","5290000","5430000","8040000","5780000","7150000","10600000","10180000","9650000","11210000","16590000","15050000","18850000","12100000","7250000","7230000","5950000","5370000","4410000","4010000","4140000","4420000","5140000","3940000","4300000","4080000","3650000","3670000","4270000","2740000","3780000","4010000","4140000","5330000","",
"Vietnam","VNM","Net official flows from UN agencies, UNAIDS (current US$)","DT.NFL.UNAI.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","340000","160000","880000","540000","720000","700000","860000","910000","1000000","800000","680000","680000","",
"Vietnam","VNM","Net financial flows, RDB nonconcessional (NFL, current US$)","DT.NFL.RDBN.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-145000","-155000","-466000","0","-457000","0","0","0","0","0","0","20000000","0","20000000","-1843000","-2032000","-2240000","10096000","47519000","17802000","647324000","170319000","416124000","252795000","549600000","380648000","379328000","367945000","",
"Vietnam","VNM","Net financial flows, RDB concessional (NFL, current US$)","DT.NFL.RDBC.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-9235000","373000","45713000","24759000","143613000","117682000","161187000","175265000","138872000","175109000","211301000","174634000","217607000","158994000","159225000","194526000","392329000","171416000","282490000","229115000","288384000","341077000","327455000","255667000","",
"Vietnam","VNM","PPG, private creditors (NFL, current US$)","DT.NFL.PRVT.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-3298000","-41000","49959000","139647000","-36708000","-29347000","356012000","216880000","322630000","-365603000","-781002000","-706038000","-593373000","-661838000","-299771000","-879000","609400000","-86567000","272093000","414306000","398549000","1604625000","371460000","798063000","1677854000","844424000","-224709000","-912841000","",
"Vietnam","VNM","PPG, other private creditors (NFL, current US$)","DT.NFL.PROP.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-41000","-41000","49959000","139647000","-36708000","-122875000","-32504000","15952000","445292000","12662000","32027000","-98045000","-32616000","-76095000","-87266000","-83389000","-78293000","-68997000","-68864000","-58540000","-48288000","-58241000","-29505000","-23743000","-27130000","-19516000","-22317000","-16182000","",
"Vietnam","VNM","PNG, commercial banks and other creditors (NFL, current US$)","DT.NFL.PNGC.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1284648000","246000000","966000000","854700000","3698500000","5479920000","5499070000","",
"Vietnam","VNM","PNG, bonds (NFL, current US$)","DT.NFL.PNGB.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","90000000","0","200000000","0","0","-54662000","",
"Vietnam","VNM","Commercial banks and other lending (PPG + PNG) (NFL, current US$)","DT.NFL.PCBO.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-3298000","-41000","49959000","139647000","-36708000","-29347000","356012000","216880000","322630000","-365603000","-781002000","-706038000","-593373000","-644842000","-259137000","39755000","-99966000","-45933000","312727000","444940000","437489000","1907981000","636168000","1782771000","1929207000","5228339000","5278663000","4942413000","",
"Vietnam","VNM","PPG, commercial banks (NFL, current US$)","DT.NFL.PCBK.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-3257000","0","0","0","0","93528000","388516000","200928000","-122662000","-378265000","-813029000","-607993000","-560757000","-568747000","-171871000","123144000","-21673000","23064000","381591000","503480000","485777000","681574000","419673000","840514000","1101637000","1549355000","-178940000","-540475000","",
"Vietnam","VNM","PPG, bonds (NFL, current US$)","DT.NFL.PBND.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-16996000","-40634000","-40634000","709366000","-40634000","-40634000","-30634000","-38940000","981292000","-18708000","-18708000","603347000","-685415000","-23452000","-356184000","",
"Vietnam","VNM","Arable land (hectares)","AG.LND.ARBL.HA","","5550000","5550000","5550000","5550000","5550000","5550000","5570000","5590000","5600000","5630000","5630000","5650000","5680000","5700000","5700000","5900000","5980000","5999000","5970000","5940000","5910000","5880000","5850000","5820000","5616000","5570000","5527000","5460000","5400000","5339000","5368000","5506000","5516000","5464000","5403000","5554000","5668000","5763000","6000000","6200000","6649000","6600000","6581000","6469500","6358000","6348000","6309600","6282500","6300000","6437400","6437600","6401300","6422800","6409500","6998000","","",
"Vietnam","VNM","Agricultural land (% of land area)","AG.LND.AGRI.ZS","","19.3308550185874","19.3462164736244","19.3615779286614","19.3769393836984","19.3923008387354","19.4076622937725","19.4844695689576","19.5612768441427","19.6073612092537","19.7148913945129","19.7302528495499","19.807060124735","19.9145903099942","19.9913975851793","20.0067590402163","20.6519401517712","20.9284463424376","21.0021813266153","21.0451934007189","21.0697717287782","21.1250729669114","21.1496512949707","21.2049525331039","21.2295308611632","20.7379642999785","20.6611570247934","20.6150726596823","20.6150726596823","20.6304341147193","20.6642293158008","20.7410365909859","21.5828443270147","21.7733263694737","21.9361577928661","21.7487480414145","23.6013395188792","24.0990506620787","24.747304064641","25.8471842452917","28.2260657107953","30.4831399273522","30.4459829335051","30.7575708710936","31.5915760957203","32.4252588125262","32.5023381817009","32.4526719772955","33.0273809139872","33.1925049182443","34.7021640274777","34.7295771922469","34.8092366239881","35.0011287773729","35.0685329119231","37.7656658173961","","",
"Vietnam","VNM","Agricultural land (sq. km)","AG.LND.AGRI.K2","","62920","62970","63020","63070","63120","63170","63420","63670","63820","64170","64220","64470","64820","65070","65120","67220","68120","68360","68500","68580","68760","68840","69020","69100","67500","67250","67100","67100","67150","67260","67510","70250","70870","71400","70790","76820","78440","80550","84130","87800","94830","94550","95370","97956","100541","100780","100626","102408","102920","107601","107686","107933","108528","108737","117100","","",
"Vietnam","VNM","Fertilizer consumption (kilograms per hectare of arable land)","AG.CON.FERT.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","304.963939393939","342.302689560857","403.907102558158","292.26533501101","300.165248897291","353.006529732471","305.698686828492","407.72","323.349799608538","309.548123524295","352.260464280693","489.944556891076","434.601628832202","438.91661903401","","",
"Vietnam","VNM","Fertilizer consumption (% of fertilizer production)","AG.CON.FERT.PT.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","844.066929464061","820.877835474173","326.265944482734","291.608550731916","339.373953620917","336.588911590121","299.088975198323","402.215395022408","316.736967040993","298.872001151846","235.427532887868","222.803175191174","188.65518148763","222.05712034239","222.84714812839","",
"Vietnam","VNM","Agricultural machinery, tractors","AG.AGR.TRAC.NO","","11600","12100","12600","13100","13600","14100","14600","15100","15600","16150","16500","17150","17450","17750","18062","18397","21167","22768","24347","24105","24534","24610","23722","29659","31620","30768","22578","22405","22127","25086","35375","37627","45776","89106","97817","109501","115487","122958","145850","162746","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Presence of peace keepers (number of troops, police, and military observers in mandate)","VC.PKP.TOTL.UN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Intentional homicides (per 100,000 people)","VC.IHR.PSRC.P5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.2","1.3","1.3","1.3","1.3","1.2","1.4","1.3","1.4","1.5","1.5","","","","","","",
"Vietnam","VNM","Internally displaced persons, total displaced by conflict and violence (number of people)","VC.IDP.TOCV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Internally displaced persons, new displacement associated with disasters (number of cases)","VC.IDP.NWDS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","106000","187000","442000","230000","15000","1040000","68000","9600","81000","633000",
"Vietnam","VNM","Internally displaced persons, new displacement associated with conflict and violence (number of cases)","VC.IDP.NWCV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Battle-related deaths (number of people)","VC.BTL.DETH","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Travel services (% of commercial service exports)","TX.VAL.TRVL.ZS.WT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Transport services (% of commercial service exports)","TX.VAL.TRAN.ZS.WT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","High-technology exports (% of manufactured exports)","TX.VAL.TECH.MF.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.13575968717084","0.102063987746263","0.173917606182156","11.0689447818075","8.5075029090422","5.85778762251229","5.56673818558887","4.48001264804974","5.36319167272547","6.2178780525489","8.94933927582377","4.78983983871057","6.21247845995018","8.61200419923673","14.4910156553772","20.4828324591358","28.2082868973782","26.9315177782514","","","",
"Vietnam","VNM","High-technology exports (current US$)","TX.VAL.TECH.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5503000","3973000","9548000","683655000","581096644","484887554","592414662","621555814","873255442","1275038573","2381019411","1646991047","2100571972","4020110739","9118403941","16259339193","27819466251","30863791585","38735943417","","",
"Vietnam","VNM","Commercial service exports (current US$)","TX.VAL.SERV.CD.WT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2243000000","2530000000","2616000000","2493000000","2702000000","2810000000","2948000000","3272000000","3867000000","4176000000","5100000000","6030000000","7006000000","5766000000","7460000000","8879000000","9620000000","10711000000","10970000000","11200000000","12250000000","13110000000",
"Vietnam","VNM","Computer, communications and other services (% of commercial service exports)","TX.VAL.OTHR.ZS.WT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Export value index (2000 = 100)","TX.VAL.MRCH.XD.WD","","","","","","","","","","","","","","","","","","","","","2.343412555","2.776661859","3.64454066","4.26673104","4.495811087","4.834243477","5.461276047","5.911133726","7.186654744","13.46805919","16.63782961","14.44390615","17.86282788","20.65886913","28.057305","37.62342056","50.09321273","63.41918111","64.63439895","79.68652903","100","103.7699372","115.3490299","139.1238003","182.8695712","224.0005524","274.9858455","335.2965546","432.8177864","394.2299938","498.7686667","669.0994545","790.7834772","911.6402268","1037.197563","1119.288599","1220.635564","",
"Vietnam","VNM","Merchandise exports to low- and middle-income economies within region (% of total merchandise exports)","TX.VAL.MRCH.WR.ZS","10.377358490566","9.15697674418605","4.03060059374286","","","","","","","","","66.9847328244275","36.070110701107","28.4825157644747","","","","","","","","1.4656616871424","3.69616273349505","4.74973597501654","3.99053066415482","1.4291901255955","1.13173496364","1.2526355099924","1.29464173938835","2.58975391998395","6.45656666160984","5.44149096313298","9.25348221874914","13.3450513021249","14.6959523622772","13.9849742328485","11.1437156091976","13.5998048151364","18.5716769256292","20.739018240995","22.6101064969662","19.4641814132674","17.898038250618","18.9089801603629","20.5823223104986","21.6796770518744","20.2035438052586","19.5806502621379","19.8503073173886","20.0135872590493","22.1653222425987","23.9992414906326","24.5678039762944","22.5581483951995","21.2568548607319","19.776485290191","23.8018241442502","",
"Vietnam","VNM","Merchandise exports by the reporting economy (current US$)","TX.VAL.MRCH.WL.CD","84800000","68800000","61306000","43179000","1982000","1417000","1197000","263000","179000","157000","192000","1572000","2168000","12211000","","","","","","","","141419266","179055455","204552612","249971491","692700000","789054000","854199000","1038434000","2472204000","2524639000","2188867000","2917680000","2985159000","4054266000","5619946000","7461479000","9484342000","9306984000","11541366000","14482249358","15031831742","16710211254","20156110825","26524703659","32537385064","39893001360","48629641368","62817163511","57542457766","70276695739","93420910864","111324480643","128776947873","145898798365","160012724221","185755329138","",
"Vietnam","VNM","Merchandise exports by the reporting economy, residual (% of total merchandise exports)","TX.VAL.MRCH.RS.ZS","9.08018867924528","3.63372093023256","10.1588751508825","0.611408323490586","0","0","0","0","0","0","0","0.699745547073791","2.39852398523985","29.2932601752518","","","","","","","","0.0257121968091673","0.111697797757684","2.3110303768695","6.71569063049674","66.8543380973004","64.431965366122","66.2671110596009","65.6537632627591","68.868345816122","48.000961721656","19.397706667422","19.8246552055057","10.471469023928","9.36004199033808","9.22338043817503","9.35235494196258","5.58698747894161","0.0253573015705195","1.03146369329247","0.63492211552901","2.86473402171481","1.35246644440778","0.941153780344924","1.18832619226285","1.98633049560912","1.89306388151889","1.91097440338417","2.43134187320087","4.88057011992872","0","0","0","0","0","0","0","",
"Vietnam","VNM","Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports)","TX.VAL.MRCH.R6.ZS","1.65094339622642","0.872093023255814","3.58855576941898","0.926376247713009","","","","","","","","0.190839694656489","0.138376383763838","0.131029399721563","","","","","","","","0.0920482786270437","0.0121850518321265","0.00933256232386805","0.0560267890709185","","","","0.00423714939996187","0.000485396836183422","0.000673363597726249","0.000274114416271066","0.0486688053521976","0.0115571733364956","0.00927418181244151","0.143310985550395","0.145842399342007","0.31734410252182","0.447287757236931","1.01599758642088","0.750560208659542","0.678357000997357","0.456810801728958","0.677309790491291","0.975029513335382","1.16982631287459","0.836670470060616","0.685190167203785","1.04809190068684","1.4997655270643","1.34883566740312","2.63338258988012","1.2134296178142","1.22274091598512","1.04188034585257","1.40983324981348","1.20637299850235","",
"Vietnam","VNM","Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports)","TX.VAL.MRCH.R5.ZS","4.00943396226415","2.03488372093023","3.15466675366196","","","","","","","","","","","0.00818933748259766","","","","","","","","4.95817804626422","1.23831636405604","1.38199310796383","0.381439097788955","0.101053847264328","0.201633855224104","0.0633341879351299","0.105639838449049","0.650350861013088","0.805065595516824","0.288688166069478","0.681191905897837","0.64522526270795","0.374741075203255","0.195464511580716","0.169832281240757","0.2332370553487","0.265649967809121","0.445891760126141","0.58137379020815","0.473661495299087","0.539191280292356","0.331413146017964","0.602834259924879","0.560585927975543","0.61514548575946","0.668522304205038","0.910738350832761","1.07049604920416","2.05434774048263","2.40971101242762","2.16060739570245","2.45164470749345","2.48126972227925","2.29741312567288","2.20246982252692","",
