SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LIGHT_E_T,LIGHT_K_T,LIGHT_C_T,LIGHT_B_T,LIGHT_G_T,LIGHT_WM_T,LIGHT_SS_T,LIGHT_O_T,LIGHT_E_T,LIGHTR_E_T,LIGHTR_K_T,LIGHTR_C_T,LIGHTR_B_T,LIGHTR_G_T,LIGHTR_WM_T,LIGHTR_SS_T,LIGHTR_O_T,LIGHT_E_F,LIGHT_K_F,LIGHT_C_F,LIGHT_B_F,LIGHT_G_F,LIGHT_WM_F,LIGHT_SS_F,LIGHT_O_F,LIGHT_TOT_F,LIGHTR_E_F,LIGHTR_K_F,LIGHTR_C_F,LIGHTR_B_F,LIGHTR_G_F,LIGHTR_WM_F,LIGHTR_SS_F,LIGHTR_O_F,LIGHT_E_M,LIGHT_K_M,LIGHT_C_M,LIGHT_B_M,LIGHT_G_M,LIGHT_WM_M,LIGHT_SS_M,LIGHT_O_M,LIGHT_TOT_M,LIGHTR_E_M,LIGHTR_K_M,LIGHTR_C_M,LIGHTR_B_M,LIGHTR_G_M,LIGHTR_WM_M,LIGHTR_SS_M,LIGHTR_O_M,LIGHT_E_U,LIGHT_K_U,LIGHT_C_U,LIGHT_B_U,LIGHT_G_U,LIGHT_WM_U,LIGHT_SS_U,LIGHT_O_U,LIGHT_TOT_U,LIGHTR_E_U,LIGHTR_K_U,LIGHTR_C_U,LIGHTR_B_U,LIGHTR_G_U,LIGHTR_WM_U,LIGHTR_SS_U,LIGHTR_O_U,LIGHT_E_R,LIGHT_K_R,LIGHT_C_R,LIGHT_B_R,LIGHT_G_R,LIGHT_WM_R,LIGHT_SS_R,LIGHT_O_R,LIGHT_TOT_R,LIGHTR_E_R,LIGHTR_K_R,LIGHTR_C_R,LIGHTR_B_R,LIGHTR_G_R,LIGHTR_WM_R,LIGHTR_SS_R,LIGHTR_O_R,LIGHT_E_FU,LIGHT_K_FU,LIGHT_C_FU,LIGHT_B_FU,LIGHT_G_FU,LIGHT_WM_FU,LIGHT_SS_FU,LIGHT_O_FU,LIGHT_TOT_FU,LIGHTR_E_FU,LIGHTR_K_FU,LIGHTR_C_FU,LIGHTR_B_FU,LIGHTR_G_FU,LIGHTR_WM_FU,LIGHTR_SS_FU,LIGHTR_O_FU,LIGHT_E_MU,LIGHT_K_MU,LIGHT_C_MU,LIGHT_B_MU,LIGHT_G_MU,LIGHT_WM_MU,LIGHT_SS_MU,LIGHT_O_MU,LIGHT_TOT_MU,LIGHTR_E_MU,LIGHTR_K_MU,LIGHTR_C_MU,LIGHTR_B_MU,LIGHTR_G_MU,LIGHTR_WM_MU,LIGHTR_SS_MU,LIGHTR_O_FU,LIGHT_E_FR,LIGHT_K_FR,LIGHT_C_FR,LIGHT_B_FR,LIGHT_G_FR,LIGHT_WM_FR,LIGHT_SS_FR,LIGHT_O_FR,LIGHT_TOT_FR,LIGHTR_E_FR,LIGHTR_K_FR,LIGHTR_C_FR,LIGHTR_B_FR,LIGHTR_G_FR,LIGHTR_WM_FR,LIGHTR_SS_FR,LIGHTR_O_FR,LIGHT_E_MR,LIGHT_K_MR,LIGHT_C_MR,LIGHT_B_MR,LIGHT_G_MR,LIGHT_WM_MR,LIGHT_SS_MR,LIGHT_O_MR,LIGHT_TOT_MR,LIGHTR_E_MR,LIGHTR_K_MR,LIGHTR_C_MR,LIGHTR_B_MR,LIGHTR_G_MR,LIGHTR_WM_MR,LIGHTR_SS_MR,LIGHTR_O_MR
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,14307,45,5579,13463,3264,14,4970,2976,44618,32.06553408938097,0.10085615670805505,12.50392218387198,30.173920839123227,7.31543323322426,0.031377470975839344,11.139002196422968,6.669953830292707,4613,16,1927,3882,1008,0,1289,950,13685,33.70843989769821,0.11691633175009133,14.081110705151625,28.366824990865915,7.365728900255754,0,9.419071976616733,6.941907197661673,9694,29,3652,9581,2256,14,3681,2026,30933,31.338699770471663,0.09375101024795525,11.80616170432871,30.97339410985032,7.293182038599554,0.04525910839556461,11.899912714576665,6.5496395435295645,9456,4,371,332,8,1,39,190,10401,90.91433516008077,0.03845784059225075,3.566964714931257,3.1920007691568117,0.0769156811845015,0.009614460148062687,0.37496394577444475,1.8267474281319103,4851,41,5208,13131,3256,13,4931,2786,34217,14.177163398310782,0.11982347955694538,15.220504427623696,38.375661221030484,9.515737791156443,0.03799281059122658,14.410965309641407,8.14215156208902,3167,1,148,108,0,0,8,73,3505,90.35663338088446,0.028530670470756064,4.222539229671898,3.0813124108416545,0,0,0.2282453637660485,2.0827389443651927,6289,3,223,224,8,1,31,117,6896,91.1977958236659,0.04350348027842227,3.2337587006960558,3.248259860788863,0.11600928074245939,0.014501160092807424,0.4495359628770301,1.6966357308584687,1446,15,1779,3774,1008,0,1281,877,10180,14.204322200392927,0.14734774066797643,17.475442043222003,37.07269155206287,9.901768172888016,0,12.583497053045187,8.614931237721022,3405,26,3429,9357,2248,13,3650,1909,24037,14.165661272205348,0.1081665765278529,14.265507342846446,38.927486791196905,9.352248616715897,0.05408328826392645,15.184923243333195,7.94192286891043
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,14059,158,14382,16162,3619,52,8225,3606,60263,23.329406103247432,0.2621840930587591,23.865390040323252,26.819109569719394,6.005343245440818,0.08628843569022451,13.64850737600186,5.9837711365182615,3695,38,3662,3325,806,8,1449,811,13794,26.787008844425113,0.27548209366391185,26.547774394664348,24.104683195592287,5.843120197187183,0.05799623024503408,10.504567203131797,5.879367841090329,10364,120,10720,12837,2813,44,6776,2795,46469,22.303040736835307,0.25823667391164,23.06914286943984,27.624868191697693,6.053498030945362,0.09468678043426801,14.581764186877272,6.014762529858615,9463,7,328,177,5,2,8,65,10055,94.11238189955246,0.069617105917454,3.2620586772749878,1.7603182496270513,0.04972650422675286,0.019890601690701143,0.07956240676280457,0.6464445549477871,4596,151,14054,15985,3614,50,8217,3541,50208,9.153919694072659,0.300748884639898,27.99155513065647,31.8375557680051,7.198056086679413,0.09958572339069471,16.365917782026767,7.052660930528999,2688,4,109,53,2,0,4,21,2881,93.30093717459216,0.13884068031933355,3.7834085387018392,1.8396390142311696,0.06942034015966678,0,0.13884068031933355,0.7289135716765013,6775,3,219,124,3,2,4,44,7174,94.43824923334263,0.04181767493727349,3.052690270420965,1.7284638974073043,0.04181767493727349,0.027878449958182325,0.05575689991636465,0.6133258990800111,1007,34,3553,3272,804,8,1445,790,10913,9.227526802895628,0.3115550261156419,32.55750022908458,29.982589572070005,7.367360029322826,0.07330706496838633,13.241088609914781,7.23907266562815,3589,117,10501,12713,2810,42,6772,2751,39295,9.133477541671969,0.2977478050642575,26.7235017177758,32.35271663061458,7.151037027611655,0.10688382745896424,17.233744751240614,7.000890698562158
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,1971,140,6675,15493,2345,28,5714,4582,36948,5.334524196167586,0.3789109018079463,18.065930496914582,41.93190429793223,6.3467576052831,0.07578218036158926,15.464977806647179,12.401212514885787,499,43,1746,3457,525,5,1013,1240,8528,5.851313320825516,0.5042213883677298,20.473733583489683,40.53705440900563,6.156191369606004,0.05863039399624766,11.878517823639775,14.540337711069418,1472,97,4929,12036,1820,23,4701,3342,28420,5.179451090781139,0.3413089373680506,17.343420126671358,42.350457424349045,6.403940886699508,0.0809289232934553,16.541168191414496,11.75932441942294,1441,5,199,66,2,0,18,15,1746,82.53150057273768,0.286368843069874,11.397479954180985,3.7800687285223367,0.11454753722794961,0,1.0309278350515463,0.859106529209622,530,135,6476,15427,2343,28,5696,4567,35202,1.5055962729390375,0.38350093744673597,18.396682006704165,43.824214533265156,6.655871825464462,0.07954093517413782,16.180898812567467,12.973694676438837,408,0,63,18,0,0,1,2,492,82.92682926829268,0,12.804878048780488,3.6585365853658534,0,0,0.20325203252032523,0.40650406504065045,1033,5,136,48,2,0,17,13,1254,82.37639553429027,0.3987240829346092,10.845295055821373,3.827751196172249,0.1594896331738437,0,1.3556618819776716,1.036682615629984,91,43,1683,3439,525,5,1012,1238,8036,1.132404181184669,0.5350920856147338,20.943255350920857,42.79492284718766,6.533101045296168,0.06222000995520159,12.593330014932802,15.405674464907914,439,92,4793,11988,1818,23,4684,3329,27166,1.615990576455864,0.3386586173893838,17.643377751601268,44.12869027460797,6.692188765368476,0.08466465434734595,17.24214091143341,12.25428844879629
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,3561,95,10305,18158,3195,52,10751,2309,48426,7.353487795812167,0.19617560814438523,21.279890967662,37.49638623879734,6.597695452855904,0.10738033287903193,22.20088382273985,4.7680997811093215,906,31,3397,4937,853,19,2501,749,13393,6.764727842903009,0.23146419771522436,25.36399611737475,36.862540132905245,6.368998730680206,0.1418651534383633,18.673934144702457,5.592473680280744,2655,64,6908,13221,2342,33,8250,1560,35033,7.578568778009305,0.18268489709702282,19.7185510804099,37.73870350812091,6.6851254531441775,0.09419690006565239,23.549225016413097,4.452944366739931,2770,1,264,84,24,0,14,17,3174,87.2715816005041,0.0315059861373661,8.31758034026465,2.6465028355387523,0.7561436672967864,0,0.4410838059231254,0.5356017643352238,791,94,10041,18074,3171,52,10737,2292,45252,1.7479890391584902,0.20772562538672323,22.18907451604349,39.940776098294,7.007425086184036,0.11491204808627242,23.727128082736677,5.064969504110316,758,0,63,17,15,0,5,6,864,87.73148148148148,0,7.291666666666667,1.9675925925925926,1.7361111111111112,0,0.5787037037037037,0.6944444444444444,2012,1,201,67,9,0,9,11,2310,87.0995670995671,0.04329004329004329,8.701298701298702,2.9004329004329006,0.38961038961038963,0,0.38961038961038963,0.4761904761904762,148,31,3334,4920,838,19,2496,743,12529,1.1812594780110144,0.24742597174555034,26.610264187085956,39.2688961609067,6.688482720089392,0.15164817623114374,19.92178146699657,5.930241838933674,643,63,6707,13154,2333,33,8241,1549,32723,1.9649787611160345,0.19252513522598783,20.496287015249212,40.1980258533753,7.129541912416343,0.10084649940408887,25.18412126027565,4.733673562937383
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,15478,36,14428,6681,3851,21,2126,1196,43817,35.32418924161855,0.08215989227925234,32.927859050140356,15.247506675491248,8.788826254650022,0.04792660382956387,4.851998082935847,2.7295341990551614,3928,10,3507,1314,712,2,341,300,10114,38.837255289697445,0.09887284951552303,34.67470832509393,12.991892426339726,7.039746885505241,0.019774569903104607,3.371564168479336,2.966185485465691,11550,26,10921,5367,3139,19,1785,896,33703,34.269946295581995,0.07714446785152657,32.40364359255853,15.924398421505504,9.31371094561315,0.05637480342996173,5.296264427499036,2.6585170459603003,8037,4,600,350,43,0,31,125,9190,87.4537540805223,0.04352557127312296,6.528835690968444,3.808487486398259,0.46789989118607184,0,0.3373231773667029,1.3601741022850924,7441,32,13828,6331,3808,21,2095,1071,34627,21.48901146504173,0.09241343460305543,39.934155427845326,18.283420452248244,10.997198717763595,0.06064631645825511,6.050192046668784,3.092962139371011,2293,1,213,89,6,0,8,37,2647,86.62636947487722,0.037778617302606725,8.046845485455233,3.362296939931998,0.22667170381564036,0,0.3022289384208538,1.3978088401964488,5744,3,387,261,37,0,23,88,6543,87.78847623414336,0.04585052728106373,5.914718019257221,3.988995873452544,0.5654898364664527,0,0.3515207091548219,1.344948800244536,1635,9,3294,1225,706,2,333,263,7467,21.89634391321816,0.12053033346725592,44.11410204901567,16.405517610820947,9.45493504754252,0.026784518548279096,4.45962233828847,3.522164189098701,5806,23,10534,5106,3102,19,1762,808,27160,21.37702503681885,0.08468335787923417,38.78497790868925,18.799705449189986,11.42120765832106,0.06995581737849779,6.487481590574375,2.974963181148748
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,10133,35,17358,5837,4302,26,1341,732,39764,25.482848807967006,0.08801931395231867,43.65255004526708,14.67910672970526,10.818831103510714,0.06538577607886531,3.372397143144553,1.8408610803742078,2459,11,3948,1076,834,7,211,178,8724,28.186611646033928,0.12608895002292525,45.2544704264099,12.333791838606144,9.559834938101789,0.08023842274186153,2.418615314076112,2.0403484640073364,7674,24,13410,4761,3468,19,1130,554,31040,24.7229381443299,0.07731958762886598,43.20231958762887,15.33827319587629,11.172680412371134,0.061211340206185565,3.6404639175257736,1.7847938144329896,1334,0,104,15,0,0,0,1,1454,91.74690508940853,0,7.152682255845942,1.031636863823934,0,0,0,0.0687757909215956,8799,35,17254,5822,4302,26,1341,731,38310,22.967893500391543,0.09135995823544767,45.037849125554686,15.197076481336467,11.229444009397024,0.06786739754633256,3.500391542678152,1.9081179848603496,408,0,40,3,0,0,0,0,451,90.46563192904657,0,8.869179600886918,0.6651884700665188,0,0,0,0,926,0,64,12,0,0,0,1,1003,92.32303090727817,0,6.380857427716849,1.1964107676969093,0,0,0,0.09970089730807577,2051,11,3908,1073,834,7,211,178,8273,24.79149039042669,0.13296264958298076,47.238003142753534,12.969902091139854,10.080986341109634,0.08461259518916958,2.5504653692735406,2.1515774205245983,6748,24,13346,4749,3468,19,1130,553,30037,22.465625728268467,0.07990145487232414,44.43186736358491,15.810500382861136,11.545760229050837,0.06325531844058994,3.7620268335719276,1.8410626893498019
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,2089,435,3074,2281,3403,206,691,278,12457,16.76968772577667,3.492012523079393,24.67688849642771,18.31098980492896,27.317973829975113,1.6536886890904712,5.547081961949105,2.2316769687725775,407,101,731,424,603,41,111,61,2479,16.417910447761194,4.074223477208552,29.487696651875755,17.103670835014118,24.324324324324326,1.653892698668818,4.477611940298507,2.4606696248487294,1682,334,2343,1857,2800,165,580,217,9978,16.857085588294247,3.3473642012427343,23.48165965123271,18.610944076969332,28.061735818801363,1.6536380036079374,5.812788133894569,2.1747845259571057,858,1,14,99,1,0,1,5,979,87.64044943820225,0.10214504596527069,1.4300306435137897,10.112359550561797,0.10214504596527069,0,0.10214504596527069,0.5107252298263534,1231,434,3060,2182,3402,206,690,273,11478,10.7248649590521,3.7811465412092695,26.659696811291166,19.010280536678863,29.639309984317823,1.7947377591914968,6.0115002613695765,2.3784631468897017,247,1,4,26,0,0,1,2,281,87.90035587188612,0.3558718861209964,1.4234875444839856,9.252669039145907,0,0,0.3558718861209964,0.7117437722419928,611,0,10,73,1,0,0,3,698,87.53581661891118,0,1.4326647564469914,10.458452722063036,0.14326647564469913,0,0,0.42979942693409745,160,100,727,398,603,41,110,59,2198,7.279344858962693,4.549590536851683,33.07552320291174,18.1073703366697,27.434030937215653,1.8653321201091901,5.004549590536852,2.684258416742493,1071,334,2333,1784,2799,165,580,214,9280,11.54094827586207,3.599137931034483,25.14008620689655,19.224137931034484,30.161637931034484,1.7780172413793105,6.25,2.306034482758621
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,8748,106,24126,16099,2390,31,2523,1582,55605,15.732398165632585,0.19063033899829152,43.38818451578096,28.95243233522165,4.29817462458412,0.05575038215987771,4.5373617480442405,2.8450678895782753,2419,25,5639,3682,494,2,445,376,13082,18.49105641339245,0.19110227793915302,43.10502981195536,28.14554349487846,3.776181012077664,0.015288182235132243,3.401620547316924,2.874178260204862,6329,81,18487,12417,1896,29,2078,1206,42523,14.883709992239494,0.19048514921336687,43.47529572231498,29.2006678738565,4.458763492698069,0.06819838675540295,4.886767161300943,2.83611222162124,2533,1,151,59,28,0,9,5,2786,90.91888011486002,0.03589375448671931,5.419956927494616,2.1177315147164393,1.0050251256281406,0,0.3230437903804738,0.17946877243359655,6215,105,23975,16040,2362,31,2514,1577,52819,11.76659914046082,0.19879210132717393,45.39086313637138,30.36786005036067,4.471875650807474,0.058691001344213255,4.759650883204907,2.9856680361233647,788,1,63,19,2,0,2,0,875,90.05714285714286,0.1142857142857143,7.199999999999999,2.1714285714285713,0.2285714285714286,0,0.2285714285714286,0,1745,0,88,40,26,0,7,5,1911,91.31344845630561,0,4.604918890633177,2.0931449502878072,1.3605442176870748,0,0.3663003663003663,0.2616431187859759,1631,24,5576,3663,492,2,443,376,12207,13.361186204636683,0.19660850331776847,45.678708937494875,30.007372818874416,4.030474318014255,0.016384041943147375,3.6290652904071434,3.0801998853117065,4584,81,18399,12377,1870,29,2071,1201,40612,11.287304245050723,0.19944843888505862,45.30434354378016,30.47621392691815,4.604550379198267,0.07140746577366296,5.09947798680193,2.957254013592042
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,1433,607,4142,3296,279,120,770,133,10780,13.293135435992578,5.630797773654916,38.42300556586271,30.57513914656772,2.5881261595547307,1.1131725417439702,7.142857142857142,1.2337662337662338,400,101,835,672,55,33,121,31,2248,17.793594306049823,4.49288256227758,37.144128113879006,29.8932384341637,2.446619217081851,1.4679715302491103,5.382562277580071,1.3790035587188614,1033,506,3307,2624,224,87,649,102,8532,12.107360525082044,5.93061415846226,38.759962494139714,30.75480543834974,2.625410220346929,1.0196905766526019,7.606657290201594,1.1954992967651195,1356,1,108,49,0,0,4,7,1525,88.91803278688525,0.06557377049180328,7.081967213114754,3.2131147540983602,0,0,0.26229508196721313,0.45901639344262296,77,606,4034,3247,279,120,766,126,9255,0.8319827120475418,6.547811993517018,43.58725013506213,35.08373851971907,3.0145867098865478,1.2965964343598055,8.276607239330092,1.3614262560777957,382,0,47,13,0,0,1,1,444,86.03603603603604,0,10.585585585585585,2.9279279279279278,0,0,0.22522522522522523,0.22522522522522523,974,1,61,36,0,0,3,6,1081,90.1017576318224,0.09250693802035154,5.642923219241443,3.330249768732655,0,0,0.27752081406105455,0.5550416281221091,18,101,788,659,55,33,120,30,1804,0.9977827050997782,5.598669623059867,43.68070953436807,36.529933481152995,3.048780487804878,1.8292682926829267,6.651884700665188,1.662971175166297,59,505,3246,2588,224,87,646,96,7451,0.7918400214736276,6.777613743121728,43.564622198362635,34.73359280633472,3.0063078781371626,1.167628506240773,8.669977184270568,1.288417662058784
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,6467,197,7703,3213,5200,15,2293,884,25972,24.899892191590943,0.7585091637147698,29.658863391344525,12.371014939165255,20.021561681811182,0.05775450485137841,8.828738641614047,3.4036654859079007,1787,27,1851,609,1060,2,369,183,5888,30.349864130434785,0.4585597826086957,31.436820652173914,10.343070652173914,18.002717391304348,0.033967391304347824,6.266983695652175,3.108016304347826,4680,170,5852,2604,4140,13,1924,701,20084,23.302131049591715,0.8464449312885879,29.137621987651862,12.965544712208724,20.61342362079267,0.06472814180442142,9.579764987054372,3.490340569607648,4245,7,228,42,3,0,8,30,4563,93.03090072320842,0.15340784571553803,4.996712689020382,0.9204470742932281,0.06574621959237344,0,0.17532325224632916,0.6574621959237344,2222,190,7475,3171,5197,15,2285,854,21409,10.378812648885983,0.8874772292026718,34.91522256994722,14.811527862114064,24.27483768508571,0.0700639917791583,10.673081414358448,3.9889765986267456,1371,2,75,11,0,0,2,13,1474,93.01221166892809,0.13568521031207598,5.088195386702849,0.7462686567164178,0,0,0.13568521031207598,0.8819538670284939,2874,5,153,31,3,0,6,17,3089,93.03981871155715,0.16186468112657817,4.953059242473292,1.0035610229847847,0.09711880867594691,0,0.19423761735189382,0.5503399158303658,416,25,1776,598,1060,2,367,170,4414,9.424558223833259,0.5663797009515179,40.23561395559583,13.547802446760308,24.01449932034436,0.045310376076121435,8.314454009968282,3.8513819664703215,1806,165,5699,2573,4137,13,1918,684,16995,10.62665489849956,0.9708737864077669,33.533392174168874,15.139746984407179,24.34245366284201,0.07649308620182407,11.285672256546043,4.024713150926743
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,6903,102,8914,3821,7949,85,3003,845,31622,21.82973878945038,0.32256024286888874,28.189235342483084,12.083359686294353,25.137562456517614,0.2688002023907406,9.496553032698754,2.6721902472961863,1342,17,1564,551,1193,13,314,133,5127,26.175151160522724,0.3315779208113907,30.50516871464794,10.747025551004485,23.26896820752877,0.25355958650282817,6.124439243222158,2.5941096157597037,5561,85,7350,3270,6756,72,2689,712,26495,20.98886582374033,0.3208152481600302,27.741083223249667,12.34195131156822,25.499150783166634,0.2717493866767315,10.149084732968484,2.6872994904699,2860,0,66,14,36,0,3,2,2981,95.9409594095941,0,2.214022140221402,0.4696410600469641,1.207648440120765,0,0.10063737001006373,0.06709158000670916,4043,102,8848,3807,7913,85,3000,843,28641,14.116127230194476,0.35613281659159945,30.892776090220313,13.292133654551169,27.628225271463986,0.29677734715966625,10.474494605635277,2.943332984183513,730,0,15,3,5,0,0,2,755,96.68874172185431,0,1.9867549668874174,0.3973509933774834,0.6622516556291391,0,0,0.26490066225165565,2130,0,51,11,31,0,3,0,2226,95.68733153638814,0,2.2911051212938007,0.4941599281221923,1.3926325247079965,0,0.13477088948787064,0,612,17,1549,548,1188,13,314,131,4372,13.998170173833484,0.3888380603842635,35.43000914913083,12.534309240622141,27.17291857273559,0.29734675205855443,7.182067703568161,2.9963403476669717,3431,85,7299,3259,6725,72,2686,712,24269,14.137376900572749,0.350241048250855,30.07540483744695,13.42865383822984,27.71024764102353,0.2966747702830772,11.067617124727018,2.9337838394659856
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,681,124,3248,1050,9488,33,1808,377,16809,4.051401035159736,0.7377000416443572,19.322981735974775,6.246653578440122,56.44595157356178,0.19632339817954667,10.756142542685467,2.2428460943542152,159,46,883,172,1843,3,219,90,3415,4.65592972181552,1.3469985358711567,25.856515373352856,5.036603221083456,53.967789165446554,0.08784773060029283,6.412884333821377,2.635431918008785,522,78,2365,878,7645,30,1589,287,13394,3.897267433179035,0.5823503061072122,17.657159922353294,6.555173958488876,57.07779602807227,0.22398088696431237,11.863520979543079,2.1427504852919217,547,0,97,60,400,2,153,11,1270,43.07086614173228,0,7.637795275590552,4.724409448818897,31.496062992125985,0.15748031496062992,12.047244094488189,0.8661417322834646,134,124,3151,990,9088,31,1655,366,15539,0.8623463543342558,0.7979921487869233,20.278010167964478,6.371066349185919,58.48510200141579,0.19949803719673082,10.650621018083532,2.35536392303237,136,0,32,13,118,0,28,1,328,41.46341463414634,0,9.75609756097561,3.9634146341463414,35.97560975609756,0,8.536585365853659,0.3048780487804878,411,0,65,47,282,2,125,10,942,43.63057324840764,0,6.900212314225053,4.989384288747346,29.936305732484076,0.21231422505307856,13.26963906581741,1.0615711252653928,23,46,851,159,1725,3,191,89,3087,0.7450599287333981,1.4901198574667962,27.567217363135732,5.150631681243926,55.879494655004855,0.09718172983479105,6.187236799481697,2.8830579850988016,111,78,2300,831,7363,28,1464,277,12452,0.891423064567941,0.6264053967234179,18.4709283649213,6.6736267266302605,59.131063283006746,0.22486347574686796,11.757147446193382,2.224542242210087
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,1021,35,8280,3566,3288,188,2177,588,19143,5.333542286997858,0.18283445645928015,43.25340855665256,18.628219192394084,17.17599122394609,0.9820822232669906,11.372303191767227,3.0716188685159067,270,9,1589,516,587,34,270,91,3366,8.02139037433155,0.267379679144385,47.20736779560309,15.32976827094474,17.439096850861556,1.0101010101010102,8.02139037433155,2.703505644682115,751,26,6691,3050,2701,154,1907,497,15777,4.760093807441212,0.1647968561830513,42.409837104646,19.331938898396402,17.11985802117006,0.9761044558534576,12.087215566964568,3.1501552893452494,625,3,372,92,96,8,84,14,1294,48.29984544049459,0.23183925811437403,28.748068006182383,7.109737248840804,7.418856259659969,0.6182380216383307,6.491499227202473,1.0819165378670788,396,32,7908,3474,3192,180,2093,574,17849,2.21861168692924,0.17928175247913047,44.30500308140512,19.4632752535156,17.883354809793268,1.008459857695109,11.726147123088127,3.215866435094403,204,0,104,18,28,4,14,4,376,54.25531914893617,0,27.659574468085108,4.787234042553192,7.446808510638298,1.0638297872340425,3.723404255319149,1.0638297872340425,421,3,268,74,68,4,70,10,918,45.86056644880174,0.32679738562091504,29.193899782135073,8.061002178649238,7.4074074074074066,0.4357298474945534,7.625272331154684,1.0893246187363834,66,9,1485,498,559,30,256,87,2990,2.2073578595317724,0.3010033444816053,49.66555183946488,16.65551839464883,18.695652173913043,1.0033444816053512,8.561872909698996,2.9096989966555182,330,23,6423,2976,2633,150,1837,487,14859,2.2208762366242683,0.15478834376472173,43.226327478295985,20.028265697557035,17.719900397065754,1.0094891984655765,12.362877717208425,3.277474931018238
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,16206,205,15876,17102,1244,36,4609,2331,57609,28.13102119460501,0.35584717665642523,27.55819403218247,29.686333732576507,2.1593848183443556,0.06249023590064052,8.000486035168116,4.046242774566474,3778,40,3506,3066,260,8,762,525,11945,31.628296358308916,0.3348681456676434,29.35119296776894,25.667643365424865,2.176642946839682,0.06697362913352867,6.379238174968606,4.395144411887819,12428,165,12370,14036,984,28,3847,1806,45664,27.216187806587243,0.3613349684653119,27.089173090399438,30.737561317449195,2.1548703573931327,0.06131744919411353,8.42457953749124,3.9549754730203226,10304,10,769,285,1,0,9,247,11625,88.63655913978494,0.08602150537634409,6.61505376344086,2.4516129032258065,0.008602150537634409,0,0.07741935483870968,2.1247311827956987,5902,195,15107,16817,1243,36,4600,2084,45984,12.83489909533751,0.4240605427974948,32.852731384829504,36.571416144746,2.703114126652749,0.07828810020876827,10.00347947112039,4.532011134307585,2622,2,198,75,1,0,0,54,2952,88.8211382113821,0.06775067750677506,6.707317073170732,2.540650406504065,0.03387533875338753,0,0,1.8292682926829267,7682,8,571,210,0,0,9,193,8673,88.57373457857719,0.09224028594488642,6.583650409316269,2.4213075060532687,0,0,0.10377032168799724,2.2252968984203854,1156,38,3308,2991,259,8,762,471,8993,12.854442344045369,0.4225508729011453,36.78416546202602,33.259201601245415,2.880017791615701,0.08895807850550429,8.473256977649282,5.237406872011564,4746,157,11799,13826,984,28,3838,1613,36991,12.830147873807144,0.42442756346138244,31.896947906247462,37.376659187369896,2.660106512394907,0.07569408775107458,10.375496742450867,4.360520126517261
