vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab64,eth_popula
1187,Bong,ບົງ,703,Viengthong,ວຽງທອງ,7,Huaphanh,ຫົວພັນ,99.6900000000,168
8895,Khagnongkheknai,ຂະຫຍອງແຂກໃນ,1407,Lao ngarm,ເຫຼົ່າງາມ,14,Saravane,ສາລະວັນ,0.1300000000,0
7306,Oudomxai,ອຸດົມໄຊ,1304,Phine,ພິນ,13,Savannakhet,ສະຫວັນນະເຂດ,0.1200000000,0
3048,Phasouk,ຜາສຸກ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,1.5100000000,3
3441,Houaynokkot,ຫ້ວຍນົກກົດ,802,Khop,ຄອບ,8,Xayabury,ໄຊຍະບູລີ,35.9900000000,103
3465,Phiangam,ເພຍງາມ,804,Ngeun,ເງິນ,8,Xayabury,ໄຊຍະບູລີ,0.8300000000,1
3809,Namon,ນາມອນ,801,Xayabury,ໄຊຍະບູລີ,8,Xayabury,ໄຊຍະບູລີ,1.1200000000,6
4066,Thin,ຖິນ,801,Xayabury,ໄຊຍະບູລີ,8,Xayabury,ໄຊຍະບູລີ,9.6800000000,33
4073,Nonsavan,ໂນນສະຫວັນ,801,Xayabury,ໄຊຍະບູລີ,8,Xayabury,ໄຊຍະບູລີ,1.7200000000,3
4305,Houay-Oum,ຫ້ວຍອູມ,806,Phiang,ພຽງ,8,Xayabury,ໄຊຍະບູລີ,0.1600000000,0
5564,Phoun tong sa varth,ໂພນຕ້ອງສະຫວາດ,101,Chanthabuly,ຈັນທະບູລີ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.9000000000,4
3896,Houai,ຫວ້ຍລຸນ,904,Khoun,ຄູນ,9,Xiengkhuang,ຊຽງຂວາງ,100.0000000000,189
5312,Pak sap may,ປາກຊາບໃຫມ່,106,Xaythany,ໄຊທານີ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,3.6900000000,16
5570,Nonsagnar,ໂນນສະຫງ່າ,103,Xaysetha,ໄຊເສດຖາ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,1.3200000000,2
5596,Nonsavang,ໂນນສະຫວ່າງ,103,Xaysetha,ໄຊເສດຖາ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,1.5100000000,4
5597,Phinhsavathtay,ໂພນສະຫວາດໃຕ້,102,Sikhottabong,ສີໂຄດຕະບອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.8600000000,1
5601,Xokkham,ໂຊກຄຳ,103,Xaysetha,ໄຊເສດຖາ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,3.7500000000,13
5645,Phonethannuea,ໂພນທັນເໝືອ,103,Xaysetha,ໄຊເສດຖາ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.5600000000,2
5655,Somsangar,ສົມສະຫງ່າ,103,Xaysetha,ໄຊເສດຖາ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.4900000000,1
5741,Dongkhamsang,ດົງຄຳຊ້າງ,107,Hadxaifong,ຫາດຊາຍຟອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.5900000000,2
4190,Phoukham,ໂພຄຳ,1004,Kasi,ກາສີ,10,Vientiane,ວຽງຈັນ,0.2500000000,0
4573,Namsay,ນ້ຳໄຊ,1006,Fuang,ເຟືອງ,10,Vientiane,ວຽງຈັນ,100.0000000000,72
5235,Somsanouk,ສົມສະຫນຸກ,1007,Xanakham,ຊະນະຄາມ,10,Vientiane,ວຽງຈັນ,1.2000000000,2
5495,Sang khou,ຊ້າງຄູ້,106,Xaythany,ໄຊທານີ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,1.1000000000,4
4585,Nam thwai,ນ້ຳທວາຍ,1012,Hom,ຮົ່ມ,10,Vientiane,ວຽງຈັນ,99.4600000000,203
3685,Phakome,ປ່າຂົມ,901,Pek,ແປກ,9,Xiengkhuang,ຊຽງຂວາງ,99.8200000000,288
4346,Houay par morm,ຫ້ວຍປາມ້ອມ,1012,Hom,ຮົ່ມ,10,Vientiane,ວຽງຈັນ,100.0000000000,79
4681,Khonvat,ໂພນເລົ່າ,1012,Hom,ຮົ່ມ,10,Vientiane,ວຽງຈັນ,0.2000000000,1
4361,Thongkhoon,ທົ່ງຄູນ,1011,Xaisomboun,ໄຊສົມບູນ,10,Vientiane,ວຽງຈັນ,95.5700000000,304
4026,Somthong,ຊຳທອງ,1011,Xaisomboun,ໄຊສົມບູນ,10,Vientiane,ວຽງຈັນ,0.9000000000,3
4905,Sivilai,ສີວິໄລ,1101,Pakxanh,ປາກຊັນ,11,Borikhamxay,ບໍລິຄໍາໄຊ,0.1900000000,1
4366,Pheerluang,ເພຍຫຼວງ,1011,Xaisomboun,ໄຊສົມບູນ,10,Vientiane,ວຽງຈັນ,100.0000000000,63
4913,Thinyong,ຖິ່ນຍຸງ,1010,Viangkham,ວຽງຄຳ,10,Vientiane,ວຽງຈັນ,0.0800000000,0
3737,Phoncheng,ໂພນແຈ້ງ(ຕັ້ງໃໝ,902,Kham,ຄຳ,9,Xiengkhuang,ຊຽງຂວາງ,99.7700000000,261
3566,Sunnhom,ສັນຍົມ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,98.3600000000,107
3614,Pouhouasung,ພູຫົວຊ້າງ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,99.2700000000,123
4103,Phapheung,ຜາເຜີ້ງ,904,Khoun,ຄູນ,9,Xiengkhuang,ຊຽງຂວາງ,100.0000000000,232
3996,Thandphoun,ແທ່ນພູນ,904,Khoun,ຄູນ,9,Xiengkhuang,ຊຽງຂວາງ,0.8600000000,2
4203,Sumthong  thumtath,ຊຳທອງ ຖ້ຳຕາດ,905,Mokmai,ໝອກໃມ,9,Xiengkhuang,ຊຽງຂວາງ,100.0000000000,192
3779,Numchust,ນ້ຳຈັດ,906,Phoukout,ພູກູດ,9,Xiengkhuang,ຊຽງຂວາງ,38.2300000000,120
4318,Houayngou,ຫ້ວຍງູ,806,Phiang,ພຽງ,8,Xayabury,ໄຊຍະບູລີ,98.4600000000,107
1180,Narm varng,ນ້ຳວາງ,304,Viengphoukha,ວຽງພູຄາ,3,Luangnamtha,ຫລວງນໍ້າທາ,47.1000000000,232
3667,Tathlouang,ຕາດຫຼວງ,902,Kham,ຄຳ,9,Xiengkhuang,ຊຽງຂວາງ,18.5000000000,33
4310,Phoudindeng,ພູດິນແດງ,1005,Vangvieng,ວັງວຽງ,10,Vientiane,ວຽງຈັນ,42.0800000000,165
4799,Namjame,ນ້ຳແຈ້ງ,1001,Phonhong,ໂພນໂຮງ,10,Vientiane,ວຽງຈັນ,2.1400000000,7
3754,Sai,ຊາຍ,906,Phoukout,ພູກູດ,9,Xiengkhuang,ຊຽງຂວາງ,73.8300000000,55
4229,Nacare,ນາແຄ(ຕັ້ງໃໝ່),905,Mokmai,ໝອກໃມ,9,Xiengkhuang,ຊຽງຂວາງ,100.0000000000,130
4235,Sibounhueang,ສີບຸນເຮືອງ,908,Thathom,ທ່າໂທມ,9,Xiengkhuang,ຊຽງຂວາງ,0.9500000000,3
3972,Lathsand,ລາດແສນ,907,Phaxai,ພາໄຊ,9,Xiengkhuang,ຊຽງຂວາງ,11.3200000000,7
1623,Nongsay,ຫນອງໃສ,703,Viengthong,ວຽງທອງ,7,Huaphanh,ຫົວພັນ,99.6600000000,180
2071,Siengman,ຊຽງແມນ,704,Viengxay,ວຽງໄຊ,7,Huaphanh,ຫົວພັນ,2.6100000000,1
2103,Sieng,ຊຽງ,704,Viengxay,ວຽງໄຊ,7,Huaphanh,ຫົວພັນ,7.0200000000,7
1717,Sae,ແສ້,610,Viengkham,ວຽງຄຳ,6,Luangprabang,ຫລວງພຣະບາງ,3.0400000000,3
2299,Hamoua,ຮາມົວ,405,Beng,ແບ່ງ,4,Oudomxay,ອຸດົມໄຊ,99.6200000000,118
2124,Hongoynuea,ໂຮງອ້ອຍເຫນືອ,705,Huameuang,ຫົວເມືອງ,7,Huaphanh,ຫົວພັນ,2.4600000000,1
2397,Pand,ແປນ,701,Xamneua,ຊຳເໜືອ,7,Huaphanh,ຫົວພັນ,100.0000000000,147
2737,Phalao,ປ່າເລົາ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,99.5600000000,127
2741,Nonghad,ໜອງແຮດ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,93.8500000000,293
2018,Hamtay,ຮາມໃຕ້,701,Xamneua,ຊຳເໜືອ,7,Huaphanh,ຫົວພັນ,0.7100000000,1
2904,Huoaidork,ຫ້ວຍດວກ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,99.2700000000,68
9587,Samaky,ສາມັກຄີ,1702,Samakkhixay,ສາມັກຄີໄຊ,17,Attapeu,ອັດຕະປື,0.1300000000,0
9594,Layaotay,ລະຍາວໄຕ້,1702,Samakkhixay,ສາມັກຄີໄຊ,17,Attapeu,ອັດຕະປື,0.1000000000,0
2326,Phapherng,ຜາເຜິ້ງ,604,Park ou,ປາກອູ,6,Luangprabang,ຫລວງພຣະບາງ,99.4000000000,89
2329,Bouamnham,ບວມງາມ,705,Huameuang,ຫົວເມືອງ,7,Huaphanh,ຫົວພັນ,7.9000000000,18
2407,Napho,ນາໂພ,607,Pak xeng,ປາກແຊງ,6,Luangprabang,ຫລວງພຣະບາງ,40.6200000000,36
1252,Houanumka,ຫົວນ້ຳຄາ,503,Meung,ເມິງ,5,Bokeo,ບໍ່ແກ້ວ,0.1000000000,1
1761,Nhangtai,ຢາງໄຕ້,502,Tonpheung,ຕົ້ນເຜິ້ງ,5,Bokeo,ບໍ່ແກ້ວ,0.3700000000,1
2746,Phoulouangtai,ພູຫລວງໃຕ້,609,Chomphet,ຈອມເພັດ,6,Luangprabang,ຫລວງພຣະບາງ,100.0000000000,197
2781,Thakham,ທ່າຂ້າມ,608,Phonxay,ໂພນໄຊ,6,Luangprabang,ຫລວງພຣະບາງ,22.3400000000,35
2065,Homyaen,ຮົມເຢັນ,502,Tonpheung,ຕົ້ນເຜິ້ງ,5,Bokeo,ບໍ່ແກ້ວ,52.8300000000,139
2069,Saychalurn,ຊາຍຈະເລີນ,501,Huoixai,ຫ້ວຍຊາຍ,5,Bokeo,ບໍ່ແກ້ວ,99.5800000000,795
5324,Namkieng tai,ນ້ຳກ້ຽງໃຕ້,105,Naxaithong,ນາຊາຍທອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.1200000000,0
3075,Khok-Ek,ຄົກແອກ,803,Hongsa,ຫົງສາ,8,Xayabury,ໄຊຍະບູລີ,24.9100000000,37
3115,Pongvanh,ປົ່ງຫວ້ານ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,3.8500000000,19
3008,Padong,ປ່າດົງ,505,Paktha,ປາກທາ,5,Bokeo,ບໍ່ແກ້ວ,98.1800000000,441
3027,Chiengtong,ຈຽງຕອງ,505,Paktha,ປາກທາ,5,Bokeo,ບໍ່ແກ້ວ,98.8600000000,755
5265,Thongnaminuea,ທົ່ງນາມີເໜືອ,1103,Pakkading,ປາກກະດິງ,11,Borikhamxay,ບໍລິຄໍາໄຊ,80.8400000000,1592
3197,Longor,ລ້ອງອໍ້,602,Xieng ngeun,ຊຽງເງິນ,6,Luangprabang,ຫລວງພຣະບາງ,31.0600000000,20
5277,Vangpha,ວັງຜາ,1105,Khamkheuth,ຄຳເກີດ,11,Borikhamxay,ບໍລິຄໍາໄຊ,55.7600000000,192
5342,Nanhoy,ນາງອຍ,1105,Khamkheuth,ຄຳເກີດ,11,Borikhamxay,ບໍລິຄໍາໄຊ,45.6500000000,173
4451,Chalueanmai,ຈະເລີນໃຫມ່,1106,Viengthong,ວຽງທອງ,11,Borikhamxay,ບໍລິຄໍາໄຊ,99.5200000000,127
3086,Khoy,ຄອຍ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,1.5800000000,4
4578,Namorm,ນ້ຳອ້ອນ,1105,Khamkheuth,ຄຳເກີດ,11,Borikhamxay,ບໍລິຄໍາໄຊ,42.8800000000,143
3404,Nampeung,ນ້ຳເປິ່ງ,805,Xienghone,ຊຽງຮ່ອນ,8,Xayabury,ໄຊຍະບູລີ,8.6600000000,8
4709,Na-O,ນາໂອ,1104,Bolikhanh,ບໍລິຄັນ,11,Borikhamxay,ບໍລິຄໍາໄຊ,46.8100000000,184
3432,Theenkeo,ຖິ່ນແກ້ວ,602,Xieng ngeun,ຊຽງເງິນ,6,Luangprabang,ຫລວງພຣະບາງ,20.1300000000,71
3473,Mai,ໃຫມ່,805,Xienghone,ຊຽງຮ່ອນ,8,Xayabury,ໄຊຍະບູລີ,3.9700000000,7
4873,Bone,ນາບອນ,1103,Pakkading,ປາກກະດິງ,11,Borikhamxay,ບໍລິຄໍາໄຊ,0.1900000000,0
3631,Nasala,ນາສາລາ,901,Pek,ແປກ,9,Xiengkhuang,ຊຽງຂວາງ,99.6600000000,137
3704,Yordngeum,ຍອດງື່ມ,901,Pek,ແປກ,9,Xiengkhuang,ຊຽງຂວາງ,55.7100000000,173
560,Nong boua,ໜອງບົວ,302,Sing,ສິງ,3,Luangnamtha,ຫລວງນໍ້າທາ,0.0700000000,0
598,Nhaow tong,ຢ້າວຕອງ,301,Namtha,ນໍ້າທາ,3,Luangnamtha,ຫລວງນໍ້າທາ,96.8800000000,36
694,Dan karng,ແດນກາງ,303,Long,ລອງ,3,Luangnamtha,ຫລວງນໍ້າທາ,61.0600000000,239
720,Narm bark,ນ້ຳບັກ,303,Long,ລອງ,3,Luangnamtha,ຫລວງນໍ້າທາ,0.1900000000,0
4801,Hoythou,ຫ້ວຍທົນ,1001,Phonhong,ໂພນໂຮງ,10,Vientiane,ວຽງຈັນ,0.4100000000,0
4850,Sor,ຊໍ້,108,Sangthong,ສັງທອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.1100000000,0
945,Siengdand,ຊຽງແດນ,702,Xiengkhor,ຊຽງຄໍ້,7,Huaphanh,ຫົວພັນ,3.2600000000,3
2734,Phatoupneua,ຜາຕູບເໜືອ,608,Phonxay,ໂພນໄຊ,6,Luangprabang,ຫລວງພຣະບາງ,96.9200000000,357
5182,Thakokhai,ທ່າກົກໄຮ່,109,Mayparkngum,ປາກງືມ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,66.1200000000,686
1012,Bao,ບາວ,702,Xiengkhor,ຊຽງຄໍ້,7,Huaphanh,ຫົວພັນ,1.3900000000,4
3000,Hardhiang,ຫາດຮ່ຽນ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,1.1400000000,3
1032,Keoku,ແກ່ວກູ້,708,Add,ແອດ,7,Huaphanh,ຫົວພັນ,99.2600000000,165
3033,Phonsaard,ໂພນສະອາດ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,0.8700000000,2
3324,Nakhar,ນາຄ່າ,602,Xieng ngeun,ຊຽງເງິນ,6,Luangprabang,ຫລວງພຣະບາງ,29.7200000000,18
5602,Sea bounhueang,ສີບຸນເຮືອງ,101,Chanthabuly,ຈັນທະບູລີ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.6500000000,2
3331,Nongkhouay,ຫນອງຄວາຍ,602,Xieng ngeun,ຊຽງເງິນ,6,Luangprabang,ຫລວງພຣະບາງ,62.6300000000,21
5569,Nonkilaek,ໂນນຂີ້ເຫຼັກ,102,Sikhottabong,ສີໂຄດຕະບອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,1.9700000000,12
3619,Nongoun,ຫນອງໂອນ,602,Xieng ngeun,ຊຽງເງິນ,6,Luangprabang,ຫລວງພຣະບາງ,3.8100000000,9
5660,Khountatha,ຂຸນຕາທ່າ,102,Sikhottabong,ສີໂຄດຕະບອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.3900000000,1
5691,Beungkhagnongtai,ບຶງຂະຫຍອງໃຕ້,104,Sisattanak,ສີສັດຕະນາກ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.2700000000,1
9293,Donechod,ດອນໂຈດ,1606,Phonthong,ໂພນທອງ,16,Champasack,ຈຳປາສັກ,0.2000000000,0
3770,Daensung,ແດນສູງ,611,Phoukhoune,ພູຄູນ,6,Luangprabang,ຫລວງພຣະບາງ,93.5500000000,65
3798,Donethoom,ດອນຕູມ,603,Nan,ນານ,6,Luangprabang,ຫລວງພຣະບາງ,13.6200000000,31
7422,Thahe,ທ່າແຮ່,1301,Kaysone,ໄກສອນພົມວິຫານ,13,Savannakhet,ສະຫວັນນະເຂດ,0.3400000000,1
1118,Houytong,ຫ້ວຍຕອງ,401,Xay,ໄຊ,4,Oudomxay,ອຸດົມໄຊ,74.6500000000,257
1136,NaHoum,ນາໂຮມ,403,Namor,ນາໝໍ້,4,Oudomxay,ອຸດົມໄຊ,65.8800000000,515
1320,Nalae,ນາແລ,401,Xay,ໄຊ,4,Oudomxay,ອຸດົມໄຊ,0.2200000000,0
1350,Longkeo,ລ້ອງແກ້ວ,708,Add,ແອດ,7,Huaphanh,ຫົວພັນ,100.0000000000,137
2346,Phouhordgnai+Phoukeo,ພູຫວດໃຫຍ່+ພູແກ,404,Nga,ງາ,4,Oudomxay,ອຸດົມໄຊ,100.0000000000,175
2928,Bor,ບ້ານ ບໍ່,404,Nga,ງາ,4,Oudomxay,ອຸດົມໄຊ,22.6200000000,25
952,NaNong,ນາຫນອງ,702,Xiengkhor,ຊຽງຄໍ້,7,Huaphanh,ຫົວພັນ,2.3400000000,1
41,Houai var,ຫ້ວຍວາ,206,Nhot ou,ຍອດອູ,2,Phongsaly,ຜົ້ງສາລີ,3.2700000000,2
208,Houm sa vang,ຮົ່ມສະຫວ່າງ,201,Phongsaly,ຜົ້ງສາລີ,2,Phongsaly,ຜົ້ງສາລີ,0.1700000000,0
266,nam hor,ນ້ຳໂຮ,204,Samphanh,ສຳພັນ,2,Phongsaly,ຜົ້ງສາລີ,2.3100000000,2
4637,Huoigang,ຫ້ວຍຍາງ,1012,Hom,ຮົ່ມ,10,Vientiane,ວຽງຈັນ,99.6600000000,143
1257,Houaipheog,ຫ້ວຍເຜິ້ງ,703,Viengthong,ວຽງທອງ,7,Huaphanh,ຫົວພັນ,0.3900000000,1
841,Pangthong,ປາງທອງ,403,Namor,ນາໝໍ້,4,Oudomxay,ອຸດົມໄຊ,99.7600000000,130
7396,Naxeng,ນາເຊັງ,1301,Kaysone,ໄກສອນພົມວິຫານ,13,Savannakhet,ສະຫວັນນະເຂດ,0.1900000000,0
5026,Mai,ໄຫມ່,1001,Phonhong,ໂພນໂຮງ,10,Vientiane,ວຽງຈັນ,0.3100000000,1
3549,Pavan,ປ່າຫວ້ານ,805,Xienghone,ຊຽງຮ່ອນ,8,Xayabury,ໄຊຍະບູລີ,13.0100000000,7
4023,Thana,ທ່ານາ,801,Xayabury,ໄຊຍະບູລີ,8,Xayabury,ໄຊຍະບູລີ,3.7200000000,19
4461,Namphon,ນ້ຳພອນ,806,Phiang,ພຽງ,8,Xayabury,ໄຊຍະບູລີ,21.8900000000,80
3804,Kungkay,ຄັງໄຂ,901,Pek,ແປກ,9,Xiengkhuang,ຊຽງຂວາງ,36.0600000000,195
5191,Somsavad,ສົມສະຫວາດ,109,Mayparkngum,ປາກງືມ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.3200000000,2
5649,A Kath,ອາກາດ,102,Sikhottabong,ສີໂຄດຕະບອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,3.5000000000,8
5643,Harth sa dee nuea,ຫັດສະດີເໜືອ,101,Chanthabuly,ຈັນທະບູລີ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.6800000000,1
5661,Varth chan,ວັດຈັນ,101,Chanthabuly,ຈັນທະບູລີ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,1.9500000000,2
5670,Saphangmor,ສະພັງໝໍ້,103,Xaysetha,ໄຊເສດຖາ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,2.4500000000,6
5678,Thongphanthong,ທົ່ງພານທອງ,104,Sisattanak,ສີສັດຕະນາກ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.2400000000,1
5681,Thapha,ທ່າພະ,107,Hadxaifong,ຫາດຊາຍຟອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.2400000000,0
5721,Dongsavad,ດົງສະຫວາດ,104,Sisattanak,ສີສັດຕະນາກ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.0700000000,0
5039,Phonthong,ໂພນທອງ,105,Naxaithong,ນາຊາຍທອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,11.3200000000,52
5127,Sivilai,ສີວິໄລ,105,Naxaithong,ນາຊາຍທອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.7200000000,2
4494,Navan,ນາຫວ້ານ,1006,Fuang,ເຟືອງ,10,Vientiane,ວຽງຈັນ,0.7300000000,2
4522,Phar la vaek,ຜາລະແວກ,1012,Hom,ຮົ່ມ,10,Vientiane,ວຽງຈັນ,95.8900000000,524
4406,Luck24,ຫຼັກ24,1011,Xaisomboun,ໄຊສົມບູນ,10,Vientiane,ວຽງຈັນ,97.2400000000,107
4260,Bandong,ບ້ານດົງ,908,Thathom,ທ່າໂທມ,9,Xiengkhuang,ຊຽງຂວາງ,1.1600000000,3
2847,Thandtho,ແທ່ນໂທ້,902,Kham,ຄຳ,9,Xiengkhuang,ຊຽງຂວາງ,37.9700000000,188
3229,Song,ສອງ,902,Kham,ຄຳ,9,Xiengkhuang,ຊຽງຂວາງ,100.0000000000,266
3427,Som,ຊົມ,902,Kham,ຄຳ,9,Xiengkhuang,ຊຽງຂວາງ,35.6600000000,27
3598,Dong,ດຸງ,902,Kham,ຄຳ,9,Xiengkhuang,ຊຽງຂວາງ,44.8000000000,120
3733,Nongsamchere,ໜອງສາມແຈ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,98.9000000000,163
3906,Phongsang,ປຸ່ງແຊງ,903,Nonghet,ໜອງແຮດ,9,Xiengkhuang,ຊຽງຂວາງ,98.5200000000,108
3965,Dongdan,ດົງດ່ານ,904,Khoun,ຄູນ,9,Xiengkhuang,ຊຽງຂວາງ,96.7700000000,167
4258,Numyiemg,ນ້ຳຢ້ຽມ,905,Mokmai,ໝອກໃມ,9,Xiengkhuang,ຊຽງຂວາງ,100.0000000000,159
4075,Thamphook,ຖ້ຳຜຸກ,907,Phaxai,ພາໄຊ,9,Xiengkhuang,ຊຽງຂວາງ,99.5500000000,121
4405,Namkga,ນ້ຳງາດ,1005,Vangvieng,ວັງວຽງ,10,Vientiane,ວຽງຈັນ,31.9700000000,40
4683,Namuang,ນາມ່ວງ,1001,Phonhong,ໂພນໂຮງ,10,Vientiane,ວຽງຈັນ,1.7300000000,0
4498,Nampay,ນ້ຳແປ,1005,Vangvieng,ວັງວຽງ,10,Vientiane,ວຽງຈັນ,0.1500000000,0
4252,Banpoo,ບ້ານປູ້,908,Thathom,ທ່າໂທມ,9,Xiengkhuang,ຊຽງຂວາງ,55.2200000000,162
4370,Natai,ນາຕ້າຍ,1009,Hinheup,ຫິນເຫີບ,10,Vientiane,ວຽງຈັນ,0.1700000000,0
1273,Phayong,ຜາຢ້ອງ,606,Ngoi,ງອຍ,6,Luangprabang,ຫລວງພຣະບາງ,63.6200000000,155
1359,Beuag,ບຶງ,707,Sopbao,ສົບເບົາ,7,Huaphanh,ຫົວພັນ,99.1700000000,244
1352,Houaisou,ຫ້ວຍສູ້,703,Viengthong,ວຽງທອງ,7,Huaphanh,ຫົວພັນ,99.4700000000,256
1365,Danhom,ດ່ານຮົມ,707,Sopbao,ສົບເບົາ,7,Huaphanh,ຫົວພັນ,1.4000000000,2
1573,Phachanhay,ປ່າຈ້າໃຫ່ຍ,701,Xamneua,ຊຳເໜືອ,7,Huaphanh,ຫົວພັນ,99.6900000000,157
1645,Huoichone,ຫ້ວຍຈ່ອນ,701,Xamneua,ຊຳເໜືອ,7,Huaphanh,ຫົວພັນ,26.4300000000,24
2070,Done+Bang,ດອນ+ບັ້ງ,701,Xamneua,ຊຳເໜືອ,7,Huaphanh,ຫົວພັນ,15.5600000000,47
1888,Houaisanhone,ຫ້ວຍສະຫງອນ,703,Viengthong,ວຽງທອງ,7,Huaphanh,ຫົວພັນ,99.7000000000,174
1773,Chuck,ຈັກ,703,Viengthong,ວຽງທອງ,7,Huaphanh,ຫົວພັນ,100.0000000000,277
1775,Laosao,ເລົາເສົາ,606,Ngoi,ງອຍ,6,Luangprabang,ຫລວງພຣະບາງ,99.7900000000,258
3045,Phakham,ປ່າຂາມ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,1.4100000000,3
3129,Soomlouang,ສູມລວງ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,0.2600000000,0
1664,Donechanh,ດອນຈັນ,501,Huoixai,ຫ້ວຍຊາຍ,5,Bokeo,ບໍ່ແກ້ວ,15.4700000000,35
1725,Pong,ປູ່ງ,501,Huoixai,ຫ້ວຍຊາຍ,5,Bokeo,ບໍ່ແກ້ວ,0.1700000000,0
1925,Simueangngamtai,ສີເມືອງງາມໃຕ້,502,Tonpheung,ຕົ້ນເຜິ້ງ,5,Bokeo,ບໍ່ແກ້ວ,6.2100000000,19
1967,Namtongnuea,ນ້ຳຕອງເຫນືອ,501,Huoixai,ຫ້ວຍຊາຍ,5,Bokeo,ບໍ່ແກ້ວ,86.6300000000,68
2833,Huoaina,ຫ້ວຍນີ,706,Xamtay,ຊຳໃຕ້,7,Huaphanh,ຫົວພັນ,99.7700000000,176
2852,Nangkang,ນາງກາງ,609,Chomphet,ຈອມເພັດ,6,Luangprabang,ຫລວງພຣະບາງ,16.0500000000,76
2067,Moungkeo,ມ່ວງແກ້ວ,501,Huoixai,ຫ້ວຍຊາຍ,5,Bokeo,ບໍ່ແກ້ວ,2.8600000000,32
3953,Nakhoun,ນາຄູນ,801,Xayabury,ໄຊຍະບູລີ,8,Xayabury,ໄຊຍະບູລີ,4.5100000000,3
2883,Longlan,ລ້ອງລັນ,601,Luangprabang,ຫຼວງພະບາງ,6,Luangprabang,ຫລວງພຣະບາງ,99.5400000000,162
2234,Houaixaynoy,ຫ້ວຍຊາຍນ້ອຍ,501,Huoixai,ຫ້ວຍຊາຍ,5,Bokeo,ບໍ່ແກ້ວ,3.1400000000,13
2279,Phonexay,ໂພນໄຊ,501,Huoixai,ຫ້ວຍຊາຍ,5,Bokeo,ບໍ່ແກ້ວ,0.0500000000,0
2447,Houainorkhom,ຫ້ວຍຫນໍ່ຂົມ,505,Paktha,ປາກທາ,5,Bokeo,ບໍ່ແກ້ວ,96.6600000000,150
2481,Xay oudome,ໄຊອຸດົມ,504,Pha oudom,ຜາອຸດົມ,5,Bokeo,ບໍ່ແກ້ວ,79.3800000000,337
2538,Thinkeokang,ຖິ່ນແກ້ວກາງ,504,Pha oudom,ຜາອຸດົມ,5,Bokeo,ບໍ່ແກ້ວ,2.6600000000,2
