SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,COOKFUEL_E_T,COOKFUEL_ELPG_T,COOKFUEL_K_T,COOKFUEL_BG_T,COOKFUEL_FW_T,COOKFUEL_CC_T,COOKFUEL_COAL_T,COOKFUEL_SG_T,COOKFUEL_O_T,COOKFUEL_C_T,COOKFUEL_TOT_T,COOKFUELR_C_T,COOKFUELR_E_T,COOKFUELR_ELPG_T,COOKFUELR_K_T,COOKFUELR_BG_T,COOKFUELR_FW_T,COOKFUELR_CC_T,COOKFUELR_COAL_T,COOKFUELR_SG_T,COOKFUELR_O_T,COOKFUEL_E_F,COOKFUEL_ELPG_F,COOKFUEL_K_F,COOKFUEL_BG_F,COOKFUEL_FW_F,COOKFUEL_CC_F,COOKFUEL_COAL_F,COOKFUEL_SG_F,COOKFUEL_O_F,COOKFUEL_C_F,COOKFUEL_TOT_F,COOKFUELR_C_F,COOKFUELR_E_F,COOKFUELR_ELPG_F,COOKFUELR_K_F,COOKFUELR_BG_F,COOKFUELR_FW_F,COOKFUELR_CC_F,COOKFUELR_COAL_F,COOKFUELR_SG_F,COOKFUELR_O_F,COOKFUEL_E_M,COOKFUEL_ELPG_M,COOKFUEL_K_M,COOKFUEL_BG_M,COOKFUEL_FW_M,COOKFUEL_CC_M,COOKFUEL_COAL_M,COOKFUEL_SG_M,COOKFUEL_O_M,COOKFUEL_C_M,COOKFUEL_TOT_M,COOKFUELR_C_M,COOKFUELR_E_M,COOKFUELR_ELPG_M,COOKFUELR_K_M,COOKFUELR_BG_M,COOKFUELR_FW_M,COOKFUELR_CC_M,COOKFUELR_COAL_M,COOKFUELR_SG_M,COOKFUELR_O_M,COOKFUEL_E_U,COOKFUEL_ELPG_U,COOKFUEL_K_U,COOKFUEL_BG_U,COOKFUEL_FW_U,COOKFUEL_CC_U,COOKFUEL_COAL_U,COOKFUEL_SG_U,COOKFUEL_O_U,COOKFUEL_C_U,COOKFUEL_TOT_U,COOKFUELR_C_U,COOKFUELR_E_U,COOKFUELR_ELPG_U,COOKFUELR_K_U,COOKFUELR_BG_U,COOKFUELR_FW_U,COOKFUELR_CC_U,COOKFUELR_COAL_U,COOKFUELR_SG_U,COOKFUELR_O_U,COOKFUEL_E_R,COOKFUEL_ELPG_R,COOKFUEL_K_R,COOKFUEL_BG_R,COOKFUEL_FW_R,COOKFUEL_CC_R,COOKFUEL_COAL_R,COOKFUEL_SG_R,COOKFUEL_O_R,COOKFUEL_C_R,COOKFUEL_TOT_R,COOKFUELR_C_R,COOKFUELR_E_R,COOKFUELR_ELPG_R,COOKFUELR_K_R,COOKFUELR_BG_R,COOKFUELR_FW_R,COOKFUELR_CC_R,COOKFUELR_COAL_R,COOKFUELR_SG_R,COOKFUELR_O_R,COOKFUEL_E_FU,COOKFUEL_ELPG_FU,COOKFUEL_K_FU,COOKFUEL_BG_FU,COOKFUEL_FW_FU,COOKFUEL_CC_FU,COOKFUEL_COAL_FU,COOKFUEL_SG_FU,COOKFUEL_O_FU,COOKFUEL_C_FU,COOKFUEL_TOT_FU,COOKFUELR_C_FU,COOKFUELR_E_FU,COOKFUELR_ELPG_FU,COOKFUELR_K_FU,COOKFUELR_BG_FU,COOKFUELR_FW_FU,COOKFUELR_CC_FU,COOKFUELR_COAL_FU,COOKFUELR_SG_FU,COOKFUELR_O_FU,COOKFUEL_E_MU,COOKFUEL_ELPG_MU,COOKFUEL_K_MU,COOKFUEL_BG_MU,COOKFUEL_FW_MU,COOKFUEL_CC_MU,COOKFUEL_COAL_MU,COOKFUEL_SG_MU,COOKFUEL_O_MU,COOKFUEL_C_MU,COOKFUEL_TOT_MU,COOKFUELR_C_MU,COOKFUELR_E_MU,COOKFUELR_ELPG_MU,COOKFUELR_K_MU,COOKFUELR_BG_MU,COOKFUELR_FW_MU,COOKFUELR_CC_MU,COOKFUELR_COAL_MU,COOKFUELR_SG_MU,COOKFUELR_O_MU,COOKFUEL_E_FR,COOKFUEL_ELPG_FR,COOKFUEL_K_FR,COOKFUEL_BG_FR,COOKFUEL_FW_FR,COOKFUEL_CC_FR,COOKFUEL_COAL_FR,COOKFUEL_SG_FR,COOKFUEL_O_FR,COOKFUEL_C_FR,COOKFUEL_TOT_FR,COOKFUELR_C_FR,COOKFUELR_E_FR,COOKFUELR_ELPG_FR,COOKFUELR_K_FR,COOKFUELR_BG_FR,COOKFUELR_FW_FR,COOKFUELR_CC_FR,COOKFUELR_COAL_FR,COOKFUELR_SG_FR,COOKFUELR_O_FR,COOKFUEL_E_MR,COOKFUEL_ELPG_MR,COOKFUEL_K_MR,COOKFUEL_BG_MR,COOKFUEL_FW_MR,COOKFUEL_CC_MR,COOKFUEL_COAL_MR,COOKFUEL_SG_MR,COOKFUEL_O_MR,COOKFUEL_C_MR,COOKFUEL_TOT_MR,COOKFUELR_C_MR,COOKFUELR_E_MR,COOKFUELR_ELPG_MR,COOKFUELR_K_MR,COOKFUELR_BG_MR,COOKFUELR_FW_MR,COOKFUELR_CC_MR,COOKFUELR_COAL_MR,COOKFUELR_SG_MR,COOKFUELR_O_MR
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,654,582,39,381,13051,14017,213,0,196,1617,29133,5.5504067552260326,2.244876943672124,1.9977345278550096,0.13386880856760375,1.3077952836988982,44.797995400405036,48.113822812618,0.7311296467922974,0,0.6727765763910343,186,145,14,134,5632,5413,74,0,39,465,11637,3.9958752255736014,1.5983500902294407,1.2460256079745637,0.12030592076995789,1.1514995273695972,48.39735326974306,46.51542493769872,0.6359027240697774,0,0.3351379221448827,468,437,25,247,7419,8604,139,0,157,1152,17496,6.584362139917696,2.674897119341564,2.4977137631458617,0.14288980338363053,1.4117512574302697,42.4039780521262,49.17695473251029,0.7944673068129858,0,0.8973479652491998,595,545,1,295,3402,10707,164,0,169,1435,15878,9.037662174077338,3.747323340471092,3.4324222194231013,0.006298022420959819,1.8579166141831465,21.425872276105302,67.43292606121678,1.0328756770374103,0,1.0643657891422094,59,37,38,86,9649,3310,49,0,27,182,13255,1.3730667672576384,0.4451150509241796,0.2791399471897397,0.28668427008675973,0.6488117691437194,72.79517163334592,24.971708789136173,0.36967182195397963,0,0.20369671821953977,158,131,0,91,1158,3817,56,0,30,380,5441,6.984010292225694,2.9038779636096304,2.407645653372542,0,1.6724866752435212,21.28285241683514,70.15254548796177,1.0292225693806285,0,0.5513692335967653,437,414,1,204,2244,6890,108,0,139,1055,10437,10.108268659576506,4.187026923445434,3.9666570853693592,0.009581297307655456,1.954584650761713,21.500431158378845,66.01513844974609,1.0347801092267894,0,1.3318003257641085,28,14,14,43,4474,1596,18,0,9,85,6196,1.3718528082633958,0.4519044544867657,0.22595222724338285,0.22595222724338285,0.6939961265332473,72.20787604906391,25.75855390574564,0.2905100064557779,0,0.14525500322788895,31,23,24,43,5175,1714,31,0,18,97,7059,1.3741323133588328,0.4391556877744723,0.3258251877036407,0.3399915002124947,0.6091514378807197,73.31066723331917,24.281059640175663,0.4391556877744723,0,0.254993625159371
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,122,54,30,158,21010,4238,72,0,51,334,25735,1.2978434039246163,0.4740625607149796,0.20983096949679425,0.11657276083155237,0.6139498737128425,81.6397901690305,16.467845346803962,0.27977462599572567,0,0.19817369341363902,30,14,16,47,6999,1360,21,0,17,91,8504,1.070084666039511,0.3527751646284102,0.16462841015992474,0.18814675446848542,0.5526810912511759,82.30244590780809,15.992474129821261,0.24694261523988711,0,0.19990592662276577,92,40,14,111,14011,2878,51,0,34,243,17231,1.4102489698798677,0.5339214206952585,0.23213974812837326,0.08124891184493065,0.6441878010562359,81.31275027566595,16.702454877836455,0.29597817886367594,0,0.19731878590911728,44,3,2,18,880,278,3,0,12,65,1240,5.241935483870968,3.5483870967741935,0.24193548387096775,0.16129032258064516,1.4516129032258065,70.96774193548387,22.419354838709676,0.24193548387096775,0,0.967741935483871,78,51,28,140,20130,3960,69,0,39,269,24495,1.0981833027148398,0.31843233312921004,0.20820575627679117,0.1143090426617677,0.5715452133088386,82.18003674219229,16.16656460502143,0.28169014084507044,0,0.15921616656460502,12,2,2,5,323,109,1,0,1,19,455,4.175824175824175,2.6373626373626373,0.43956043956043955,0.43956043956043955,1.098901098901099,70.98901098901099,23.956043956043956,0.21978021978021978,0,0.21978021978021978,32,1,0,13,557,169,2,0,11,46,785,5.859872611464969,4.076433121019108,0.12738853503184713,0,1.6560509554140128,70.95541401273884,21.528662420382165,0.25477707006369427,0,1.4012738853503186,18,12,14,42,6676,1251,20,0,16,72,8049,0.8945210585165859,0.22363026462914648,0.14908684308609765,0.1739346502671139,0.5218039508013418,82.94198037023233,15.542303391725682,0.24847807181016274,0,0.1987824574481302,60,39,14,98,13454,2709,49,0,23,197,16446,1.197859661923872,0.36483035388544327,0.23713973002553812,0.08512708257327009,0.5958895780128907,81.80712635291256,16.472090477927765,0.29794478900644533,0,0.1398516356560866
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,65,70,90,111,19381,3031,103,0,23,246,22874,1.0754568505727027,0.2841654279968523,0.3060243070735333,0.39345982338025703,0.48526711550231705,84.7293870770307,13.25085249628399,0.45029290897962754,0,0.10055084375273236,27,33,40,62,10609,1753,58,0,11,122,12593,0.9687921861351544,0.21440482807909156,0.2620503454300008,0.3176367823393949,0.49233701262606205,84.24521559596602,13.920431986023981,0.46057333439212267,0,0.0873501151433336,38,37,50,49,8772,1278,45,0,12,124,10281,1.206108355218364,0.36961385079272446,0.3598871705087054,0.48633401420095324,0.4766073339169342,85.32243945141524,12.430697402976364,0.4377006127808579,0,0.11672016340822876,16,8,4,12,1969,383,3,0,12,36,2407,1.4956377233070213,0.6647278770253428,0.3323639385126714,0.1661819692563357,0.4985459077690071,81.80307436643123,15.911923556294141,0.12463647694225177,0,0.4985459077690071,49,62,86,99,17412,2648,100,0,11,210,20467,1.0260419211413494,0.2394097815996482,0.30292666243220795,0.4201885962769336,0.4837054771094933,85.07353300434846,12.937900034201396,0.4885913910196903,0,0.05374505301216592,5,3,1,6,1035,200,1,0,5,14,1256,1.1146496815286624,0.3980891719745223,0.23885350318471338,0.07961783439490447,0.47770700636942676,82.40445859872611,15.92356687898089,0.07961783439490447,0,0.3980891719745223,11,5,3,6,934,183,2,0,7,22,1151,1.9113814074717639,0.9556907037358819,0.4344048653344918,0.26064291920069504,0.5212858384013901,81.14682884448305,15.8992180712424,0.1737619461337967,0,0.6081668114682884,22,30,39,56,9574,1553,57,0,6,108,11337,0.952632971685631,0.19405486460262858,0.26462026991267534,0.3440063508864779,0.49395783717032726,84.44914880479844,13.698509305812825,0.5027785128340831,0,0.05292405398253506,27,32,47,43,7838,1095,43,0,5,102,9130,1.1171960569550932,0.29572836801752467,0.35049288061336253,0.5147864184008762,0.4709748083242059,85.84884994523549,11.9934282584885,0.4709748083242059,0,0.054764512595837894
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,78,32,49,66,19116,6798,166,0,45,176,26350,0.6679316888045541,0.29601518026565465,0.12144212523719165,0.18595825426944973,0.2504743833017078,72.54648956356736,25.798861480075903,0.6299810246679317,0,0.17077798861480076,9,7,11,18,4796,1965,23,0,11,34,6840,0.4970760233918129,0.13157894736842105,0.10233918128654972,0.16081871345029242,0.2631578947368421,70.11695906432749,28.728070175438596,0.3362573099415205,0,0.16081871345029242,69,25,38,48,14320,4833,143,0,34,142,19510,0.7278318810866222,0.3536647872885699,0.12813941568426446,0.194771911840082,0.24602767811378778,73.39825730394669,24.77191184008201,0.7329574577139928,0,0.1742696053305997,9,2,0,6,882,784,6,0,12,17,1701,0.9994121105232217,0.5291005291005291,0.11757789535567313,0,0.3527336860670194,51.85185185185185,46.09053497942387,0.3527336860670194,0,0.7054673721340388,69,30,49,60,18234,6014,160,0,33,159,24649,0.6450565945880158,0.2799302202929125,0.12170879143170109,0.19879102600511175,0.24341758286340218,73.97460343218792,24.398555722341676,0.6491135543024057,0,0.13387967057487118,0,1,0,0,257,277,0,0,4,1,539,0.1855287569573284,0,0.1855287569573284,0,0,47.680890538033395,51.39146567717996,0,0,0.7421150278293136,9,1,0,6,625,507,6,0,8,16,1162,1.376936316695353,0.774526678141136,0.08605851979345956,0,0.5163511187607573,53.78657487091222,43.631669535284,0.5163511187607573,0,0.6884681583476765,9,6,11,18,4539,1688,23,0,7,33,6301,0.5237263926360894,0.14283447071893351,0.09522298047928901,0.17457546421202982,0.28566894143786703,72.03618473258213,26.789398508173306,0.36502142517060787,0,0.11109347722583716,60,24,38,42,13695,4326,137,0,26,126,18348,0.6867233485938522,0.3270111183780248,0.13080444735120994,0.20710704163941573,0.22890778286461738,74.64028776978418,23.577501635055594,0.7466753869631568,0,0.14170481796381076
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,783,515,96,768,16602,35043,295,1,246,2066,54349,3.8013578906695615,1.440688881120168,0.9475795322821027,0.17663618465841138,1.413089477267291,30.547020184364015,64.47772728109072,0.5427882757732433,0.001839960256858452,0.4526302231871791,144,90,19,126,2965,7497,60,0,34,360,10935,3.292181069958848,1.316872427983539,0.823045267489712,0.17375400091449475,1.1522633744855968,27.114769090077733,68.559670781893,0.5486968449931412,0,0.3109282121627801,639,425,77,642,13637,27546,235,1,212,1706,43414,3.929607960565716,1.471875431888331,0.9789468834938038,0.17736214124475974,1.4787856451835815,31.411526235776478,63.44957847698899,0.5413000414612797,0.0023034044317501268,0.48832173953102687,416,381,4,496,1106,18817,164,1,163,1293,21548,6.000556896231669,1.930573603118619,1.7681455355485427,0.018563207722294413,2.3018377575645075,5.132726935214405,87.32596992760348,0.7610915166140709,0.004640801930573603,0.7564507146834973,367,134,92,272,15496,16226,131,0,83,773,32801,2.3566354684308406,1.1188683271851467,0.40852413036187923,0.28047925368129023,0.8292430108838145,47.24246212005732,49.46800402426755,0.3993780677418371,0,0.253041065821164,91,71,0,83,221,4523,34,0,24,245,5047,4.854368932038835,1.8030513176144243,1.4067763027541114,0,1.6445413116702994,4.378838914206459,89.61759461065981,0.6736675252625322,0,0.47553001783237564,325,310,4,413,885,14294,130,1,139,1048,16501,6.351130234531241,1.9695776013574935,1.8786740197563785,0.02424095509363069,2.502878613417369,5.36331131446579,86.62505302708927,0.7878310405429974,0.006060238773407673,0.8423731895036665,53,19,19,43,2744,2974,26,0,10,115,5888,1.953125,0.9001358695652174,0.3226902173913043,0.3226902173913043,0.7302989130434783,46.60326086956522,50.50951086956522,0.44157608695652173,0,0.16983695652173914,314,115,73,229,12752,13252,105,0,73,658,26913,2.444915096793371,1.16672240181325,0.4273027904730056,0.27124438003938617,0.8508899045071155,47.382305948797985,49.240144168245834,0.39014602608404864,0,0.27124438003938617
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,119,11,190,59,16012,16405,136,0,56,189,32988,0.5729356129501637,0.36073723778343636,0.03334545895477143,0.5759670183096883,0.17885291621195584,48.5388626167091,49.730204923002304,0.41227112889535594,0,0.16975870013338185,7,0,26,6,2413,2831,24,0,9,13,5316,0.24454477050413845,0.13167795334838223,0,0.4890895410082769,0.1128668171557562,45.39127163280662,53.254326561324305,0.4514672686230248,0,0.16930022573363432,112,11,164,53,13599,13574,112,0,47,176,27672,0.6360219716681121,0.4047412546978896,0.03975137322925701,0.5926568372361954,0.1915293437409656,49.14353859496964,49.05319456490315,0.4047412546978896,0,0.16984677652500724,22,2,0,7,180,915,15,0,1,31,1142,2.714535901926445,1.926444833625219,0.17513134851138354,0,0.6129597197898424,15.761821366024517,80.12259194395797,1.3134851138353765,0,0.08756567425569177,97,9,190,52,15832,15490,121,0,55,158,31846,0.496137662500785,0.30459084343402626,0.028261006091816872,0.5966212397161339,0.1632858129749419,49.71424982729385,48.64033159580481,0.3799535263455379,0,0.17270614833888087,0,0,0,0,26,113,3,0,0,0,142,0,0,0,0,0,18.30985915492958,79.5774647887324,2.112676056338028,0,0,22,2,0,7,154,802,12,0,1,31,1000,3.1,2.1999999999999997,0.2,0,0.7000000000000001,15.4,80.2,1.2,0,0.1,7,0,26,6,2387,2718,21,0,9,13,5174,0.25125628140703515,0.13529184383455742,0,0.5025125628140703,0.11596443757247778,46.134518747584075,52.531890220332436,0.4058755315036722,0,0.17394665635871664,90,9,164,46,13445,12772,100,0,46,145,26672,0.5436412717456509,0.3374325134973005,0.03374325134973005,0.614877024595081,0.17246550689862028,50.40866826634674,47.88542291541692,0.3749250149970006,0,0.17246550689862028
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,122,26,181,184,17390,7381,320,0,49,332,25653,1.2941956106498267,0.4755779051183098,0.10135266830390208,0.7055704985771645,0.7172650372276147,67.78934237710989,28.772463259657737,1.2474174560480256,0,0.1910107979573539,21,7,39,40,3896,1826,63,0,20,68,5912,1.1502029769959403,0.35520974289580515,0.11840324763193505,0.6596752368064953,0.6765899864682002,65.8998646820027,30.886332882273344,1.0656292286874154,0,0.3382949932341001,101,19,142,144,13494,5555,257,0,29,264,19741,1.3373182716174459,0.5116255508839471,0.0962463907603465,0.7193151309457474,0.7294463299731524,68.35519983790081,28.139405298617092,1.3018590750215286,0,0.14690238589737095,74,16,8,88,1622,2708,252,0,14,178,4782,3.7222919280635716,1.547469677959013,0.3345880384776244,0.1672940192388122,1.8402342116269343,33.91886240066918,56.62902551233794,5.269761606022585,0,0.2927645336679214,48,10,173,96,15768,4673,68,0,35,154,20871,0.7378659383834028,0.22998418858703462,0.04791337262229888,0.8289013463657707,0.45996837717406924,75.54980595084088,22.389919026400268,0.3258109338316324,0,0.16769680417804608,16,3,2,18,353,653,45,0,4,37,1094,3.3820840950639854,1.4625228519195612,0.2742230347349177,0.18281535648994515,1.6453382084095063,32.26691042047532,59.6892138939671,4.113345521023766,0,0.3656307129798903,58,13,6,70,1269,2055,207,0,10,141,3688,3.8232104121475055,1.572668112798265,0.35249457700650755,0.16268980477223427,1.8980477223427332,34.40889370932755,55.721258134490235,5.612798264642082,0,0.27114967462039047,5,4,37,22,3543,1173,18,0,16,31,4818,0.6434205064342051,0.10377750103777503,0.08302200083022,0.7679535076795351,0.45662100456621,73.53673723536738,24.346201743462018,0.37359900373599003,0,0.33208800332088,43,6,136,74,12225,3500,50,0,19,123,16053,0.7662119230050458,0.2678627047903819,0.03737619136609979,0.8471936709649287,0.4609730268485641,76.15398990842833,21.80277829689155,0.31146826138416495,0,0.11835793932598268
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,35,21,147,191,12854,6596,55,0,30,247,19929,1.2393998695368558,0.17562346329469616,0.10537407797681769,0.7376185458377239,0.958402328265342,64.49897134828642,33.097496111194744,0.27597972803452253,0,0.15053439710973957,17,13,53,73,4923,2864,24,0,6,103,7973,1.291860027593127,0.21321961620469082,0.16305029474476357,0.6647435093440361,0.9155901166436725,61.745892386805465,35.921234165307915,0.3010159287595635,0,0.07525398218989088,18,8,94,118,7931,3732,31,0,24,144,11956,1.2044161927065908,0.15055202408832385,0.06691201070592172,0.7862161257945801,0.9869521579123454,66.33489461358315,31.21445299431248,0.25928404148544665,0,0.20073603211776514,21,2,0,11,340,733,6,0,13,34,1126,3.019538188277087,1.8650088809946712,0.17761989342806395,0,0.9769094138543518,30.19538188277087,65.09769094138544,0.5328596802841918,0,1.1545293072824157,14,19,147,180,12514,5863,49,0,17,213,18803,1.1327979577726959,0.07445620379726639,0.10104770515343296,0.7817901398712971,0.9572940488219964,66.5532095942137,31.18119449024092,0.2605967132904324,0,0.09041110461096634,9,1,0,5,145,339,3,0,3,15,505,2.9702970297029703,1.782178217821782,0.19801980198019803,0,0.9900990099009901,28.71287128712871,67.12871287128714,0.594059405940594,0,0.594059405940594,12,1,0,6,195,394,3,0,10,19,621,3.059581320450886,1.932367149758454,0.1610305958132045,0,0.966183574879227,31.40096618357488,63.44605475040258,0.4830917874396135,0,1.610305958132045,8,12,53,68,4778,2525,21,0,3,88,7468,1.1783610069630424,0.10712372790573112,0.16068559185859668,0.7096946973754686,0.9105516871987145,63.979646491697906,33.810926620246384,0.2811997857525442,0,0.04017139796464917,6,7,94,112,7736,3338,28,0,14,125,11335,1.102779003087781,0.05293339214821349,0.06175562417291574,0.8292898103220114,0.9880899867666518,68.2487869430966,29.448610498456105,0.24702249669166296,0,0.12351124834583148
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,1040,1633,25,849,5906,20245,422,0,226,3522,30346,11.606142489949251,3.4271403150332826,5.381269360047453,0.08238318064983853,2.7977328148685165,19.462202596717855,66.71389969023924,1.3906280893692744,0,0.7447439530745402,268,494,9,215,1080,7133,142,0,38,977,9379,10.416888794114511,2.8574474890713297,5.267086043288197,0.09595905746881331,2.2923552617549845,11.515086896257596,76.05288410278281,1.5140206845079434,0,0.4051604648683228,772,1139,16,634,4826,13112,280,0,188,2545,20967,12.138121810464062,3.681976439166309,5.432346067630085,0.07631039252158153,3.0237993036676682,23.01712214432203,62.53636667143606,1.335431869127677,0,0.8966471121285831,787,1411,0,368,1806,10163,220,0,180,2566,14935,17.18111817877469,5.269501171744225,9.447606293940408,0,2.464010713090057,12.092400401740877,68.04820890525612,1.4730498828255774,0,1.2052226314027452,253,222,25,481,4100,10082,202,0,46,956,15411,6.20336123548115,1.641684511063526,1.4405294919213547,0.1622217896307832,3.121147232496269,26.604373499448446,65.42080332230226,1.3107520602167282,0,0.2984880929206411,222,437,0,143,316,4171,81,0,26,802,5396,14.862861378799112,4.114158636026686,8.098591549295776,0,2.6501111934766493,5.856189770200148,77.29799851742031,1.5011119347664936,0,0.48183839881393625,565,974,0,225,1490,5992,139,0,154,1764,9539,18.492504455393647,5.923052730894224,10.210713911311458,0,2.358737813187965,15.62008596288919,62.81580878498795,1.4571758045916763,0,1.6144249921375406,46,57,9,72,764,2962,61,0,12,175,3983,4.393673110720562,1.154908360532262,1.4310820989204118,0.22596033140848606,1.8076826512678885,19.181521466231484,74.36605573688175,1.5315089128797388,0,0.3012804418779814,207,165,16,409,3336,7120,141,0,34,781,11428,6.834091704585229,1.8113405670283516,1.4438221911095555,0.1400070003500175,3.5789289464473226,29.19145957297865,62.303115155757794,1.2338116905845293,0,0.2975148757437872
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,96,11,22,82,6132,9280,79,1,39,189,15742,1.2006098335662558,0.609833566255876,0.06987676280015245,0.1397535256003049,0.5208995045102275,38.95311904459408,58.95057807140135,0.5018422055647312,0.006352432981832041,0.2477448862914496,10,1,5,14,1064,1643,11,0,3,25,2751,0.9087604507451835,0.3635041802980734,0.03635041802980734,0.1817520901490367,0.5089058524173028,38.67684478371501,59.723736822973464,0.39985459832788073,0,0.10905125408942204,86,10,17,68,5068,7637,68,1,36,164,12991,1.26241243938111,0.6619967669925333,0.07697636825494573,0.13085982603340773,0.5234393041336309,39.011623431606495,58.78685243630205,0.5234393041336309,0.007697636825494574,0.2771149257178046,16,3,0,24,443,1529,21,0,12,43,2048,2.099609375,0.78125,0.146484375,0,1.171875,21.630859375,74.658203125,1.025390625,0,0.5859375,80,8,22,58,5689,7751,58,1,27,146,13694,1.0661603622024245,0.5841974587410544,0.05841974587410544,0.16065430115378998,0.4235431575872645,41.54374178472324,56.60143128377392,0.4235431575872645,0.00730246823426318,0.19716664232510586,5,0,0,8,89,351,4,0,0,13,457,2.8446389496717726,1.0940919037199124,0,0,1.75054704595186,19.474835886214443,76.80525164113786,0.87527352297593,0,0,11,3,0,16,354,1178,17,0,12,30,1591,1.8856065367693273,0.6913890634820867,0.18856065367693275,0,1.005656819610308,22.250157133878066,74.04148334380892,1.0685103708359522,0,0.754242614707731,5,1,5,6,975,1292,7,0,3,12,2294,0.5231037489102005,0.2179598953792502,0.043591979075850044,0.2179598953792502,0.26155187445510025,42.502179598953795,56.320836965998254,0.3051438535309503,0,0.13077593722755013,75,7,17,52,4714,6459,51,1,24,134,11400,1.1754385964912282,0.6578947368421052,0.06140350877192983,0.14912280701754385,0.45614035087719296,41.35087719298245,56.65789473684211,0.4473684210526315,0.008771929824561403,0.21052631578947367
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,14208,82,2,62,47410,6552,199,3,159,14352,68677,20.897826055302357,20.688148870800998,0.11939950784105305,0.0029121831180744643,0.09027767666030839,69.03330081395518,9.540311894811945,0.28976222024840925,0.004368274677111697,0.2315185578869199,3439,9,2,10,10493,1736,48,2,43,3458,15782,21.911037891268535,21.79064757318464,0.057026992776580916,0.012672665061462427,0.06336332530731212,66.48713724496261,10.999873273349385,0.3041439614750982,0.012672665061462427,0.2724622988214422,10769,73,0,52,36917,4816,151,1,116,10894,52895,20.59551942527649,20.359202193023915,0.1380092636355043,0,0.09830796861707156,69.79298610454674,9.104830324227242,0.28547121656111163,0.001890537858020607,0.21930239153039038,11070,82,0,39,3061,5363,159,1,95,11191,19870,56.32108706592853,55.71212883744339,0.4126824358329139,0,0.19627579265223954,15.405133366884751,26.990437845998994,0.8002013085052844,0.0050327126321087065,0.4781077000503271,3138,0,2,23,44349,1189,40,2,64,3161,48807,6.47653000594177,6.429405618046593,0,0.004097772860450345,0.04712438789517897,90.86606429405619,2.43612596553773,0.0819554572090069,0.004097772860450345,0.13112873153441104,2760,9,0,5,802,1468,37,0,20,2774,5101,54.38149382474025,54.10703783571849,0.17643599294256027,0,0.09801999607920014,15.722407371103705,28.778670848853167,0.7253479709860812,0,0.3920799843168006,8310,73,0,34,2259,3895,122,1,75,8417,14769,56.99099465095809,56.26650416412756,0.49427855643577767,0,0.23021193039474575,15.295551492992077,26.372807908456902,0.8260545737693819,0.0067709391292572274,0.507820434694292,679,0,2,5,9691,268,11,2,23,684,10681,6.403894766407641,6.3570826701619705,0,0.018724838498267952,0.04681209624566988,90.73120494335737,2.5091283587679056,0.10298661174047373,0.018724838498267952,0.21533564273008143,2459,0,0,18,34658,921,29,0,41,2477,38126,6.496878770392908,6.4496668939831086,0,0,0.04721187640979909,90.90384514504538,2.415674342968053,0.07606357866023186,0,0.10753816293343126
