SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,FLOOR_B_T,FLOOR_E_T,FLOOR_W_T,FLOOR_TBC_T,FLOOR_O_T,FLOOR_I_T,FLOOR_U_T,FLOOR_TOT_T,FLOORR_I_T,FLOORR_U_T,FLOORR_B_T,FLOORR_E_T,FLOORR_W_T,FLOORR_TBC_T,FLOORR_O_T,FLOOR_B_F,FLOOR_E_F,FLOOR_W_F,FLOOR_TBC_F,FLOOR_O_F,FLOOR_I_F,FLOOR_U_F,FLOOR_TOT_F,FLOORR_I_F,FLOORR_U_F,FLOORR_B_F,FLOORR_E_F,FLOORR_W_F,FLOORR_TBC_F,FLOORR_O_F,FLOOR_B_M,FLOOR_E_M,FLOOR_W_M,FLOOR_TBC_M,FLOOR_O_M,FLOOR_I_M,FLOOR_U_M,FLOOR_TOT_M,FLOORR_I_M,FLOORR_U_M,FLOORR_B_M,FLOORR_E_M,FLOORR_W_M,FLOORR_TBC_M,FLOORR_O_M,FLOOR_B_U,FLOOR_E_U,FLOOR_W_U,FLOOR_TBC_U,FLOOR_O_U,FLOOR_I_U,FLOOR_U_U,FLOOR_TOT_U,FLOORR_I_U,FLOORR_U_U,FLOORR_B_U,FLOORR_E_U,FLOORR_W_U,FLOORR_TBC_U,FLOORR_O_U,FLOOR_B_R,FLOOR_E_R,FLOOR_W_R,FLOOR_TBC_R,FLOOR_O_R,FLOOR_I_R,FLOOR_U_R,FLOOR_TOT_R,FLOORR_I_R,FLOORR_U_R,FLOORR_B_R,FLOORR_E_R,FLOORR_W_R,FLOORR_TBC_R,FLOORR_O_R,FLOOR_B_FU,FLOOR_E_FU,FLOOR_W_FU,FLOOR_TBC_FU,FLOOR_O_FU,FLOOR_I_FU,FLOOR_U_FU,FLOOR_TOT_FU,FLOORR_I_FU,FLOORR_U_FU,FLOORR_B_FU,FLOORR_E_FU,FLOORR_W_FU,FLOORR_TBC_FU,FLOORR_O_FU,FLOOR_B_MU,FLOOR_E_MU,FLOOR_W_MU,FLOOR_TBC_MU,FLOOR_O_MU,FLOOR_I_MU,FLOOR_U_MU,FLOOR_TOT_MU,FLOORR_I_MU,FLOORR_U_MU,FLOORR_B_MU,FLOORR_E_MU,FLOORR_W_MU,FLOORR_TBC_MU,FLOORR_O_MU,FLOOR_B_FR,FLOOR_E_FR,FLOOR_W_FR,FLOOR_TBC_FR,FLOOR_O_FR,FLOOR_I_FR,FLOOR_U_FR,FLOOR_TOT_FR,FLOORR_I_FR,FLOORR_U_FR,FLOORR_B_FR,FLOORR_E_FR,FLOORR_W_FR,FLOORR_TBC_FR,FLOORR_O_FR,FLOOR_B_MR,FLOOR_E_MR,FLOOR_W_MR,FLOOR_TBC_MR,FLOOR_O_MR,FLOOR_I_MR,FLOOR_U_MR,FLOOR_TOT_MR,FLOORR_I_MR,FLOORR_U_MR,FLOORR_B_MR,FLOORR_E_MR,FLOORR_W_MR,FLOORR_TBC_MR,FLOORR_O_MR
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,13705,5633,10996,2128,162,26829,5795,32624,82.23700343305542,17.76299656694458,42.008950465914666,17.266429622363905,33.70524767042668,6.5228052967140755,0.4965669445806768,2707,1145,2557,468,38,5732,1183,6915,82.89226319595083,17.107736804049168,39.1467823571945,16.55820679681851,36.97758496023138,6.767895878524946,0.549530007230658,10998,4488,8439,1660,124,21097,4612,25709,82.06075693336963,17.939243066630365,42.77879341864717,17.456921700571783,32.82508071103505,6.456882803687424,0.4823213660585787,797,306,766,371,51,1934,357,2291,84.4172850283719,15.582714971628109,34.788302051505894,13.356612832824094,33.43518114360541,16.193801833260586,2.226102138804016,12908,5327,10230,1757,111,24895,5438,30333,82.07233046516996,17.927669534830056,42.55431378366795,17.561731447598326,33.72564533676194,5.792371344740052,0.3659380872317278,189,78,224,111,11,524,89,613,85.48123980424144,14.518760195758565,30.831973898858074,12.72430668841762,36.541598694942905,18.107667210440457,1.794453507340946,608,228,542,260,40,1410,268,1678,84.02860548271752,15.971394517282478,36.23361144219309,13.587604290822409,32.30035756853397,15.494636471990464,2.3837902264600714,2518,1067,2333,357,27,5208,1094,6302,82.640431609013,17.359568390986986,39.95556966042526,16.931132973659153,37.01999365280863,5.664868295779118,0.42843541732783247,10390,4260,7897,1400,84,19687,4344,24031,81.92334900753194,18.076650992468064,43.23582039865174,17.727102492613707,32.861720277974285,5.825808330905914,0.34954849985435477
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,4147,32261,5079,5140,85,14366,32346,46712,30.754410001712625,69.24558999828739,8.877804418564823,69.06362390820347,10.873009076896729,11.003596506251071,0.18196609008391848,1004,6801,1221,1082,12,3307,6813,10120,32.67786561264822,67.32213438735178,9.920948616600791,67.20355731225295,12.065217391304348,10.691699604743082,0.11857707509881424,3143,25460,3858,4058,73,11059,25533,36592,30.222452995190206,69.77754700480979,8.589309138609533,69.5780498469611,10.543288150415393,11.089855706165281,0.1994971578487101,35,1372,229,666,4,930,1376,2306,40.329575021682565,59.670424978317435,1.5177797051170858,59.496964440589764,9.930615784908934,28.88117953165655,0.17346053772766695,4112,30889,4850,4474,81,13436,30970,44406,30.25717245417286,69.74282754582714,9.260009908570915,69.56041976309508,10.921947484574158,10.075215061027789,0.18240778273206323,8,307,64,190,1,262,308,570,45.96491228070175,54.03508771929825,1.4035087719298245,53.85964912280702,11.228070175438596,33.33333333333333,0.17543859649122806,27,1065,165,476,3,668,1068,1736,38.47926267281106,61.52073732718893,1.555299539170507,61.3479262672811,9.504608294930875,27.419354838709676,0.1728110599078341,996,6494,1157,892,11,3045,6505,9550,31.884816753926703,68.1151832460733,10.429319371727749,68,12.115183246073299,9.340314136125654,0.11518324607329843,3116,24395,3693,3582,70,10391,24465,34856,29.811223318797335,70.18877668120265,8.939637365159514,69.98795042460408,10.595019508836355,10.27656644480147,0.20082625659857703
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,20445,1826,35429,3282,344,59156,2170,61326,96.46153344421616,3.538466555783844,33.33822522258096,2.977529922055898,57.77158138473079,5.351726836904412,0.5609366337279457,3489,325,7450,611,55,11550,380,11930,96.81475272422463,3.1852472757753563,29.24559932942163,2.724224643755239,62.447611064543175,5.1215423302598495,0.4610226320201173,16956,1501,27979,2671,289,47606,1790,49396,96.37622479553,3.6237752044699976,34.32666612681189,3.03870758765892,56.642238237914,5.407320430804114,0.5850676168110778,912,250,3077,883,61,4872,311,5183,93.99961412309473,6.000385876905267,17.595986880185222,4.823461315840246,59.36716187536176,17.036465367547752,1.1769245610650203,19533,1576,32352,2399,283,54284,1859,56143,96.68881249666032,3.3111875033396863,34.79151452540833,2.807117539141122,57.62428085424719,4.273017117004791,0.5040699641985643,148,43,723,203,12,1074,55,1129,95.12843224092117,4.871567759078831,13.108945969884852,3.8086802480070863,64.03897254207263,17.980513728963686,1.0628875110717448,764,207,2354,680,49,3798,256,4054,93.68524913665516,6.3147508633448455,18.84558460779477,5.106068080907746,58.066107548100646,16.773556980759743,1.2086827824370991,3341,282,6727,408,43,10476,325,10801,96.99101935006018,3.0089806499398204,30.932321081381353,2.6108693639477827,62.281270252754375,3.7774280159244515,0.3981112859920378,16192,1294,25625,1991,240,43808,1534,45342,96.61682325437783,3.3831767456221606,35.710819990295974,2.8538661726434653,56.51493096907944,4.391072295002426,0.5293105729786952
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,840,237,18384,1234,168,20458,405,20863,98.05876431960888,1.941235680391123,4.026266596366774,1.1359823611177684,88.11772036619854,5.91477735704357,0.8052533192733546,70,41,3581,308,15,3959,56,4015,98.6052303860523,1.3947696139476962,1.7434620174346203,1.021170610211706,89.19053549190535,7.671232876712329,0.37359900373599003,770,196,14803,926,153,16499,349,16848,97.92853751187084,2.071462488129155,4.570275403608736,1.1633428300094968,87.86206077872745,5.496201329534663,0.9081196581196582,53,41,1732,667,6,2452,47,2499,98.11924769907964,1.8807523009203682,2.1208483393357342,1.640656262505002,69.3077230892357,26.690676270508202,0.24009603841536614,787,196,16652,567,162,18006,358,18364,98.05053365279896,1.9494663472010454,4.285558701807886,1.0673055979089523,90.67741232846875,3.0875626225223263,0.8821607492920932,5,10,403,189,2,597,12,609,98.0295566502463,1.9704433497536946,0.8210180623973727,1.6420361247947455,66.17405582922824,31.03448275862069,0.3284072249589491,48,31,1329,478,4,1855,35,1890,98.14814814814815,1.8518518518518516,2.5396825396825395,1.64021164021164,70.31746031746032,25.29100529100529,0.21164021164021166,65,31,3178,119,13,3362,44,3406,98.7081620669407,1.291837933059307,1.9083969465648856,0.9101585437463301,93.30593071051086,3.493834409864944,0.38167938931297707,722,165,13474,448,149,14644,314,14958,97.90078887551812,2.0992111244818825,4.826848509158978,1.103088648215002,90.07888755181173,2.9950528145473996,0.9961224762668806
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,1306,8025,14174,2751,117,18231,8142,26373,69.12751677852349,30.87248322147651,4.952034277480757,30.42884768513252,53.74435976187768,10.431122739165055,0.44363553634398817,402,2968,5006,781,43,6189,3011,9200,67.27173913043478,32.72826086956522,4.369565217391305,32.26086956521739,54.41304347826087,8.48913043478261,0.4673913043478261,904,5057,9168,1970,74,12042,5131,17173,70.12170267280032,29.878297327199675,5.264077330693531,29.447388342165027,53.3861293891574,11.471495952949397,0.4309089850346474,200,808,1799,1142,16,3141,824,3965,79.21815889029004,20.781841109709962,5.044136191677175,20.378310214375787,45.372005044136195,28.802017654476668,0.403530895334174,1106,7217,12375,1609,101,15090,7318,22408,67.3420207068904,32.6579792931096,4.935737236701178,32.207247411638704,55.22581220992503,7.180471260264191,0.45073188147090326,60,243,531,353,8,944,251,1195,78.99581589958159,21.00418410041841,5.02092050209205,20.334728033472803,44.43514644351465,29.539748953974897,0.6694560669456067,140,565,1268,789,8,2197,573,2770,79.31407942238266,20.685920577617328,5.054151624548736,20.397111913357403,45.77617328519856,28.48375451263538,0.2888086642599278,342,2725,4475,428,35,5245,2760,8005,65.52154903185509,34.478450968144905,4.272329793878826,34.04122423485322,55.902560899437844,5.346658338538413,0.43722673329169265,764,4492,7900,1181,66,9845,4558,14403,68.3538151773936,31.6461848226064,5.304450461709366,31.187946955495384,54.84968409359161,8.19968062209262,0.45823786711101855
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,486,16803,10244,2617,195,13347,16998,30345,43.98418190805734,56.01581809194266,1.601581809194266,55.37320810677212,33.7584445542923,8.624155544570769,0.6426099851705388,143,4157,2711,517,53,3371,4210,7581,44.46642923097217,55.53357076902783,1.8862946840786174,54.83445455744624,35.76045376599393,6.819680780899617,0.6991162115815855,343,12646,7533,2100,142,9976,12788,22764,43.82358109295379,56.17641890704621,1.5067650676506765,55.552626954840974,33.0917237743806,9.22509225092251,0.6237919522052364,7,205,559,175,9,741,214,955,77.59162303664921,22.408376963350783,0.7329842931937173,21.465968586387437,58.53403141361257,18.32460732984293,0.9424083769633508,479,16598,9685,2442,186,12606,16784,29390,42.89214018373597,57.10785981626404,1.6298060564817967,56.47499149370534,32.9533855052739,8.308948621980266,0.6328683225586934,2,56,161,43,4,206,60,266,77.44360902255639,22.55639097744361,0.7518796992481203,21.052631578947366,60.526315789473685,16.165413533834585,1.5037593984962405,5,149,398,132,5,535,154,689,77.6487663280116,22.35123367198839,0.7256894049346879,21.6255442670537,57.76487663280116,19.15820029027576,0.7256894049346879,141,4101,2550,474,49,3165,4150,7315,43.26725905673274,56.73274094326726,1.927546138072454,56.06288448393711,34.859876965140124,6.479835953520165,0.6698564593301436,338,12497,7135,1968,137,9441,12634,22075,42.7678369195923,57.2321630804077,1.5311438278595697,56.61155152887882,32.32163080407701,8.915062287655719,0.6206115515288788
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,898,3967,29184,1799,89,31881,4056,35937,88.71358210201186,11.286417897988146,2.4988173748504328,11.038762278431701,81.20878203522831,5.005982691933105,0.247655619556446,258,1647,9156,469,21,9883,1668,11551,85.55969180157562,14.440308198424379,2.2335728508354253,14.258505757077309,79.26586442732231,4.060254523417886,0.18180244134706952,640,2320,20028,1330,68,21998,2388,24386,90.20749610432215,9.792503895677848,2.6244566554580495,9.51365537603543,82.12909046174033,5.453948987123759,0.2788485196424178,37,412,1647,860,16,2544,428,2972,85.59892328398385,14.401076716016151,1.2449528936742935,13.862718707940779,55.41722745625841,28.936742934051146,0.5383580080753702,861,3555,27537,939,73,29337,3628,32965,88.99438798725922,11.005612012740785,2.6118610647656606,10.784165023509782,83.53405126649477,2.8484756559987865,0.2214469892310026,10,99,451,226,2,687,101,788,87.18274111675127,12.81725888324873,1.2690355329949239,12.563451776649744,57.233502538071065,28.680203045685282,0.25380710659898476,27,313,1196,634,14,1857,327,2184,85.02747252747253,14.972527472527473,1.2362637362637363,14.33150183150183,54.761904761904766,29.029304029304033,0.641025641025641,248,1548,8705,243,19,9196,1567,10763,85.4408622131376,14.5591377868624,2.304190281520022,14.38260707981046,80.87893709932175,2.2577348322958284,0.17653070705193719,613,2007,18832,696,54,20141,2061,22202,90.71705251779119,9.28294748220881,2.761012521394469,9.039726150797225,84.82118728042519,3.134852715971534,0.24322133141158453
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,3470,34028,15997,21413,1054,40880,35082,75962,53.8163818751481,46.1836181248519,4.56807351043943,44.796082251652145,21.059213817435033,28.189094547273637,1.3875358731997578,829,8720,4401,5644,262,10874,8982,19856,54.764302981466564,45.235697018533436,4.175060435132957,43.91619661563255,22.164585012087027,28.424657534246577,1.3195004029008865,2641,25308,11596,15769,792,30006,26100,56106,53.4809111324992,46.5190888675008,4.707161444408798,45.10747513634905,20.66802124549959,28.10572844259081,1.4116137311517485,1000,14241,9641,14893,631,25534,14872,40406,63.19358511112211,36.80641488887789,2.4748799683215363,35.244765628867,23.860317774587934,36.85838736821264,1.5616492600108893,2470,19787,6356,6520,423,15346,20210,35556,43.16008549893126,56.83991450106873,6.946788165147935,55.650241871976604,17.87602654966813,18.337270784115198,1.1896726290921362,240,3957,2768,4208,189,7216,4146,11362,63.509945432142224,36.49005456785777,2.1123041718007394,34.82661503256469,24.361908114768525,37.03573314557296,1.6634395352930824,760,10284,6873,10685,442,18318,10726,29044,63.069825092962404,36.930174907037596,2.6167194601294588,35.408345957857044,23.66409585456549,36.789009778267456,1.5218289491805537,589,4763,1633,1436,73,3658,4836,8494,43.06569343065693,56.934306569343065,6.934306569343065,56.07487638332941,19.225335530963033,16.906051330350834,0.8594301860136566,1881,15024,4723,5084,350,11688,15374,27062,43.18971251200946,56.81028748799054,6.950705786711994,55.516961052398194,17.452516443721823,18.78649028157564,1.2933264355923435
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,414,19085,4433,4511,173,9358,19258,28616,32.70198490355046,67.29801509644953,1.4467430807939614,66.69345820519989,15.491333519709253,15.763908303047247,0.6045568912496506,101,5985,1374,1258,49,2733,6034,8767,31.173719630432302,68.8262803695677,1.152047450667275,68.26736625983803,15.672407893235999,14.349264286529028,0.558914109729668,313,13100,3059,3253,124,6625,13224,19849,33.37699632223286,66.62300367776714,1.5769056375636055,65.99828706735855,15.41135573580533,16.388734948863924,0.6247166104085847,15,367,404,392,15,811,382,1193,67.97988264878457,32.02011735121542,1.2573344509639564,30.762782900251466,33.86420787929589,32.858340318524725,1.2573344509639564,399,18718,4029,4119,158,8547,18876,27423,31.167268351383875,68.83273164861613,1.454983043430697,68.25657294971374,14.69204682201072,15.020238485942459,0.5761586989023812,8,107,132,105,4,245,111,356,68.82022471910112,31.179775280898873,2.247191011235955,30.0561797752809,37.07865168539326,29.49438202247191,1.1235955056179776,7,260,272,287,11,566,271,837,67.62246117084827,32.37753882915173,0.8363201911589008,31.063321385902032,32.49701314217443,34.28912783751493,1.3142174432497014,93,5878,1242,1153,45,2488,5923,8411,29.580311496849365,70.41968850315064,1.1056949233147069,69.884674830579,14.766377362977053,13.708239210557604,0.5350136725716323,306,12840,2787,2966,113,6059,12953,19012,31.869345676414895,68.1306543235851,1.6095097832947614,67.53629286766252,14.659162634125817,15.600673258994318,0.5943614559225753
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,389,28930,332,5591,349,6312,29279,35591,17.734820600713665,82.26517939928634,1.0929729425978478,81.28459441993763,0.9328200949678289,15.709027563147988,0.9805849793487118,95,6507,86,1010,106,1191,6613,7804,15.261404407995899,84.73859559200409,1.2173244490005124,83.3803177857509,1.1019989748846746,12.942080984110712,1.3582778062532035,294,22423,246,4581,243,5121,22666,27787,18.42948141217116,81.57051858782884,1.058048727822363,80.69600892503689,0.8853060783819773,16.48612660596682,0.8745096627919532,81,1214,65,785,10,931,1224,2155,43.20185614849188,56.79814385150812,3.7587006960556844,56.33410672853828,3.0162412993039442,36.42691415313225,0.46403712296983757,308,27716,267,4806,339,5381,28055,33436,16.093432228735495,83.9065677712645,0.9211628185189616,82.89269051321928,0.7985404952745544,14.37372891494198,1.0138772580452209,23,317,20,162,2,205,319,524,39.12213740458015,60.87786259541985,4.3893129770992365,60.49618320610687,3.816793893129771,30.916030534351147,0.38167938931297707,58,897,45,623,8,726,905,1631,44.51256897608829,55.48743102391172,3.5561005518087065,54.99693439607603,2.7590435315757205,38.197424892703864,0.4904966278356836,72,6190,66,848,104,986,6294,7280,13.543956043956044,86.45604395604396,0.9890109890109889,85.02747252747253,0.9065934065934067,11.648351648351648,1.4285714285714286,236,21526,201,3958,235,4395,21761,26156,16.803027985930573,83.19697201406943,0.9022786358770454,82.29851659275118,0.768466126319009,15.132283223734516,0.8984554213182444
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,4611,10748,5168,2711,138,12490,10886,23376,53.430869267624914,46.569130732375086,19.72535934291581,45.978781656399725,22.10814510609172,11.597364818617386,0.5903490759753593,1016,2443,1365,666,35,3047,2478,5525,55.14932126696832,44.85067873303167,18.38914027149321,44.217194570135746,24.705882352941178,12.054298642533936,0.6334841628959276,3595,8305,3803,2045,103,9443,8408,17851,52.89899725505573,47.10100274494426,20.138927791160157,46.52400425746457,21.304128620245365,11.455940843650216,0.576998487479693,662,2505,923,970,21,2555,2526,5081,50.28537689431214,49.714623105687856,13.028931312733713,49.30131863806337,18.16571541035229,19.090730171226138,0.41330446762448336,3949,8243,4245,1741,117,9935,8360,18295,54.30445476906258,45.69554523093741,21.585132549877013,45.056026236676686,23.203060945613554,9.516261273572015,0.639518994260727,143,637,299,287,7,729,644,1373,53.09541150764748,46.90458849235251,10.415149308084487,46.39475600873998,21.77713037144938,20.90313182811362,0.5098324836125273,519,1868,624,683,14,1826,1882,3708,49.24487594390507,50.75512405609493,13.996763754045308,50.377562028047464,16.828478964401295,18.41963322545847,0.37756202804746497,873,1806,1066,379,28,2318,1834,4152,55.82851637764933,44.17148362235068,21.026011560693643,43.4971098265896,25.67437379576108,9.128131021194605,0.674373795761079,3076,6437,3179,1362,89,7617,6526,14143,53.857031747154075,46.142968252845925,21.74927525984586,45.51368167998303,22.477550731810787,9.63020575549742,0.6292865728629004
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,2970,13339,10681,2445,97,16096,13436,29532,54.503589326831914,45.496410673168086,10.056887444128403,45.16795340647433,36.167547067587705,8.279154815115806,0.3284572666937559,655,2618,2603,484,18,3742,2636,6378,58.670429601756034,41.329570398243966,10.269677014738162,41.04735026654124,40.812166823455634,7.588585763562246,0.28222013170272814,2315,10721,8078,1961,79,12354,10800,23154,53.3557916558694,46.644208344130604,9.998272436727994,46.303014597909645,34.88814027813768,8.469378941003715,0.34119374622095533,46,217,589,224,1,859,218,1077,79.75858867223769,20.2414113277623,4.2711234911792015,20.148560817084494,54.68895078922934,20.798514391829155,0.09285051067780872,2924,13122,10092,2221,96,15237,13218,28455,53.54770690564048,46.45229309435951,10.2758741873133,46.114918292040066,35.46652609383237,7.805306624494817,0.33737480231945177,12,58,169,59,0,240,58,298,80.53691275167785,19.463087248322147,4.026845637583892,19.463087248322147,56.711409395973156,19.798657718120804,0,34,159,420,165,1,619,160,779,79.46084724005135,20.539152759948653,4.364569961489089,20.410783055198973,53.91527599486521,21.18100128369705,0.12836970474967907,643,2560,2434,425,18,3502,2578,6080,57.598684210526315,42.401315789473685,10.575657894736842,42.10526315789473,40.03289473684211,6.990131578947369,0.2960526315789474,2281,10562,7658,1796,78,11735,10640,22375,52.44692737430168,47.55307262569832,10.194413407821228,47.204469273743015,34.225698324022346,8.0268156424581,0.3486033519553073
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,1191,5993,19079,2844,116,23114,6109,29223,79.09523320672074,20.90476679327927,4.075556924340417,20.50781918351983,65.28761591896793,9.73206036341238,0.3969476097594361,211,1647,4886,660,29,5757,1676,7433,77.45190367281045,22.54809632718956,2.8386923180411676,22.157944302435087,65.73388941208125,8.879321942688014,0.3901520247544733,980,4346,14193,2184,87,17357,4433,21790,79.65580541532813,20.344194584671868,4.497475906379074,19.944928866452504,65.13538320330426,10.02294630564479,0.3992657182193666,40,26,954,117,1,1111,27,1138,97.6274165202109,2.3725834797891037,3.5149384885764503,2.2847100175746924,83.83128295254832,10.281195079086116,0.08787346221441124,1151,5967,18125,2727,115,22003,6082,28085,78.3443119102724,21.65568808972761,4.098273099519316,21.24621684173046,64.53622930389888,9.709809506854192,0.4094712479971515,9,7,346,30,1,385,8,393,97.96437659033079,2.035623409669211,2.2900763358778624,1.7811704834605597,88.04071246819338,7.633587786259542,0.2544529262086514,31,19,608,87,0,726,19,745,97.4496644295302,2.5503355704697985,4.1610738255033555,2.5503355704697985,81.61073825503355,11.677852348993287,0,202,1640,4540,630,28,5372,1668,7040,76.30681818181819,23.69318181818182,2.869318181818182,23.295454545454543,64.48863636363636,8.948863636363637,0.3977272727272727,949,4327,13585,2097,87,16631,4414,21045,79.02589688762176,20.974103112378238,4.509384651936327,20.560703254929912,64.55215015443098,9.964362081254455,0.41339985744832497
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,3442,12598,7867,2356,204,13665,12802,26467,51.63033211168625,48.36966788831375,13.004873994030303,47.59889673933578,29.72380700494956,8.90165111270639,0.7707711489779725,976,3258,2209,523,56,3708,3314,7022,52.80546852748505,47.19453147251495,13.899174024494446,46.397037880945604,31.45827399601253,7.448020506978069,0.7974935915693534,2466,9340,5658,1833,148,9957,9488,19445,51.2059655438416,48.7940344561584,12.681923373617895,48.032913345332986,29.0974543584469,9.426587811776807,0.7611211108254049,15,688,274,245,0,534,688,1222,43.69885433715221,56.301145662847794,1.227495908346972,56.301145662847794,22.42225859247136,20.049099836333877,0,3427,11910,7593,2111,204,13131,12114,25245,52.01426024955437,47.98573975044563,13.574965339671222,47.17765894236482,30.07724301841949,8.362051891463656,0.8080808080808081,6,175,85,57,0,148,175,323,45.82043343653251,54.179566563467496,1.8575851393188854,54.179566563467496,26.31578947368421,17.647058823529413,0,9,513,189,188,0,386,513,899,42.93659621802002,57.063403781979986,1.0011123470522802,57.063403781979986,21.023359288097886,20.912124582869858,0,970,3083,2124,466,56,3560,3139,6699,53.14226003881176,46.85773996118824,14.479773100462756,46.02179429765636,31.706224809673085,6.956262128675922,0.8359456635318705,2457,8827,5469,1645,148,9571,8975,18546,51.60681548581905,48.39318451418095,13.248139760595276,47.59516876954599,29.48883856357166,8.869837161652109,0.7980157446349617
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,9024,9073,12925,1157,183,23106,9256,32362,71.39855385946481,28.6014461405352,27.88455596069464,28.035968110747174,39.938817131203265,3.5751807675669,0.565478029788023,2214,2472,3235,249,50,5698,2522,8220,69.31873479318736,30.681265206812654,26.934306569343065,30.072992700729927,39.35523114355231,3.0291970802919708,0.6082725060827251,6810,6601,9690,908,133,17408,6734,24142,72.10670201308922,27.893297986910774,28.208102062795128,27.342390854113162,40.13751967525474,3.76108027503935,0.550907132797614,83,258,478,111,1,672,259,931,72.18045112781954,27.819548872180448,8.915145005370569,27.712137486573578,51.34264232008593,11.92266380236305,0.10741138560687433,8941,8815,12447,1046,182,22434,8997,31431,71.37539371957622,28.624606280423787,28.44643822977315,28.04556011580923,39.601030829435906,3.3279246603671533,0.5790461646145525,26,91,145,32,1,203,92,295,68.8135593220339,31.186440677966104,8.813559322033898,30.847457627118647,49.152542372881356,10.847457627118644,0.3389830508474576,57,167,333,79,0,469,167,636,73.74213836477988,26.257861635220124,8.962264150943396,26.257861635220124,52.358490566037744,12.421383647798741,0,2188,2381,3090,217,49,5495,2430,7925,69.33753943217665,30.662460567823345,27.608832807570977,30.044164037854888,38.99053627760252,2.7381703470031544,0.6182965299684542,6753,6434,9357,829,133,16939,6567,23506,72.06245213987918,27.93754786012082,28.72883519101506,27.37173487620182,39.80685782353442,3.526759125329703,0.5658129839189994
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,1115,206,28777,1814,49,31706,255,31961,99.2021526235099,0.7978473764900972,3.4886267638684645,0.6445355276743532,90.03785864021776,5.675667219423673,0.1533118488157442,283,56,8218,576,16,9077,72,9149,99.21302874631107,0.7869712536889277,3.0932342332495355,0.612088752869166,89.82402448355012,6.295770029511422,0.17488250081976173,832,150,20559,1238,33,22629,183,22812,99.1977906365071,0.8022093634928985,3.6472032263720844,0.6575486586007364,90.12361914781694,5.426968262318079,0.144660704892162,125,59,4079,986,14,5190,73,5263,98.61295838875166,1.3870416112483375,2.375071252137564,1.1210336310089302,77.503325099753,18.734562036861107,0.2660079802394072,990,147,24698,828,35,26516,182,26698,99.31830099632931,0.6816990036706869,3.7081429320548356,0.550603041426324,92.50880215746497,3.101355906809499,0.13109596224436287,42,16,1483,352,3,1877,19,1896,98.99789029535864,1.0021097046413503,2.2151898734177213,0.8438818565400843,78.21729957805907,18.565400843881857,0.15822784810126583,83,43,2596,634,11,3313,54,3367,98.3961983961984,1.6038016038016036,2.4651024651024653,1.277101277101277,77.1012771012771,18.82981882981883,0.32670032670032667,241,40,6735,224,13,7200,53,7253,99.26926788914932,0.7307321108506825,3.3227629946229147,0.5514959327174962,92.85812767130842,3.0883772232179787,0.17923617813318626,749,107,17963,604,22,19316,129,19445,99.3365903831319,0.6634096168680894,3.851889946001543,0.5502699922859347,92.37850347132938,3.106196965800977,0.1131396245821548
