SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SANIT_F_T,SANIT_WS_T,SANIT_P_T,SANIT_B_T,SANIT_O_T,SANIT_NT_T,SANIT_IS_T,SANIT_US_T,SANIT_TOT_T,PCT_SANIT_F_T,PCT_SANIT_WS_T,PCT_SANIT_P_T,PCT_SANIT_B_T,PCT_SANIT_O_T,PCT_SANIT_NT_T,"PCT_SANIT_IMPROVED_T
",PCT_SANIT_UNIMPROVED_T,SANIT_F_F,SANIT_WS_F,SANIT_P_F,SANIT_B_F,SANIT_O_F,SANIT_NT_F,SANIT_IS_F,SANIT_US_F,SANIT_TOT_F,PCT_SANIT_F_F,PCT_SANIT_WS_F,PCT_SANIT_P_F,PCT_SANIT_B_F,PCT_SANIT_O_F,PCT_SANIT_NT_F,"PCT_SANIT_IMPROVED_F
",PCT_SANIT_UNIMPROVED_F,SANIT_F_M,SANIT_WS_M,SANIT_P_M,SANIT_B_M,SANIT_O_M,SANIT_NT_M,SANIT_IS_M,SANIT_US_M,SANIT_TOT_M,PCT_SANIT_M_M,PCT_SANIT_WS_M,PCT_SANIT_P_M,PCT_SANIT_B_M,PCT_SANIT_O_M,PCT_SANIT_NT_M,"PCT_SANIT_IMPROVED_M
",PCT_SANIT_UNIMPROVED_M,SANIT_F_UH,SANIT_WS_UH,SANIT_P_UH,SANIT_B_UH,SANIT_O_UH,SANIT_NT_UH,SANIT_IS_UH,SANIT_US_UH,SANIT_TOT_UH,PCT_SANIT_F_UH,PCT_SANIT_WS_UH,PCT_SANIT_P_UH,PCT_SANIT_B_UH,PCT_SANIT_O_UH,PCT_SANIT_NT_UH,"PCT_SANIT_IMPROVED_UH
",PCT_SANIT_UNIMPROVED_UH,SANIT_F_R,SANIT_WS_R,SANIT_P_R,SANIT_B_R,SANIT_O_R,SANIT_NT_R,SANIT_IS_R,SANIT_US_R,SANIT_TOT_R,PCT_SANIT_F_R,PCT_SANIT_WS_R,PCT_SANIT_P_R,PCT_SANIT_B_R,PCT_SANIT_O_R,PCT_SANIT_NT_R,"PCT_SANIT_IMPROVED_R
",PCT_SANIT_UNIMPROVED_R,SANIT_F_FU,SANIT_WS_FU,SANIT_P_FU,SANIT_B_FU,SANIT_O_FU,SANIT_NT_FU,SANIT_IS_FU,SANIT_US_FU,SANIT_TOT_FU,PCT_SANIT_F_FU,PCT_SANIT_WS_FU,PCT_SANIT_P_FU,PCT_SANIT_B_FU,PCT_SANIT_O_FU,PCT_SANIT_NT_FU,"PCT_SANIT_IMPROVED_FU
",PCT_SANIT_UNIMPROVED_FU,SANIT_F_MU,SANIT_WS_MU,SANIT_P_MU,SANIT_B_MU,SANIT_O_MU,SANIT_NT_MU,SANIT_IS_MU,SANIT_US_MU,SANIT_TOT_MU,PCT_SANIT_F_MU,PCT_SANIT_WS_MU,PCT_SANIT_P_MU,PCT_SANIT_B_MU,PCT_SANIT_O_MU,PCT_SANIT_NT_MU,"PCT_SANIT_IMPROVED_MU
",PCT_SANIT_UNIMPROVED_MU,SANIT_F_FR,SANIT_WS_FR,SANIT_P_FR,SANIT_B_FR,SANIT_O_FR,SANIT_NT_FR,SANIT_IS_FR,SANIT_US_FR,SANIT_TOT_FR,PCT_SANIT_F_FR,PCT_SANIT_WS_FR,PCT_SANIT_P_FR,PCT_SANIT_B_FR,PCT_SANIT_O_FR,PCT_SANIT_NT_FR,"PCT_SANIT_IMPROVED_FR
",PCT_SANIT_UNIMPROVED_FR,SANIT_F_MR,SANIT_WS_MR,SANIT_P_MR,SANIT_B_MR,SANIT_O_MR,SANIT_NT_MR,SANIT_IS_MR,SANIT_US_MR,SANIT_TOT_MR,PCT_SANIT_F_MR,PCT_SANIT_WS_MR,PCT_SANIT_P_MR,PCT_SANIT_B_MR,PCT_SANIT_O_MR,PCT_SANIT_NT_MR,"PCT_SANIT_IMPROVED_MR
",PCT_SANIT_UNIMPROVED_MR
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,1648,61312,2802,64,121,10015,62960,13002,75962,2.1695058055343464,80.71404123114189,3.6886864484874016,0.08425265264211053,0.1592901714014902,13.184223690792765,82.88354703667623,17.116452963323766,413,16309,735,15,24,2360,16722,3134,19856,2.079975825946817,82.13638195004029,3.7016518936341662,0.07554391619661563,0.12087026591458502,11.885576148267527,84.2163577759871,15.783642224012892,1235,45003,2067,49,97,7655,46238,9868,56106,2.201190603500517,80.21067265533098,3.684097957437707,0.08733468791216627,0.17288703525469648,13.643817060563931,82.4118632588315,17.588136741168505,1310,35920,1764,36,49,1327,37230,3176,40406,3.2420927585012125,88.89768846210958,4.36568826411919,0.08909567885957531,0.12126911844775529,3.284165717962679,92.1397812206108,7.8602187793892,338,25392,1038,28,72,8688,25730,9826,35556,0.9506131173360333,71.41410732365844,2.919338508268647,0.07874901563730453,0.20249746878164024,24.434694566317923,72.36472044099449,27.63527955900551,350,10176,478,7,10,341,10526,836,11362,3.080443583876078,89.56169688435135,4.207005808836472,0.06160887167752157,0.08801267382503081,3.0012321774335504,92.64214046822742,7.357859531772576,960,25744,1286,29,39,986,26704,2340,29044,3.3053298443740533,88.63792865996419,4.427764770692742,0.0998485057154662,0.13427902492769592,3.3948491943258503,91.94325850433825,8.056741495661754,63,6133,257,8,14,2019,6196,2298,8494,0.7417000235460325,72.20390864139392,3.025665175417942,0.09418412997409936,0.16482222745467387,23.769719802213327,72.94560866493995,27.05439133506004,275,19259,781,20,58,6669,19534,7528,27062,1.0161850565368413,71.16621092306555,2.8859655605646295,0.07390436774813391,0.21432266646958836,24.643411425615252,72.1823959796024,27.817604020397606
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,294,19236,374,56,41,8615,19530,9086,28616,1.0273972602739725,67.2211350293542,1.3069611406206318,0.19569471624266144,0.14327648867766285,30.105535364830864,68.24853228962819,31.751467710371823,98,6003,118,11,10,2527,6101,2666,8767,1.117828219459336,68.47268164708566,1.345956427512262,0.12547051442910914,0.11406410402646286,28.823999087487167,69.590509866545,30.409490133455,196,13233,256,45,31,6088,13429,6420,19849,0.9874552874200212,66.66834601239357,1.289737518262885,0.22671167313214774,0.15617915260214618,30.671570356189225,67.65580129981359,32.3441987001864,14,1111,2,1,19,46,1125,68,1193,1.173512154233026,93.1265716680637,0.16764459346186086,0.08382229673093043,1.5926236378876781,3.8558256496227994,94.30008382229673,5.699916177703269,280,18125,372,55,22,8569,18405,9018,27423,1.021040732232068,66.09415454180797,1.3565255442511759,0.20056157240272765,0.08022462896109105,31.247492980344965,67.11519527404005,32.88480472595996,5,336,0,0,2,13,341,15,356,1.4044943820224718,94.3820224719101,0,0,0.5617977528089888,3.651685393258427,95.78651685393258,4.213483146067416,9,775,2,1,17,33,784,53,837,1.0752688172043012,92.5925925925926,0.23894862604540024,0.11947431302270012,2.031063321385902,3.942652329749104,93.6678614097969,6.332138590203106,93,5667,118,11,8,2514,5760,2651,8411,1.1056949233147069,67.37605516585424,1.4029247414100583,0.13078111996195457,0.09511354179051243,29.88943050766853,68.48175008916894,31.518249910831052,187,12458,254,44,14,6055,12645,6367,19012,0.9835893120134652,65.52703555649065,1.3359983168525142,0.23143277929728595,0.07363770250368189,31.848306332842412,66.5106248685041,33.4893751314959
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,253,23881,2036,177,203,9041,24134,11457,35591,0.7108538675507853,67.09842375881543,5.720547329381024,0.4973167373774269,0.5703689134893654,25.40248939338597,67.80927762636621,32.19072237363378,72,5356,471,24,51,1830,5428,2376,7804,0.9226037929267042,68.63147104049206,6.035366478728857,0.3075345976422348,0.6535110199897488,23.449513070220398,69.55407483341875,30.44592516658124,181,18525,1565,153,152,7211,18706,9081,27787,0.6513837405981214,66.6678662683989,5.632130132795911,0.5506171950912297,0.547018389894555,25.950984273221287,67.31925000899702,32.68074999100299,16,1986,31,5,1,116,2002,153,2155,0.7424593967517401,92.15777262180974,1.4385150812064964,0.23201856148491878,0.04640371229698376,5.382830626450116,92.90023201856148,7.099767981438515,237,21895,2005,172,202,8925,22132,11304,33436,0.70881684412011,65.48331140088527,5.996530685488695,0.5144155999521474,0.6041392511065916,26.692786218447186,66.19212824500539,33.807871754994615,2,481,7,1,1,32,483,41,524,0.38167938931297707,91.79389312977099,1.3358778625954197,0.19083969465648853,0.19083969465648853,6.106870229007633,92.17557251908397,7.8244274809160315,14,1505,24,4,0,84,1519,112,1631,0.8583690987124464,92.27467811158799,1.471489883507051,0.2452483139178418,0,5.150214592274678,93.13304721030042,6.866952789699571,70,4875,464,23,50,1798,4945,2335,7280,0.9615384615384616,66.96428571428571,6.373626373626373,0.3159340659340659,0.6868131868131868,24.697802197802197,67.92582417582418,32.074175824175825,167,17020,1541,149,152,7127,17187,8969,26156,0.6384768313197736,65.07111179079371,5.891573635112402,0.569658969261355,0.5811286129377581,27.248050160575012,65.70958862211347,34.29041137788653
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,525,17780,223,30,37,4781,18305,5071,23376,2.245893223819302,76.06091718001369,0.9539698836413415,0.12833675564681724,0.15828199863107462,20.452600958247775,78.306810403833,21.69318959616701,121,4359,64,7,4,970,4480,1045,5525,2.190045248868778,78.89592760180996,1.1583710407239818,0.12669683257918551,0.07239819004524886,17.55656108597285,81.08597285067873,18.914027149321267,404,13421,159,23,33,3811,13825,4026,17851,2.263178533415495,75.18346311131029,0.8907064030026329,0.12884432244692173,0.18486359307601816,21.34894403674864,77.44664164472579,22.553358355274213,93,4229,27,8,6,718,4322,759,5081,1.830348356622712,83.23164731352097,0.5313914583743358,0.1574493209998032,0.1180869907498524,14.131076559732335,85.06199567014367,14.938004329856328,432,13551,196,22,31,4063,13983,4312,18295,2.361300901885761,74.069417873736,1.0713309647444658,0.12025143481825636,0.16944520360754303,22.20825362120798,76.43071877562176,23.569281224378248,26,1214,10,2,1,120,1240,133,1373,1.8936635105608157,88.41951930080117,0.7283321194464676,0.14566642388929352,0.07283321194464676,8.73998543335761,90.31318281136198,9.68681718863802,67,3015,17,6,5,598,3082,626,3708,1.8069039913700107,81.31067961165049,0.4584681769147788,0.16181229773462785,0.1348435814455232,16.127292340884576,83.11758360302049,16.882416396979504,95,3145,54,5,3,850,3240,912,4152,2.2880539499036607,75.7466281310212,1.300578034682081,0.12042389210019266,0.0722543352601156,20.472061657032757,78.03468208092485,21.965317919075144,337,10406,142,17,28,3213,10743,3400,14143,2.3828042140988477,73.57703457540833,1.0040302623205826,0.12020080605246411,0.19797779820405853,22.71795234391572,75.95983878950717,24.040161210492823
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,104,21037,377,30,180,7804,21141,8391,29532,0.35216036841392384,71.2345929838819,1.276581335500474,0.10158472165786266,0.609508329947176,26.425572260598674,71.58675335229582,28.413246647704188,21,4685,77,6,33,1556,4706,1672,6378,0.3292568203198495,73.45562872373786,1.207275007839448,0.09407337723424271,0.517403574788335,24.396362496080275,73.7848855440577,26.215114455942302,83,16352,300,24,147,6248,16435,6719,23154,0.3584693789410037,70.62278655955775,1.295672454003628,0.10365379632029023,0.6348795024617776,26.984538308715557,70.98125593849875,29.018744061501252,20,1027,8,1,3,18,1047,30,1077,1.8570102135561743,95.35747446610957,0.7428040854224698,0.09285051067780872,0.2785515320334262,1.6713091922005572,97.21448467966573,2.785515320334262,84,20010,369,29,177,7786,20094,8361,28455,0.2952029520295203,70.32156035846073,1.2967843964153927,0.10191530486733438,0.6220347917764892,27.362502196450535,70.61676331049026,29.38323668950975,4,282,5,0,2,5,286,12,298,1.342281879194631,94.63087248322147,1.6778523489932886,0,0.6711409395973155,1.6778523489932886,95.9731543624161,4.026845637583892,16,745,3,1,1,13,761,18,779,2.053915275994865,95.63543003851092,0.38510911424903727,0.12836970474967907,0.12836970474967907,1.6688061617458279,97.68934531450579,2.3106546854942236,17,4403,72,6,31,1551,4420,1660,6080,0.27960526315789475,72.41776315789473,1.1842105263157896,0.09868421052631579,0.5098684210526316,25.509868421052634,72.69736842105263,27.302631578947366,67,15607,297,23,146,6235,15674,6701,22375,0.2994413407821229,69.75195530726256,1.3273743016759776,0.10279329608938548,0.6525139664804469,27.865921787709496,70.0513966480447,29.948603351955306
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,255,21748,916,143,101,6060,22003,7220,29223,0.8726003490401396,74.42083290558806,3.1345173322383055,0.4893405878930979,0.34561817746295725,20.737090647777435,75.29343325462821,24.7065667453718,52,5603,226,37,17,1498,5655,1778,7433,0.6995829409390556,75.38006188618324,3.0404950894658955,0.497780169514328,0.22870980761469126,20.153370106282793,76.0796448271223,23.92035517287771,203,16145,690,106,84,4562,16348,5442,21790,0.9316200091785222,74.09362092703074,3.166590178981184,0.4864616796695732,0.385497934832492,20.93620927030748,75.02524093620927,24.97475906379073,2,1053,25,1,1,56,1055,83,1138,0.17574692442882248,92.53075571177504,2.196836555360281,0.08787346221441124,0.08787346221441124,4.92091388400703,92.70650263620387,7.293497363796134,253,20695,891,142,100,6004,20948,7137,28085,0.9008367455937333,73.68702154174827,3.172512017090974,0.505607975787787,0.35606195478013175,21.37795976499911,74.587858287342,25.412141712658006,2,368,8,0,1,14,370,23,393,0.5089058524173028,93.63867684478372,2.035623409669211,0,0.2544529262086514,3.5623409669211195,94.14758269720102,5.852417302798982,0,685,17,1,0,42,685,60,745,0,91.94630872483222,2.2818791946308723,0.1342281879194631,0,5.6375838926174495,91.94630872483222,8.053691275167784,50,5235,218,37,16,1484,5285,1755,7040,0.7102272727272727,74.36079545454545,3.096590909090909,0.5255681818181818,0.22727272727272727,21.079545454545453,75.07102272727273,24.928977272727273,203,15460,673,105,84,4520,15663,5382,21045,0.964599667379425,73.4616298408173,3.1979092421002617,0.4989308624376337,0.39914468995010693,21.477785697315277,74.42622950819671,25.573770491803277
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,473,18606,216,21,166,6985,19079,7388,26467,1.7871311444440245,70.29886273472627,0.816110628329618,0.07934408886537953,0.6271961310310954,26.39135527260362,72.08599387917029,27.914006120829715,146,4999,63,7,57,1750,5145,1877,7022,2.079179720877243,71.19054400455711,0.8971802905155226,0.09968669894616917,0.8117345485616634,24.921674736542297,73.26972372543435,26.73027627456565,327,13607,153,14,109,5235,13934,5511,19445,1.6816662381074827,69.97685780406275,0.7868346618668038,0.07199794291591669,0.5605554127024942,26.922087940344564,71.65852404217023,28.341475957829775,14,1091,3,2,24,88,1105,117,1222,1.1456628477905073,89.2798690671031,0.24549918166939444,0.16366612111292964,1.9639934533551555,7.201309328968904,90.42553191489363,9.574468085106384,459,17515,213,19,142,6897,17974,7271,25245,1.8181818181818181,69.3800752624282,0.8437314319667261,0.07526242820360468,0.5624876213111507,27.320261437908496,71.19825708061002,28.801742919389977,2,295,0,0,10,16,297,26,323,0.6191950464396285,91.3312693498452,0,0,3.0959752321981426,4.953560371517028,91.95046439628483,8.04953560371517,12,796,3,2,14,72,808,91,899,1.3348164627363739,88.54282536151278,0.33370411568409347,0.22246941045606228,1.557285873192436,8.008898776418242,89.87764182424917,10.122358175750835,144,4704,63,7,47,1734,4848,1851,6699,2.1495745633676666,70.21943573667711,0.9404388714733543,0.10449320794148381,0.7015972533213912,25.884460367218985,72.36901030004478,27.630989699955215,315,12811,150,12,95,5163,13126,5420,18546,1.698479456486574,69.07688989539523,0.8087997411840828,0.06470397929472663,0.5122398360832525,27.83888709155613,70.7753693518818,29.224630648118193
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,79,20680,719,83,153,10648,20759,11603,32362,0.24411346641122303,63.90210740992522,2.221741548729992,0.25647364192571537,0.47277671342933075,32.902787219578514,64.14622087633644,35.85377912366356,15,5420,195,19,31,2540,5435,2785,8220,0.18248175182481752,65.93673965936739,2.3722627737226274,0.23114355231143555,0.3771289537712895,30.900243309002434,66.11922141119221,33.880778588807786,64,15260,524,64,122,8108,15324,8818,24142,0.26509816916576917,63.209344710463085,2.1704912600447357,0.26509816916576917,0.5053433849722475,33.58462430618839,63.47444287962887,36.52555712037114,7,868,4,1,0,51,875,56,931,0.7518796992481203,93.23308270676691,0.4296455424274973,0.10741138560687433,0,5.477980665950591,93.98496240601504,6.015037593984962,72,19812,715,82,153,10597,19884,11547,31431,0.2290732079793834,63.033311062327,2.2748242181285994,0.26088893130985336,0.48678056695618976,33.71512201329897,63.262384270306384,36.737615729693616,0,275,2,1,0,17,275,20,295,0,93.22033898305084,0.6779661016949152,0.3389830508474576,0,5.762711864406779,93.22033898305084,6.779661016949152,7,593,2,0,0,34,600,36,636,1.10062893081761,93.23899371069182,0.3144654088050315,0,0,5.345911949685535,94.33962264150944,5.660377358490567,15,5145,193,18,31,2523,5160,2765,7925,0.1892744479495268,64.9211356466877,2.4353312302839116,0.22712933753943218,0.3911671924290221,31.835962145110408,65.11041009463723,34.889589905362776,57,14667,522,64,122,8074,14724,8782,23506,0.24249127882242832,62.39683485067642,2.2207096060580276,0.27227090955500727,0.5190164213392325,34.34867693354888,62.639326129498855,37.360673870501145
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,255,23300,4420,171,213,3602,23555,8406,31961,0.7978473764900972,72.90134851850692,13.829354525828352,0.5350270642345358,0.6664372203623166,11.269985294577767,73.69919589499703,26.300804105002975,92,6904,1070,30,48,1005,6996,2153,9149,1.0055743797136298,75.46179910372717,11.695267242321565,0.3279046890370532,0.5246475024592852,10.984807082741284,76.46737348344081,23.532626516559187,163,16396,3350,141,165,2597,16559,6253,22812,0.7145362090128002,71.8744520427845,14.68525337541645,0.6180957390846923,0.72330352446081,11.384359109240751,72.5889882517973,27.4110117482027,177,4811,159,7,6,103,4988,275,5263,3.363100893026791,91.41174235227056,3.0210906327189817,0.1330039901197036,0.11400342010260307,1.9570587117613527,94.77484324529736,5.225156754702641,78,18489,4261,164,207,3499,18567,8131,26698,0.2921567158588658,69.252378455315,15.959997003520861,0.6142782230878717,0.7753389767023747,13.10585062551502,69.54453517117388,30.45546482882613,68,1712,86,2,4,24,1780,116,1896,3.5864978902953584,90.29535864978902,4.5358649789029535,0.10548523206751054,0.21097046413502107,1.2658227848101267,93.88185654008439,6.118143459915612,109,3099,73,5,2,79,3208,159,3367,3.2373032373032373,92.04039204039204,2.1681021681021684,0.1485001485001485,0.05940005940005939,2.3463023463023465,95.27769527769527,4.722304722304722,24,5192,984,28,44,981,5216,2037,7253,0.3308975596304977,71.58417206673101,13.566799944850407,0.38604715290224734,0.6066455259892458,13.525437749896593,71.9150696263615,28.084930373638496,54,13297,3277,136,163,2518,13351,6094,19445,0.27770635124710724,68.38261763949602,16.852661352532785,0.6994085883260478,0.8382617639496014,12.949344304448443,68.66032399074312,31.339676009256877
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,65,7345,15198,113,202,307,7410,15820,23230,0.27981058975462764,31.618596642272923,65.42402066293586,0.48643994834266036,0.8695652173913043,1.321566939302626,31.898407232027548,68.10159276797245,18,2339,4711,39,61,95,2357,4906,7263,0.24783147459727387,32.2043232823902,64.86300426820873,0.53696819496076,0.8398733305796503,1.3079994492633897,32.452154756987476,67.54784524301253,47,5006,10487,74,141,212,5053,10914,15967,0.2943571115425565,31.352163837915704,65.67921337759128,0.46345587774785496,0.8830713346276695,1.3277384605749358,31.646520949458257,68.35347905054175,26,729,1077,4,1,5,755,1087,1842,1.4115092290988056,39.57654723127036,58.46905537459284,0.21715526601520088,0.05428881650380022,0.2714440825190011,40.988056460369165,59.01194353963084,39,6616,14121,109,201,302,6655,14733,21388,0.1823452403216757,30.93323358892837,66.02300355339442,0.5096315691041705,0.9397793155040209,1.412006732747335,31.115578829250047,68.88442117074996,8,263,386,1,1,1,271,389,660,1.2121212121212122,39.84848484848485,58.484848484848484,0.15151515151515152,0.15151515151515152,0.15151515151515152,41.060606060606055,58.93939393939394,18,466,691,3,0,4,484,698,1182,1.5228426395939088,39.424703891708965,58.46023688663282,0.25380710659898476,0,0.338409475465313,40.947546531302876,59.05245346869712,10,2076,4325,38,60,94,2086,4517,6603,0.15144631228229594,31.440254429804632,65.50053006209299,0.5754959866727245,0.9086778736937756,1.4235953354535817,31.591700742086932,68.40829925791307,29,4540,9796,71,141,208,4569,10216,14785,0.19614474129184983,30.706797429827525,66.25634088603314,0.48021643557659793,0.9536692593845113,1.4068312478863714,30.90294217111938,69.09705782888062
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,320,20234,1615,90,69,4061,20554,5835,26389,1.212626473151692,76.67588768047293,6.119974231687446,0.3410511955739134,0.2614725832733336,15.388987835840693,77.88851415362463,22.111485846375384,60,5413,483,16,19,1071,5473,1589,7062,0.8496176720475787,76.64967431322572,6.839422259983008,0.22656471254602095,0.2690455961483999,15.16567544604928,77.49929198527329,22.500708014726705,260,14821,1132,74,50,2990,15081,4246,19327,1.3452682775391938,76.68546592849381,5.857091116055259,0.3828840482226936,0.25870543798830653,15.470585191700732,78.03073420603302,21.96926579396699,24,2698,106,3,3,236,2722,348,3070,0.7817589576547231,87.8827361563518,3.452768729641694,0.09771986970684039,0.09771986970684039,7.687296416938111,88.66449511400651,11.335504885993487,296,17536,1509,87,66,3825,17832,5487,23319,1.2693511728633304,75.20048029503839,6.471117972468803,0.3730863244564518,0.28303100476006693,16.402933230412966,76.46983146790171,23.53016853209829,6,840,22,1,1,44,846,68,914,0.6564551422319475,91.90371991247265,2.4070021881838075,0.10940919037199125,0.10940919037199125,4.814004376367615,92.5601750547046,7.439824945295405,18,1858,84,2,2,192,1876,280,2156,0.8348794063079777,86.17810760667903,3.896103896103896,0.0927643784786642,0.0927643784786642,8.905380333951761,87.01298701298701,12.987012987012985,54,4573,461,15,18,1027,4627,1521,6148,0.878334417696812,74.38191281717633,7.498373454782042,0.24398178269355889,0.29277813923227064,16.704619388418998,75.26024723487313,24.73975276512687,242,12963,1048,72,48,2798,13205,3966,17171,1.4093529788597052,75.4935647312329,6.103313726632113,0.41931163007396194,0.2795410867159746,16.294915846485353,76.9029177100926,23.0970822899074
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,93,13058,4889,101,201,526,13151,5717,18868,0.49289802840788643,69.2071231715073,25.911596353614584,0.5352978588085647,1.0652957388170448,2.7877888488446048,69.7000211999152,30.299978800084798,32,3324,1186,28,28,157,3356,1399,4755,0.6729758149316508,69.90536277602524,24.942166140904312,0.5888538380651945,0.5888538380651945,3.301787592008412,70.57833859095689,29.421661409043114,61,9734,3703,73,173,369,9795,4318,14113,0.4322256075958336,68.97186990717778,26.238220080776586,0.5172535959753419,1.2258201658045773,2.614610642669879,69.40409551477362,30.595904485226388,51,1148,10,1,0,2,1199,13,1212,4.207920792079208,94.71947194719472,0.825082508250825,0.08250825082508251,0,0.16501650165016502,98.92739273927393,1.0726072607260726,42,11910,4879,100,201,524,11952,5704,17656,0.2378794743996375,67.45582238332578,27.633665609424558,0.5663797009515179,1.138423198912551,2.967829632985954,67.69370185772542,32.30629814227458,17,482,4,1,0,2,499,7,506,3.3596837944664033,95.25691699604744,0.7905138339920948,0.1976284584980237,0,0.3952569169960474,98.61660079051383,1.383399209486166,34,666,6,0,0,0,700,6,706,4.815864022662889,94.3342776203966,0.84985835694051,0,0,0,99.15014164305948,0.84985835694051,15,2842,1182,27,28,155,2857,1392,4249,0.3530242409978819,66.88632619439868,27.81831019063309,0.6354436337961874,0.6589785831960462,3.6479171569781124,67.23935043539656,32.76064956460343,27,9068,3697,73,173,369,9095,4312,13407,0.20138733497426717,67.63630939061684,27.57514731110614,0.5444916834489446,1.2903707018721562,2.7522935779816518,67.83769672559112,32.16230327440889
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,385,24281,5016,59,30,1632,24666,6737,31403,1.2259975161608765,77.32063815559023,15.97299621055313,0.1878801388402382,0.09553227398656179,5.196955704868961,78.5466356717511,21.453364328248895,94,6273,1121,6,2,325,6367,1454,7821,1.2018923411328475,80.20713463751439,14.333205472445979,0.07671653241273495,0.02557217747091165,4.155478839023143,81.40902697864723,18.59097302135277,291,18008,3895,53,28,1307,18299,5283,23582,1.2339920278178271,76.36332796200492,16.51683487405648,0.22474768891527436,0.11873462810618267,5.5423628190993135,77.59731998982275,22.402680010177253,109,4086,362,1,0,11,4195,374,4569,2.385642372510396,89.42875902823376,7.9229590720070036,0.02188662727073758,0,0.24075289997811336,91.81440140074415,8.185598599255854,276,20195,4654,58,30,1621,20471,6363,26834,1.028545874636655,75.25899977640307,17.343668480286205,0.21614369829321012,0.11179846463441902,6.0408437057464415,76.28754565103972,23.712454348960275,33,1169,93,0,0,3,1202,96,1298,2.5423728813559325,90.06163328197226,7.164869029275808,0,0,0.23112480739599386,92.6040061633282,7.395993836671804,76,2917,269,1,0,8,2993,278,3271,2.3234484867013143,89.17762152247019,8.223784775298073,0.03057169061449098,0,0.24457352491592785,91.5010700091715,8.498929990828492,61,5104,1028,6,2,322,5165,1358,6523,0.935152537176146,78.24620573355818,15.759619806837344,0.0919822167714242,0.030660738923808065,4.936378966733098,79.18135827073432,20.818641729265675,215,15091,3626,52,28,1299,15306,5005,20311,1.0585397075476342,74.29964058884349,17.85239525380336,0.25601890601152083,0.13785633400620353,6.3955492097878,75.35818029639113,24.641819703608885
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,74,11853,1832,12,27,407,11927,2278,14205,0.520943329813446,83.44244984160507,12.896867300246392,0.08447729672650475,0.1900739176346357,2.865188313973953,83.96339317141852,16.036606828581483,22,3063,441,2,8,103,3085,554,3639,0.6045616927727397,84.1714756801319,12.118713932399011,0.05496015388843088,0.21984061555372353,2.830447925254191,84.77603737290464,15.223962627095355,52,8790,1391,10,19,304,8842,1724,10566,0.4921446148021957,83.19136854060193,13.164868445958735,0.09464319515426842,0.17982207079310997,2.8771531326897595,83.68351315540411,16.31648684459587,30,2493,49,0,2,16,2523,67,2590,1.1583011583011582,96.25482625482626,1.891891891891892,0,0.07722007722007722,0.6177606177606177,97.41312741312741,2.5868725868725866,44,9360,1783,12,25,391,9404,2211,11615,0.3788204907447267,80.58544984933276,15.350839431769264,0.10331467929401636,0.2152389151958674,3.3663366336633667,80.96427034007748,19.035729659922517,6,818,17,0,1,6,824,24,848,0.7075471698113208,96.4622641509434,2.0047169811320753,0,0.1179245283018868,0.7075471698113208,97.16981132075472,2.8301886792452833,24,1675,32,0,1,10,1699,43,1742,1.377726750861079,96.15384615384616,1.8369690011481057,0,0.0574052812858783,0.5740528128587831,97.53157290470723,2.4684270952927667,16,2245,424,2,7,97,2261,530,2791,0.573271228950197,80.43711931207453,15.191687567180223,0.07165890361877462,0.2508061626657112,3.47545682551057,81.01039054102472,18.98960945897528,28,7115,1359,10,18,294,7143,1681,8824,0.3173164097914778,80.63236627379872,15.401178603807796,0.11332728921124206,0.20398912058023572,3.3318223028105165,80.94968268359021,19.050317316409792
