SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MARISTAT_S_T,MARISTAT_M_T,MARISTAT_W_T,MARISTAT_D_T,MARISTAT_R_T,MARISTAT_TOT_T,MARISTATR_S,MARISTATR_T,MARISTATR_W,MARISTATR_D,MARISTATR_R,MARISTAT_S_F,MARISTAT_M_F,MARISTAT_W_F,MARISTAT_D_F,MARISTAT_R_F,MARISTAT_TOT_F,MARISTATR_S_F,MARISTATR_M_F,MARISTATR_W_F,MARISTATR_D_F,MARISTATR_R_F,MARISTAT_S_M,MARISTAT_M_M,MARISTAT_W_M,MARISTAT_D_M,MARISTAT_R_M,MARISTAT_TOT_M,MARISTATR_S_M,MARISTATR_M_M,MARISTATR_W_M,MARISTATR_D_M,MARISTATR_R_M,MARISTAT_S_U,MARISTAT_M_U,MARISTAT_W_U,MARISTAT_D_U,MARISTAT_R_U,MARISTAT_TOT_U,MARISTATR_S_U,MARISTATR_M_U,MARISTATR_W_U,MARISTATR_D_U,MARISTATR_R_U,MARISTAT_S_R,MARISTAT_M_R,MARISTAT_W_R,MARISTAT_D_R,MARISTAT_R_R,MARISTAT_TOT_R,MARISTATR_S_R,MARISTATR_M_R,MARISTATR_W_R,MARISTATR_D_R,MARISTATR_R_R,MARISTAT_S_FU,MARISTAT_M_FU,MARISTAT_W_FU,MARISTAT_D_FU,MARISTAT_R_FU,MARISTAT_TOT_FU,MARISTATR_S_FU,MARISTATR_M_FU,MARISTATR_W_FU,MARISTATR_D_FU,MARISTATR_R_FU,MARISTAT_S_MU,MARISTAT_M_MU,MARISTAT_W_MU,MARISTAT_D_MU,MARISTAT_R_MU,MARISTAT_TOT_MU,MARISTATR_S_MU,MARISTATR_M_MU,MARISTATR_W_MU,MARISTATR_D_MU,MARISTATR_R_MU,MARISTAT_S_FR,MARISTAT_M_FR,MARISTAT_W_FR,MARISTAT_D_FR,MARISTAT_R_FR,MARISTAT_TOT_FR,MARISTATR_S_FR,MARISTATR_M_FR,MARISTATR_W_FR,MARISTATR_D_FR,MARISTATR_R_FR,MARISTAT_S_MR,MARISTAT_M_MR,MARISTAT_W_MR,MARISTAT_D_MR,MARISTAT_R_MR,MARISTAT_TOT_MR,MARISTATR_S_MR,MARISTATR_M_MR,MARISTATR_W_MR,MARISTATR_D_MR,MARISTATR_R_MR
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,14625,37967,4215,695,148,57650,25.368603642671296,65.85776235906332,7.311361665221162,1.2055507372072853,0.2567215958369471,7318,19681,3405,536,8,30948,23.646116065658525,63.59377019516609,11.002326483132997,1.731937443453535,0.025849812588858732,7307,18286,810,159,140,26702,27.364991386413003,68.48176166579283,3.0334806381544457,0.595461014156243,0.5243052954834844,2030,3824,461,122,25,6462,31.414422779325285,59.176725471990096,7.134014237078304,1.8879603837821108,0.386877127824203,12595,34143,3754,573,123,51188,24.60537626006095,66.70117996405408,7.333750097679144,1.1194029850746268,0.24029069313120263,1053,1904,390,93,3,3443,30.583793203601513,55.3006099331978,11.327330816148708,2.701132733081615,0.08713331397037467,977,1920,71,29,22,3019,32.36170917522359,63.59721762172905,2.351772109970189,0.9605829744948658,0.7287181185823121,6265,17777,3015,443,5,27505,22.777676786038903,64.63188511179786,10.961643337574985,1.61061625159062,0.018178512997636793,6330,16366,739,130,118,23683,26.72803276611916,69.1044208926234,3.1203817083984293,0.5489169446438373,0.4982476882151754
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,79443,125862,14880,2617,10209,233011,34.09409856187047,54.015475664239034,6.38596461111278,1.1231229426936926,4.3813382200840305,45318,65060,11900,1660,3523,127461,35.55440487678584,51.04306415295659,9.336189108825446,1.3023591529958183,2.763982708436306,34125,60802,2980,957,6686,105550,32.33064898152534,57.60492657508291,2.8233064898152533,0.906679298910469,6.334438654666035,22624,32837,4200,866,2058,62585,36.14923703762882,52.46784373252377,6.710873212431094,1.383718143325078,3.288327874091236,56819,93025,10680,1751,8151,170426,33.339396570945745,54.58380763498527,6.26664945489538,1.0274253928391208,4.7827209463344795,12275,16939,3473,570,591,33848,36.26506735996218,50.04431576459466,10.260576695816592,1.683999054597022,1.746041125029544,10349,15898,727,296,1467,28737,36.012805790444375,55.3224066534433,2.5298395796360094,1.030030970525803,5.104917005950517,33043,48121,8427,1090,2932,93613,35.29744800401654,51.40418531614199,9.001954856697253,1.1643681967248138,3.132043626419408,23776,44904,2253,661,5219,76813,30.95309387733847,58.4588546209626,2.9330972621821827,0.8605314204626822,6.794422819054066
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,26143,48383,6020,1006,951,82503,31.687332581845506,58.64392809958425,7.296704362265614,1.2193495994085062,1.1526853568961128,15521,25003,4660,621,67,45872,33.83545517963027,54.50601674223927,10.158702476456225,1.3537670038367633,0.14605859783746075,10622,23380,1360,385,884,36631,28.99729737107914,63.825721383527615,3.7127023559280388,1.0510223581119815,2.4132565313532255,4106,6924,1022,188,215,12455,32.96668004817342,55.59213167402649,8.205539943797671,1.509433962264151,1.7262143717382576,22037,41459,4998,818,736,70048,31.459856098675193,59.186557788944725,7.1351073549566015,1.1677706715395157,1.0507080858839652,2307,3557,846,117,19,6846,33.69851007887817,51.957347356120366,12.357581069237511,1.7090271691498686,0.27753432661408123,1799,3367,176,71,196,5609,32.07345337849884,60.02852558388304,3.1378142271349616,1.2658227848101267,3.494384025673025,13214,21446,3814,504,48,39026,33.859478296520265,54.9531081842874,9.772971864910572,1.2914467278224773,0.12299492645928356,8823,20013,1184,314,688,31022,28.441106311649794,64.51228160660176,3.8166462510476435,1.012184901037973,2.21778092966282
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,25922,47191,6130,1124,793,81160,31.93937900443568,58.1456382454411,7.552981764415969,1.3849186791522918,0.9770823065549532,16053,24624,4769,728,27,46201,34.74600116880587,53.29754767212831,10.322287396376701,1.5757234691889788,0.05844029350014068,9869,22567,1361,396,766,34959,28.230212534683485,64.55276180668783,3.8931319545753595,1.1327555136016476,2.191138190451672,1795,3508,511,136,118,6068,29.581410678971654,57.81147000659196,8.421226104152932,2.2412656558998023,1.944627554383652,24127,43683,5619,988,675,75092,32.129920630693015,58.17264155968679,7.4828210728173445,1.315719384222021,0.8988973525808343,1083,1819,442,82,11,3437,31.510037823683447,52.92406168169915,12.860052371254,2.38580157113762,0.3200465522257783,712,1689,69,54,107,2631,27.06195362979856,64.19612314709237,2.6225769669327255,2.0524515393386547,4.066894716837704,14970,22805,4327,646,16,42764,35.00607988027313,53.327565241792165,10.11832382377701,1.5106164063230754,0.03741464783462726,9157,20878,1292,342,659,32328,28.325290769611485,64.58178668646374,3.996535511012126,1.0579064587973273,2.038480574115318
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,67277,116689,13191,2665,2481,202303,33.25556220125257,57.6803112163438,6.520417393711413,1.3173309342916317,1.2263782544005775,38379,60034,10634,1715,247,111009,34.57287246979975,54.080299795512076,9.579403471790576,1.5449197812789954,0.2225044816186075,28898,56655,2557,950,2234,91294,31.65377790435297,62.057747497097296,2.800841238197472,1.0405941244769645,2.447039235875304,21443,33245,4093,841,1322,60944,35.18475977946968,54.550078760829614,6.716001575216592,1.3799553688632187,2.169204515620898,45834,83444,9098,1824,1159,141359,32.423828691487635,59.02984599494903,6.436095331743999,1.2903317086283859,0.8198982731909535,11687,17209,3463,550,183,33092,35.31669285627947,52.00350537894355,10.46476489786051,1.66203311978726,0.5530037471292155,9756,16036,630,291,1139,27852,35.02800517018527,57.57575757575758,2.2619560534252474,1.044808272296424,4.089472928335488,26692,42825,7171,1165,64,77917,34.256965745601086,54.96233171194989,9.20338308713118,1.4951807692801313,0.08213868603770678,19142,40619,1927,659,1095,63442,30.17244096970461,64.02540903502411,3.0374200056744747,1.0387440496831752,1.725985939913622
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,34489,63657,7833,1341,839,108159,31.88731404691242,58.85501899980584,7.24211577399939,1.2398413446869885,0.7757098345953642,19744,32719,6117,854,37,59471,33.19937448504313,55.01673084360444,10.285685460140236,1.4359940138891225,0.06221519732306502,14745,30938,1716,487,802,48688,30.28466973381531,63.543378245152816,3.5244824186657904,1.0002464673020046,1.6472231350640816,3056,4688,666,104,115,8629,35.41545949704485,54.32842739599026,7.718159694054931,1.2052381504229923,1.3327152624869625,31433,58969,7167,1237,724,99530,31.58143273384909,59.24746307645936,7.200843966643224,1.242841354365518,0.7274188686828091,1814,2454,536,65,4,4873,37.22552842191668,50.35912169095014,10.999384362815515,1.3338805663862097,0.08208495793145906,1242,2234,130,39,111,3756,33.06709265175719,59.47816826411076,3.461128860489883,1.038338658146965,2.9552715654952078,17930,30265,5581,789,33,54598,32.840030770357885,55.432433422469686,10.221986153338952,1.4451078794095022,0.06044177442397158,13503,28704,1586,448,691,44932,30.052078696697233,63.883201281937154,3.5297783317012374,0.9970622273657972,1.5378794622985845
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,43644,91003,10300,2045,1447,148439,29.401976569499926,61.306664690546285,6.938877249240429,1.3776702888055026,0.9748112019078544,26101,46845,8168,1239,34,82387,31.680969084928446,56.859698738878706,9.914185490429315,1.503878039011009,0.041268646752521634,17543,44158,2132,806,1413,66052,26.559377460182887,66.85338823956883,3.227759946708654,1.2202507115605885,2.1392236419790467,2878,4543,583,143,225,8372,34.376493072145244,54.264214046822744,6.963688485427616,1.7080745341614907,2.6875298614429046,40766,86460,9717,1902,1222,140067,29.104642778099056,61.727601790571654,6.937394247038917,1.3579215661076485,0.8724396181827269,1720,2365,481,95,10,4671,36.8229501177478,50.63155641190323,10.297580817812031,2.0338257332476983,0.21408691928923143,1158,2178,102,48,215,3701,31.28884085382329,58.84895974061065,2.7560118886787355,1.2969467711429343,5.809240745744393,24381,44480,7687,1144,24,77716,31.371918266508825,57.23403160224407,9.8911421071594,1.4720263523598742,0.030881671727829536,16385,41980,2030,758,1198,62351,26.27864829754134,67.32851117063079,3.2557617359785724,1.2156982245673686,1.9213805712819363
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,64748,127161,12014,2467,1406,207796,31.159406340834277,61.19511443916148,5.78163198521627,1.1872220831969817,0.6766251515909835,35423,65440,9456,1573,86,111978,31.63389237171587,58.4400507242494,8.444515887049242,1.4047402168283056,0.07680080015717373,29325,61721,2558,894,1320,95818,30.60489678348536,64.4148281116283,2.6696445344298563,0.9330188482331087,1.377611722223382,6355,10756,941,167,86,18305,34.71729035782573,58.75990166621142,5.140671947555313,0.9123190385140673,0.4698169898934717,58393,116405,11073,2300,1320,189491,30.81571156413761,61.43035817004502,5.843549297855835,1.2137779630694863,0.6966030048920528,3328,5571,765,112,5,9781,34.02515080257643,56.95736632246191,7.821286167058583,1.145077190471322,0.05111951743175544,3027,5185,176,55,81,8524,35.51149694978883,60.828249648052555,2.0647583294228062,0.6452369779446269,0.9502580947911778,32095,59869,8691,1461,81,102197,31.405031458849088,58.58195446050275,8.504163527305106,1.429591866688846,0.07925868665420707,26298,56536,2382,839,1239,87294,30.125781840676336,64.76504685316287,2.728709876967489,0.9611198936925792,1.4193415355007217
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,21067,47367,4055,922,431,73842,28.529833969827468,64.1464207361664,5.491454727661765,1.2486119010861028,0.5836786652582541,10252,23707,3203,613,42,37817,27.109501018060662,62.68873786921226,8.469735833090938,1.6209641166671074,0.1110611629690351,10815,23660,852,309,389,36025,30.02081887578071,65.67661346287301,2.365024288688411,0.8577376821651631,1.0798056904927134,3029,5378,550,114,78,9149,33.107443436441145,58.78238058804241,6.011585965679309,1.2460378183408023,0.8525521914963384,18038,41989,3505,808,353,64693,27.88246023526502,64.90501290711515,5.417896835824587,1.248975932481103,0.5456540893141453,1727,2753,441,71,27,5019,34.409244869495915,54.85156405658498,8.786610878661087,1.4146244271767285,0.5379557680812911,1302,2625,109,43,51,4130,31.52542372881356,63.559322033898304,2.639225181598063,1.0411622276029056,1.234866828087167,8525,20954,2762,542,15,32798,25.99243856332703,63.88804195377767,8.42124519787792,1.652539789011525,0.04573449600585401,9513,21035,743,266,338,31895,29.82599153472331,65.9507759836965,2.329518733343784,0.8339865182630506,1.05972722997335
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,26902,49215,6811,1230,820,84978,31.65760549789357,57.91498976205606,8.015015651109698,1.4474334533644002,0.9649556355762667,16767,27075,5571,894,52,50359,33.294942314184155,53.763974661927364,11.062570742071925,1.77525367858774,0.1032586032288171,10135,22140,1240,336,768,34619,29.275831190964503,63.953320430977215,3.581848118085444,0.9705652965134752,2.218434963459372,6445,8033,818,123,260,15679,41.10593787869124,51.23413483002742,5.217169462338159,0.7844888066840997,1.6582690222590728,20457,41182,5993,1107,560,69299,29.519906492157173,59.426542951557735,8.648032439140536,1.597425648277753,0.8080924688667945,3458,4256,677,86,21,8498,40.691927512355846,50.0823723228995,7.9665803718522,1.0120028241939278,0.2471169686985173,2987,3777,141,37,239,7181,41.595878011419025,52.59713131875783,1.9635148308035093,0.5152485726221975,3.3282272663974375,13309,22819,4894,808,31,41861,31.793315974295883,54.51135902152361,11.691072836291536,1.9301975585867512,0.07405460930221447,7148,18363,1099,299,529,27438,26.05146147678402,66.92543188279029,4.005393979153,1.0897295721262483,1.9279830891464393
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,28773,61524,7452,1355,753,99857,28.814204312166396,61.612105310594146,7.462671620417197,1.3569404248074746,0.7540783320147811,16779,32433,5879,921,27,56039,29.941647781009657,57.87576509216795,10.490908117560984,1.6434982779849747,0.048180731276432485,11994,29091,1573,434,726,43818,27.372312748185678,66.39052444201013,3.58984892053494,0.990460541330047,1.656853347939203,943,2035,176,39,29,3222,29.2675356921167,63.159528243327124,5.462445685909373,1.2104283054003724,0.9000620732464307,27830,59489,7276,1316,724,96635,28.799089356858282,61.56051120194547,7.529363067211673,1.3618254255704456,0.7492109484141357,531,1085,135,30,4,1785,29.747899159663866,60.78431372549019,7.563025210084033,1.680672268907563,0.22408963585434172,412,950,41,9,25,1437,28.670842032011134,66.10995128740431,2.8531663187195546,0.6263048016701461,1.7397355601948505,16248,31348,5744,891,23,54254,29.948022265639402,57.78007151546429,10.587237807350611,1.6422752239466214,0.042393187599071035,11582,28141,1532,425,701,42381,27.328283900804607,66.40003775276656,3.614827399070338,1.0028078620136383,1.654043085344848
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,35330,69706,8460,1439,725,115660,30.54642918900225,60.26802697561819,7.3145426249351555,1.2441639287567008,0.6268372816877054,22024,38089,6766,1041,38,67958,32.408252155743256,56.04785308572943,9.95614938638571,1.5318284822978898,0.05591688984372701,13306,31617,1694,398,687,47702,27.894008636954425,66.28023982222967,3.55121378558551,0.8343465682780595,1.440191186952329,3801,6162,592,106,33,10694,35.54329530577894,57.62109594164953,5.53581447540677,0.9912100243126988,0.3085842528520666,31529,63544,7868,1333,692,104966,30.03734542613799,60.53769792123164,7.495760531981785,1.2699350265800353,0.6592610940685555,2242,3276,483,72,2,6075,36.90534979423868,53.925925925925924,7.950617283950617,1.1851851851851851,0.03292181069958848,1559,2886,109,34,31,4619,33.75189434942628,62.48105650573718,2.359818142455077,0.7360900627841525,0.6711409395973155,19782,34813,6283,969,36,61883,31.96677601279835,56.2561608196112,10.15303071926054,1.5658581516733188,0.05817429665659389,11747,28731,1585,364,656,43083,27.265974978529815,66.68755657684005,3.6789452916463574,0.8448808114569553,1.5226423415268202
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,104415,151422,19343,3969,5077,284226,36.73661100673408,53.27521057186887,6.805499848711941,1.3964239724726097,1.786254600212507,59515,78380,15814,2550,843,157102,37.88303140634747,49.89115351809652,10.066071724102812,1.6231492915430739,0.5365940599101221,44900,73042,3529,1419,4234,127124,35.31984519052264,57.45728579969164,2.7760297032818353,1.1162329693842232,3.3306063371196624,60008,82486,10961,2194,3893,159542,37.61266625716112,51.701746248636724,6.8702912085845735,1.3751864712740218,2.4401098143435584,44407,68936,8382,1775,1184,124684,35.6156363286388,55.28856950370537,6.722594719450771,1.4235988579128036,0.9496005902922587,33418,42529,9180,1436,692,87255,38.29923786602487,48.74104635837488,10.520887055183085,1.645750959830382,0.7930777605867859,26590,39957,1781,758,3201,72287,36.783930720599834,55.2754990523884,2.4637901697400637,1.048597949838837,4.428182107432872,26097,35851,6634,1114,151,69847,37.3630936189099,51.32790241527911,9.497902558449182,1.5949145990522142,0.21618680830959094,18310,33085,1748,661,1033,54837,33.38986450754053,60.33335156919598,3.187628790779948,1.2053905209985958,1.8837646114849462
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,27808,51571,7949,1283,985,89596,31.037099870529932,57.55948926291352,8.872047859279432,1.4319835706951203,1.0993794365819904,16894,27454,6254,866,79,51547,32.773973267115444,53.26013153044794,12.132616835121347,1.680020175761926,0.15325819155333967,10914,24117,1695,417,906,38049,28.68406528423875,63.38405739966885,4.454781991642355,1.0959552156429866,2.381140108807065,1489,2058,313,59,158,4077,36.52195241599215,50.478292862398824,7.6772136374785385,1.4471425067451558,3.8753985773853326,26319,49513,7636,1224,827,85519,30.77561711432547,57.897075503689244,8.929009927618424,1.4312608893930003,0.9670365649738654,869,1071,251,30,67,2288,37.980769230769226,46.80944055944056,10.97027972027972,1.3111888111888113,2.9283216783216783,620,987,62,29,91,1789,34.65623253214086,55.17048630519843,3.465623253214086,1.621017328116266,5.086640581330352,16025,26383,6003,836,12,49259,32.532126108934406,53.55975557766094,12.18660549341237,1.6971517895206967,0.02436103047158895,10294,23130,1633,388,815,36260,28.38940981798125,63.78929950358522,4.503585217870932,1.0700496414782128,2.2476558190843905
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,33037,72061,8347,1753,1033,116231,28.423570303963658,61.9980900104103,7.181388786124184,1.508203491323313,0.8887474081785409,19629,37703,6647,1194,62,65235,30.089675787537363,57.795661837970414,10.18931555146777,1.830305817429294,0.09504100559515598,13408,34358,1700,559,971,50996,26.292258216330694,67.3739116793474,3.3335947917483724,1.0961644050513766,1.9040709075221585,2169,4411,394,92,105,7171,30.246827499651374,61.51164412215869,5.494352252126621,1.2829451959280436,1.4642309301352672,30868,67650,7953,1661,928,109060,28.30368604437924,62.03007518796993,7.292316156244269,1.5230148542086925,0.8509077571978727,1196,2355,316,63,4,3934,30.40162684290798,59.86273512963904,8.032536858159634,1.601423487544484,0.10167768174885612,973,2056,78,29,101,3237,30.058696323756568,63.515600864998454,2.4096385542168677,0.8958912573370404,3.120172999691072,18433,35348,6331,1131,58,61301,30.069656286194352,57.663007128758096,10.327727117012774,1.8449943720330826,0.09461509600169654,12435,32302,1622,530,870,47759,26.036977323645804,67.63541950208337,3.396218513787977,1.109738478611361,1.8216461818714798
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,27094,45920,5475,968,858,80315,33.73466973790699,57.17487393388533,6.816908423084106,1.2052543111498475,1.0682935939737284,16180,23788,4243,653,46,44910,36.02761077710978,52.96815853930082,9.447784457804499,1.4540191494099308,0.10242707637497217,10914,22132,1232,315,812,35405,30.826154497952267,62.51094478181047,3.4797345007767264,0.8897048439485948,2.2934613755119333,5660,9457,1247,183,263,16810,33.670434265318264,56.25817965496728,7.418203450327186,1.088637715645449,1.5645449137418204,21434,36463,4228,785,595,63505,33.75167309660657,57.417526179041026,6.657743484764979,1.2361231399102435,0.9369340996771909,3279,4901,989,138,34,9341,35.10330799700247,52.46761588695,10.587731506262713,1.4773578845947972,0.3639867251900225,2381,4556,258,45,229,7469,31.878430847503015,60.99879501941358,3.454277681081805,0.6024902932119427,3.066006158789664,12901,18887,3254,515,12,35569,36.27034777474768,53.09960921026736,9.14841575529253,1.447890016587478,0.033737243104950944,8533,17576,974,270,583,27936,30.54481672394044,62.91523482245132,3.486540664375716,0.9664948453608248,2.0869129438717064
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,34755,59752,6698,1013,668,102886,33.78010613688937,58.07592869778201,6.510117994673717,0.984584880353012,0.6492622903018875,19265,31061,5018,693,47,56084,34.350260323800015,55.38299693317167,8.947293345695742,1.235646530204693,0.08380286712787961,15490,28691,1680,320,621,46802,33.096876201871716,61.302935771975555,3.589590188453485,0.6837314644673305,1.3268663732319133,1324,1954,292,48,52,3670,36.07629427792916,53.2425068119891,7.956403269754768,1.3079019073569482,1.416893732970027,33431,57798,6406,965,616,99216,33.69517013384938,58.25471698113207,6.456619900016126,0.9726253830027416,0.6208676019996775,729,987,237,33,10,1996,36.523046092184366,49.448897795591186,11.87374749498998,1.653306613226453,0.501002004008016,595,967,55,15,42,1674,35.54360812425328,57.76583034647551,3.2855436081242537,0.8960573476702508,2.5089605734767026,18536,30074,4781,660,37,54088,34.2700783907706,55.60198195533205,8.839298920278067,1.2202336932406448,0.06840704037864222,14895,27724,1625,305,579,45128,33.00611593689062,61.43414288246765,3.6008686403120014,0.6758553447970218,1.283017195532707
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,27314,59192,6671,1277,624,95078,28.72799175413871,62.25625276089106,7.0163444750625805,1.3431077641515388,0.6563032457561161,15281,31078,5145,852,14,52370,29.178919228565974,59.34313538285277,9.82432690471644,1.6268856215390493,0.026732862325759024,12033,28114,1526,425,610,42708,28.17504917111548,65.82841622178515,3.5731010583497236,0.9951297180856045,1.428303830664044,1168,2148,274,37,73,3700,31.56756756756757,58.05405405405405,7.405405405405406,1,1.972972972972973,26146,57044,6397,1240,551,91378,28.613014073409353,62.42640460504717,7.000590951870253,1.3570005909518703,0.6029897787213553,656,1178,234,24,6,2098,31.26787416587226,56.1487130600572,11.1534795042898,1.1439466158245948,0.2859866539561487,512,970,40,13,67,1602,31.960049937578027,60.54931335830213,2.4968789013732833,0.8114856429463172,4.18227215980025,14625,29900,4911,828,8,50272,29.09174092934437,59.47644812221515,9.768857415658816,1.647040101845958,0.015913430935709738,11521,27144,1486,412,543,41106,28.02753855884786,66.03415559772297,3.615044032501338,1.0022867707877197,1.3209750401401255
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,31560,51219,6204,1081,787,90851,34.738197708335626,56.376924854982335,6.828763579927574,1.189860320744956,0.86625353600951,18435,26610,4797,721,42,50605,36.42920660013832,52.583736784902676,9.479300464380989,1.4247603991700424,0.08299575140796364,13125,24609,1407,360,745,40246,32.61193658997168,61.146449336580034,3.4959996024449635,0.8944988321820802,1.8511156388212495,1503,2352,241,51,61,4208,35.71768060836502,55.893536121673,5.727186311787072,1.211977186311787,1.4496197718631179,30057,48867,5963,1030,726,86643,34.690627055849866,56.40040164814237,6.88226400286232,1.1887861685306371,0.8379211246147986,950,1239,201,30,1,2421,39.23998347790169,51.17719950433705,8.302354399008674,1.2391573729863694,0.04130524576621231,553,1113,40,21,60,1787,30.94571908226077,62.283156127588136,2.238388360380526,1.1751538891997761,3.357582540570789,17485,25371,4596,691,41,48184,36.28797941225303,52.654408102274616,9.538435995351154,1.4340860036526648,0.08509048646853727,12572,23496,1367,339,685,38459,32.68935749759484,61.09363217972387,3.5544345926831173,0.8814581762396319,1.7811175537585482
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,30043,64082,7202,1424,706,103457,29.039117701073874,61.940709666818094,6.9613462597987565,1.3764172554781213,0.6824091168311472,17121,33527,5371,965,21,57005,30.034207525655642,58.81413911060434,9.421980528023857,1.6928339619331638,0.03683887378300149,12922,30555,1831,459,685,46452,27.81796262808921,65.77757685352623,3.941703263583914,0.9881167656936193,1.4746404891070353,1162,1761,224,41,39,3227,36.00867678958785,54.57080880074372,6.941431670281996,1.270529903935544,1.2085528354508832,28881,62321,6978,1383,667,100230,28.814726129901224,62.17799062157039,6.961987428913499,1.3798263992816522,0.6654694203332335,621,902,185,24,6,1738,35.7307249712313,51.89873417721519,10.644418872266973,1.380897583429229,0.34522439585730724,541,859,39,17,33,1489,36.33310946944258,57.68972464741437,2.6192075218267292,1.1417058428475486,2.216252518468771,16500,32625,5186,941,15,55267,29.855067219136195,59.03161018329202,9.38353809687517,1.7026435304974035,0.02714097019921472,12381,29696,1792,442,652,44963,27.535974023085647,66.04541511909792,3.985499188221427,0.983030491737651,1.4500811778573495
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,35047,67877,7007,1495,1055,112481,31.15815115441719,60.34530276224429,6.229496537192948,1.3291133613676978,0.9379361847778735,17041,34489,5698,924,127,58279,29.24037818081985,59.17912112424716,9.777106676504403,1.585476758352065,0.21791726007652842,18006,33388,1309,571,928,54202,33.22017637725545,61.5992029814398,2.415040035423047,1.053466661746799,1.7121139441349027,6641,10866,1436,317,337,19597,33.88783997550646,55.447262336071844,7.327652191661989,1.6175945297749657,1.7196509669847426,28406,57011,5571,1178,718,92884,30.582231600706255,61.378708927264114,5.9978037121571,1.2682485681064555,0.7730071917660738,3321,5511,1176,172,97,10277,32.31487788265058,53.62459861827381,11.443028121046998,1.6736401673640167,0.9438552106645909,3320,5355,260,145,240,9320,35.622317596566525,57.45708154506438,2.7896995708154506,1.555793991416309,2.575107296137339,13720,28978,4522,752,30,48002,28.582142410732885,60.368317986750554,9.420440814966042,1.5666013916086832,0.06249739594183576,14686,28033,1049,426,688,44882,32.72135822824295,62.459337819170266,2.3372398734459248,0.9491555634775634,1.532908515663295
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,26997,46199,6328,913,642,81079,33.29715462696876,56.98022915921509,7.804733654830474,1.1260622355973804,0.7918203233883003,14172,23910,5347,563,112,44104,32.13313985126066,54.21276981679666,12.1236169054961,1.2765282060584073,0.2539452203881734,12825,22289,981,350,530,36975,34.68559837728195,60.28127112914131,2.6531440162271807,0.9465855307640297,1.4334009465855306,2428,3316,590,106,36,6476,37.492279184681905,51.204447189623224,9.110562075355158,1.6368128474366892,0.5558987029030266,24569,42883,5738,807,606,74603,32.93299197083227,57.48160261651676,7.691379703229092,1.0817259359543183,0.812299773467555,1338,1721,507,59,2,3627,36.8899917287014,47.4496829335539,13.978494623655912,1.626688723462917,0.055141990625861594,1090,1595,83,47,34,2849,38.259038259038256,55.98455598455598,2.9133029133029136,1.6497016497016497,1.1934011934011934,12834,22189,4840,504,110,40477,31.70689527385923,54.81878597722163,11.957407910665315,1.2451515675568843,0.271759270696939,11735,20694,898,303,496,34126,34.38727070269003,60.63998124597081,2.6314247201547207,0.8878860692726953,1.4534372619117388
