OBJECTID,AREA,PERIMETER,ORDNANCE_K,ORDNANCE_1,DATE,LAT,LON,NUM_ACRFT,AIRCRAFT,LOAD_QTY,LOAD_LBS,ORDNANCE,ORD_CLASS,CATEGORY,TARGET,BDA,LATLONKEY,COUNT_
10207,,0.000000000000000,10207.000000000000000,790651.000000000000000,1969/09/13 00:00:00.000,13.676850000000000,107.043539999999000,2.000000000000000,F-100  D,2.000000000000000,820.000000000000000,750 LB Delay GPB,750LB GP M-117,General_Purpose,Area/Depot,Unobserved,219564.000000000000000,1
10208,,0.000000000000000,10208.000000000000000,790653.000000000000000,1969/09/13 00:00:00.000,13.676850000000000,107.043539999999000,2.000000000000000,F-100  D,8.000000000000000,50.000000000000000,20MM M39 (In Hundreds),M-39,Ammunition,Area/Depot,Unobserved,219564.000000000000000,1
10209,,0.000000000000000,10209.000000000000000,1217671.000000000000000,1970/07/30 00:00:00.000,13.676610000000000,107.312620000000000,2.000000000000000,F4,24.000000000000000,71504.000000000000000,MK82 HDGP,500LB GP-M-82,General_Purpose,Personnel/Any,Target,219561.000000000000000,1
10210,,0.000000000000000,10210.000000000000000,1217670.000000000000000,1973/03/14 00:00:00.000,13.676470000000000,107.172640000000000,2.000000000000000,A7,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Trucks,Target,219559.000000000000000,1
10211,,0.000000000000000,10211.000000000000000,1217669.000000000000000,1973/03/30 00:00:00.000,13.676420000000000,106.435040000000000,2.000000000000000,F4,6.000000000000000,31860.000000000000000,MK82 GP Bomb 36 Fuse,500LB GP-M-82,General_Purpose,Storage Area,Target,219558.000000000000000,1
10212,,0.000000000000000,10212.000000000000000,1217668.000000000000000,1973/03/30 00:00:00.000,13.676420000000000,106.435040000000000,1.000000000000000,AC130,20.000000000000000,1200.000000000000000,40mm Misch Metal,Other,Ammunition,Storage Area,Target,219558.000000000000000,1
10213,,0.000000000000000,10213.000000000000000,1217667.000000000000000,1973/03/30 00:00:00.000,13.676420000000000,106.435040000000000,1.000000000000000,AC130,3.000000000000000,1710.000000000000000,20mmAmmo,Other,Ammunition,Storage Area,Rno*****,219558.000000000000000,1
10214,,0.000000000000000,10214.000000000000000,1217666.000000000000000,1973/03/29 00:00:00.000,13.676420000000000,106.435040000000000,1.000000000000000,F4,6.000000000000000,31860.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Supplies/Rice/Weapons,Target,219558.000000000000000,1
10215,,0.000000000000000,10215.000000000000000,1217665.000000000000000,1973/03/30 00:00:00.000,13.676420000000000,106.435040000000000,2.000000000000000,F4,6.000000000000000,31860.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Storage Area,Rno*****,219558.000000000000000,1
10216,,0.000000000000000,10216.000000000000000,1217664.000000000000000,1970/06/23 00:00:00.000,13.676310000000000,107.191120000000000,2.000000000000000,F4,16.000000000000000,65664.000000000000000,CBU49 AN-PR Mine,CBU-49,Cluster_Bomb,Suspected Enemy Location,Target,219555.000000000000000,1
10217,,0.000000000000000,10217.000000000000000,1217663.000000000000000,1970/06/23 00:00:00.000,13.676310000000000,107.191120000000000,2.000000000000000,F4,16.000000000000000,65664.000000000000000,CBU49 AN-PR Mine,CBU-49,Cluster_Bomb,Confirm Enemy Location,Target,219555.000000000000000,1
10218,,0.000000000000000,10218.000000000000000,1217662.000000000000000,1970/06/23 00:00:00.000,13.676310000000000,107.191120000000000,2.000000000000000,F4,16.000000000000000,65664.000000000000000,CBU49 AN-PR Mine,CBU-49,Cluster_Bomb,Suspected Enemy Location,Target,219555.000000000000000,1
10219,,0.000000000000000,10219.000000000000000,1217661.000000000000000,1970/06/23 00:00:00.000,13.676310000000000,107.191120000000000,2.000000000000000,F4,16.000000000000000,65664.000000000000000,CBU49 AN-PR Mine,CBU-49,Cluster_Bomb,Confirm Enemy Location,Target,219555.000000000000000,1
10220,,0.000000000000000,10220.000000000000000,1217659.000000000000000,1970/06/21 00:00:00.000,13.676100000000000,107.214220000000000,2.000000000000000,F4,12.000000000000000,35752.000000000000000,MK82 HDGP,500LB GP-M-82,General_Purpose,Personnel/Any,Target,219550.000000000000000,1
10221,,0.000000000000000,10221.000000000000000,1217658.000000000000000,1970/06/21 00:00:00.000,13.676100000000000,107.214220000000000,2.000000000000000,F4,4.000000000000000,34800.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,,,219550.000000000000000,1
10222,,0.000000000000000,10222.000000000000000,1217657.000000000000000,1970/06/21 00:00:00.000,13.676100000000000,107.214220000000000,2.000000000000000,F4,12.000000000000000,35752.000000000000000,MK82 HDGP,500LB GP-M-82,General_Purpose,Personnel/Any,Target,219550.000000000000000,1
10223,,0.000000000000000,10223.000000000000000,1217656.000000000000000,1970/06/21 00:00:00.000,13.676100000000000,107.214220000000000,2.000000000000000,F4,4.000000000000000,34800.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,,,219550.000000000000000,1
10224,,0.000000000000000,10224.000000000000000,1217655.000000000000000,1973/08/02 00:00:00.000,13.675979999999900,107.228080000000000,4.000000000000000,F4,28.000000000000000,176928.000000000000000,MK83 GP Bomb,1000LB MK-83,General_Purpose,Unknown,Target,219547.000000000000000,1
10225,,0.000000000000000,10225.000000000000000,1217650.000000000000000,1973/04/13 00:00:00.000,13.675829999999900,107.244710000000000,1.000000000000000,F4,2.000000000000000,10620.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bridge/Any,Target,219544.000000000000000,1
10226,,0.000000000000000,10226.000000000000000,1217649.000000000000000,1973/03/27 00:00:00.000,13.675720000000000,106.936960000000000,2.000000000000000,F4,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bridge/Any,Target,219541.000000000000000,1
10227,,0.000000000000000,10227.000000000000000,1217647.000000000000000,1970/06/17 00:00:00.000,13.675480000000000,107.066170000000000,1.000000000000000,F4,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219538.000000000000000,1
10228,,0.000000000000000,10228.000000000000000,1217648.000000000000000,1970/06/17 00:00:00.000,13.675480000000000,107.066170000000000,1.000000000000000,F4,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219538.000000000000000,1
10229,,0.000000000000000,10229.000000000000000,1217646.000000000000000,1973/06/26 00:00:00.000,13.675470000000000,107.283520000000000,1.000000000000000,A6,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219537.000000000000000,1
10230,,0.000000000000000,10230.000000000000000,1217642.000000000000000,1970/05/22 00:00:00.000,13.675310000000000,107.488650000000000,2.000000000000000,F4,18.000000000000000,70012.000000000000000,MK82 HDGP,500LB GP-M-82,General_Purpose,Bunkers,Target,219533.000000000000000,1
10231,,0.000000000000000,10231.000000000000000,1217641.000000000000000,1970/05/22 00:00:00.000,13.675310000000000,107.488650000000000,2.000000000000000,F4,18.000000000000000,70012.000000000000000,MK82 HDGP,500LB GP-M-82,General_Purpose,Bunkers,Target,219533.000000000000000,1
10232,,0.000000000000000,10232.000000000000000,1217638.000000000000000,1973/07/07 00:00:00.000,13.675219999999900,107.282230000000000,2.000000000000000,B52,84.000000000000000,361120.000000000000000,M117 GP Bomb(750)LD,750LB GP/M-117,General_Purpose,Storage Area,Rno*****,219529.000000000000000,1
10233,,0.000000000000000,10233.000000000000000,1217637.000000000000000,1973/07/07 00:00:00.000,13.675219999999900,107.282230000000000,2.000000000000000,B52,48.000000000000000,156576.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Storage Area,Target,219529.000000000000000,1
10234,,0.000000000000000,10234.000000000000000,1217636.000000000000000,1973/03/28 00:00:00.000,13.675129999999900,107.320480000000000,2.000000000000000,F4,10.000000000000000,53100.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Trucks,Target,219527.000000000000000,1
10235,,0.000000000000000,10235.000000000000000,1217635.000000000000000,1973/03/28 00:00:00.000,13.675129999999900,107.320480000000000,2.000000000000000,F4,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Storage Area,Target,219527.000000000000000,1
10236,,0.000000000000000,10236.000000000000000,1217634.000000000000000,1973/06/26 00:00:00.000,13.675129999999900,107.320480000000000,1.000000000000000,A6,13.000000000000000,36262.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219527.000000000000000,1
10237,,0.000000000000000,10237.000000000000000,954922.000000000000000,1970/07/25 00:00:00.000,13.675060000000000,107.440929999999000,2.000000000000000,A-37   B,8.000000000000000,531.000000000000000,500 LB Gen Purp Bomb MK-82 Low Drag,500LB GP MK-82,General_Purpose,Troops,Unobserved,219526.000000000000000,1
10238,,0.000000000000000,10238.000000000000000,954923.000000000000000,1970/07/25 00:00:00.000,13.675060000000000,107.440929999999000,2.000000000000000,A-37   B,4.000000000000000,18.000000000000000,"2.75 Inch Air Launched Rocket, HE",2.75 IN HE RKT,Rocket,Troops,Unobserved,219526.000000000000000,1
10239,,0.000000000000000,10239.000000000000000,1217630.000000000000000,1973/08/04 00:00:00.000,13.674930000000000,107.244710000000000,4.000000000000000,F4,48.000000000000000,156576.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219522.000000000000000,1
10240,,0.000000000000000,10240.000000000000000,491838.000000000000000,1968/04/17 00:00:00.000,13.674820000000000,107.464960000000000,2.000000000000000,F-100  D,2.000000000000000,799.000000000000000,750 LB General Purpose Bomb,750LB GP M-117,General_Purpose,FOSD,,219519.000000000000000,1
10241,,0.000000000000000,10241.000000000000000,1217629.000000000000000,1972/02/09 00:00:00.000,13.674790000000000,106.939910000000000,1.000000000000000,AC130,67.000000000000000,0.000000000000000,40mmAmmo,40mm HE-XM384,Ammunition,Trucks,Target,219517.000000000000000,1
10242,,0.000000000000000,10242.000000000000000,1217628.000000000000000,1971/05/10 00:00:00.000,13.674740000000000,106.049499999999000,2.000000000000000,A37,11.000000000000000,660.000000000000000,7.62Ammo,7.62mm,Ammunition,Confirm Enemy Location,Secondary Fire,219516.000000000000000,1
10243,,0.000000000000000,10243.000000000000000,1217627.000000000000000,1971/05/10 00:00:00.000,13.674740000000000,106.049499999999000,2.000000000000000,A37,4.000000000000000,34800.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,SAMPAN,Destroyed,219516.000000000000000,1
10244,,0.000000000000000,10244.000000000000000,1217626.000000000000000,1971/05/10 00:00:00.000,13.674740000000000,106.049499999999000,2.000000000000000,A37,4.000000000000000,20000.000000000000000,BLU32b Fire Bomb,500LB BLU11/23/32,Incendiary,Confirm Enemy Location,Target,219516.000000000000000,1
10245,,0.000000000000000,10245.000000000000000,1217625.000000000000000,1973/03/28 00:00:00.000,13.674690000000000,107.366680000000000,2.000000000000000,F4,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bridge/Any,Target,219514.000000000000000,1
10246,,0.000000000000000,10246.000000000000000,1217621.000000000000000,1973/04/16 00:00:00.000,13.674609999999900,107.374990000000000,1.000000000000000,F4,6.000000000000000,31860.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Trucks,Target,219512.000000000000000,1
10247,,0.000000000000000,10247.000000000000000,1217623.000000000000000,1972/11/15 00:00:00.000,13.674609999999900,107.375919999999000,2.000000000000000,A7,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Trucks,Target,219513.000000000000000,1
10248,,0.000000000000000,10248.000000000000000,1217622.000000000000000,1973/04/21 00:00:00.000,13.674609999999900,107.375919999999000,3.000000000000000,F4,36.000000000000000,125624.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Truck Park,Target,219513.000000000000000,1
10249,,0.000000000000000,10249.000000000000000,1217624.000000000000000,1973/03/21 00:00:00.000,13.674609999999900,107.375919999999000,2.000000000000000,A7,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Trucks,Target,219513.000000000000000,1
10250,,0.000000000000000,10250.000000000000000,1217620.000000000000000,1973/08/08 00:00:00.000,13.674600000000000,107.376470000000000,3.000000000000000,B52,81.000000000000000,336520.000000000000000,M117 GP Bomb(750)LD,750LB GP/M-117,General_Purpose,Logistics/Any,Target,219511.000000000000000,1
10251,,0.000000000000000,10251.000000000000000,1217619.000000000000000,1973/04/05 00:00:00.000,13.674569999999900,106.851000000000000,1.000000000000000,AC130,9.000000000000000,3600.000000000000000,105 WP Howitzer,Other,Cannon_Artillery,Trucks,Damaged,219510.000000000000000,1
10252,,0.000000000000000,10252.000000000000000,1217618.000000000000000,1973/04/05 00:00:00.000,13.674569999999900,106.851000000000000,1.000000000000000,AC130,63.000000000000000,3780.000000000000000,40mm Misch Metal,Other,Ammunition,Trucks,Target,219510.000000000000000,1
10253,,0.000000000000000,10253.000000000000000,1217617.000000000000000,1971/10/01 00:00:00.000,13.674530000000000,107.373880000000000,3.000000000000000,B52,72.000000000000000,218480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Storage Area,Target,219509.000000000000000,1
10254,,0.000000000000000,10254.000000000000000,1217616.000000000000000,1971/10/01 00:00:00.000,13.674530000000000,107.373880000000000,3.000000000000000,B52,126.000000000000000,541680.000000000000000,M117 GP Bomb(750)LD,750LB GP/M-117,General_Purpose,Storage Area,,219509.000000000000000,1
10255,,0.000000000000000,10255.000000000000000,1217612.000000000000000,1973/03/29 00:00:00.000,13.674440000000000,106.609740000000000,1.000000000000000,F4,4.000000000000000,21240.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,POL Pipelines,Target,219502.000000000000000,1
10256,,0.000000000000000,10256.000000000000000,1217611.000000000000000,1973/03/12 00:00:00.000,13.674220000000000,106.165070000000000,1.000000000000000,AC130,27.000000000000000,10800.000000000000000,105 WP Howitzer,Other,Cannon_Artillery,,,219497.000000000000000,1
10257,,0.000000000000000,10257.000000000000000,1217610.000000000000000,1973/03/12 00:00:00.000,13.674220000000000,106.165070000000000,1.000000000000000,AC130,6.000000000000000,3420.000000000000000,20mmAmmo,Other,Ammunition,Barges/Boats,Target,219497.000000000000000,1
10258,,0.000000000000000,10258.000000000000000,1217609.000000000000000,1973/03/12 00:00:00.000,13.674220000000000,106.165070000000000,1.000000000000000,AC130,40.000000000000000,2400.000000000000000,40mm Misch Metal,Other,Ammunition,Barges/Boats,Destroyed,219497.000000000000000,1
10259,,0.000000000000000,10259.000000000000000,1217608.000000000000000,1973/05/20 00:00:00.000,13.674149999999900,106.178940000000000,1.000000000000000,F4,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Supplies/Rice/Weapons,Target,219493.000000000000000,1
10260,,0.000000000000000,10260.000000000000000,1217597.000000000000000,1970/07/25 00:00:00.000,13.673980000000000,107.440590000000000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219490.000000000000000,1
10261,,0.000000000000000,10261.000000000000000,1217598.000000000000000,1970/07/25 00:00:00.000,13.673980000000000,107.440590000000000,2.000000000000000,A37,4.000000000000000,22000.000000000000000,MK77 Napalm,MK77 MK79,Incendiary,,,219490.000000000000000,1
10262,,0.000000000000000,10262.000000000000000,1217596.000000000000000,1973/04/26 00:00:00.000,13.673909999999900,106.936950000000000,2.000000000000000,F4,3.000000000000000,15930.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Interdiction Point,Target,219488.000000000000000,1
10263,,0.000000000000000,10263.000000000000000,1217592.000000000000000,1972/08/10 00:00:00.000,13.673909999999900,106.936950000000000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Trucks,Target,219488.000000000000000,1
10264,,0.000000000000000,10264.000000000000000,1217595.000000000000000,1973/04/26 00:00:00.000,13.673909999999900,106.936950000000000,1.000000000000000,AC130,100.000000000000000,6000.000000000000000,40mm Misch Metal,Other,Ammunition,Interdiction Point,Target,219488.000000000000000,1
10265,,0.000000000000000,10265.000000000000000,1217594.000000000000000,1973/04/26 00:00:00.000,13.673909999999900,106.936950000000000,1.000000000000000,AC130,3.000000000000000,1710.000000000000000,20mmAmmo,Other,Ammunition,Roads/Highways,Cratered,219488.000000000000000,1
10266,,0.000000000000000,10266.000000000000000,1217593.000000000000000,1972/08/10 00:00:00.000,13.673909999999900,106.936950000000000,1.000000000000000,OV10,6.000000000000000,25860.000000000000000,LAU32 Rocket Launch,LAU-32 AERO-6A,Rocket,Trucks,Target,219488.000000000000000,1
10267,,0.000000000000000,10267.000000000000000,1217591.000000000000000,1972/08/10 00:00:00.000,13.673909999999900,106.936950000000000,2.000000000000000,A37,4.000000000000000,8440.000000000000000,LAU68 Rocket Launcher,LAU-59,Rocket,Trucks,Damaged,219488.000000000000000,1
10268,,0.000000000000000,10268.000000000000000,1217590.000000000000000,1972/08/10 00:00:00.000,13.673909999999900,106.936950000000000,1.000000000000000,OV10,20.000000000000000,1200.000000000000000,7.62Ammo,7.62mm,Ammunition,Trucks,Rno*****,219488.000000000000000,1
10269,,0.000000000000000,10269.000000000000000,1217589.000000000000000,1973/03/26 00:00:00.000,13.673900000000000,106.937870000000000,1.000000000000000,AC130,6.000000000000000,2400.000000000000000,105 HE Howitzer,Other,Cannon_Artillery,Trucks,Target,219487.000000000000000,1
10270,,0.000000000000000,10270.000000000000000,1217588.000000000000000,1973/03/26 00:00:00.000,13.673900000000000,106.937870000000000,1.000000000000000,AC130,15.000000000000000,900.000000000000000,40mm Misch Metal,Other,Ammunition,Trucks,Rno*****,219487.000000000000000,1
10271,,0.000000000000000,10271.000000000000000,1217587.000000000000000,1973/08/05 00:00:00.000,13.673640000000000,107.373140000000000,3.000000000000000,F4,21.000000000000000,132696.000000000000000,MK83 GP Bomb,1000LB MK-83,General_Purpose,Confirm Enemy Location,Target,219482.000000000000000,1
10272,,0.000000000000000,10272.000000000000000,1217586.000000000000000,1973/07/03 00:00:00.000,13.673570000000000,107.370549999999000,3.000000000000000,B52,81.000000000000000,336520.000000000000000,M117 GP Bomb(750)LD,750LB GP/M-117,General_Purpose,Storage Area,Target,219481.000000000000000,1
10273,,0.000000000000000,10273.000000000000000,1217583.000000000000000,1970/05/25 00:00:00.000,13.673520000000000,107.486780000000000,2.000000000000000,F4,12.000000000000000,35752.000000000000000,MK82 HDGP,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219478.000000000000000,1
10274,,0.000000000000000,10274.000000000000000,1217582.000000000000000,1970/05/25 00:00:00.000,13.673520000000000,107.486780000000000,2.000000000000000,F4,6.000000000000000,52200.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,,,219478.000000000000000,1
10275,,0.000000000000000,10275.000000000000000,1217585.000000000000000,1970/05/25 00:00:00.000,13.673520000000000,107.486780000000000,2.000000000000000,F4,6.000000000000000,52200.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,,,219478.000000000000000,1
10276,,0.000000000000000,10276.000000000000000,1217584.000000000000000,1970/05/25 00:00:00.000,13.673520000000000,107.486780000000000,2.000000000000000,F4,12.000000000000000,35752.000000000000000,MK82 HDGP,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219478.000000000000000,1
10277,,0.000000000000000,10277.000000000000000,996542.000000000000000,1970/12/02 00:00:00.000,13.673450000000000,106.509180000000000,2.000000000000000,A-37   B,20.000000000000000,6.000000000000000,7.62MM (In Hundreds),7.62MM,Ammunition,Troops,Unobserved,219476.000000000000000,1
10278,,0.000000000000000,10278.000000000000000,996541.000000000000000,1970/12/02 00:00:00.000,13.673450000000000,106.509180000000000,2.000000000000000,A-37   B,8.000000000000000,18.000000000000000,"2.75 Inch Air Launched Rocket, HE",2.75 IN HE RKT,Rocket,Troops,Unobserved,219476.000000000000000,1
10279,,0.000000000000000,10279.000000000000000,1217576.000000000000000,1973/04/03 00:00:00.000,13.673299999999900,107.323240000000000,2.000000000000000,F4,14.000000000000000,88464.000000000000000,MK83 GP Bomb,1000LB MK-83,General_Purpose,Bunkers,Target,219470.000000000000000,1
10280,,0.000000000000000,10280.000000000000000,1217575.000000000000000,1973/04/05 00:00:00.000,13.673249999999900,107.328779999999000,1.000000000000000,F4,7.000000000000000,44232.000000000000000,MK83 GP Bomb,1000LB MK-83,General_Purpose,Ammo Storage/Dump,Target,219468.000000000000000,1
10281,,0.000000000000000,10281.000000000000000,1217574.000000000000000,1970/05/13 00:00:00.000,13.673240000000000,107.514500000000000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219467.000000000000000,1
10282,,0.000000000000000,10282.000000000000000,1217573.000000000000000,1972/04/06 00:00:00.000,13.673240000000000,107.514500000000000,2.000000000000000,F4,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Personnel/Any,,219467.000000000000000,1
10283,,0.000000000000000,10283.000000000000000,1217572.000000000000000,1970/05/13 00:00:00.000,13.673240000000000,107.514500000000000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219467.000000000000000,1
10284,,0.000000000000000,10284.000000000000000,972493.000000000000000,1970/09/08 00:00:00.000,13.673190000000000,106.936280000000000,2.000000000000000,F-4    D,20.000000000000000,50.000000000000000,20MM M61 (In Hundreds),M-61,Ammunition,Area/Depot,Unobserved,219464.000000000000000,1
10285,,0.000000000000000,10285.000000000000000,972494.000000000000000,1970/09/08 00:00:00.000,13.673190000000000,106.936280000000000,2.000000000000000,F-4    D,8.000000000000000,870.000000000000000,750 LB NAP BLU-27,750LB BLU-1/27,Incendiary,Area/Depot,Unobserved,219464.000000000000000,1
10286,,0.000000000000000,10286.000000000000000,1217568.000000000000000,1970/06/18 00:00:00.000,13.673000000000000,106.937870000000000,2.000000000000000,F4,12.000000000000000,35752.000000000000000,MK82 HDGP,500LB GP-M-82,General_Purpose,Storage Area,Target,219459.000000000000000,1
10287,,0.000000000000000,10287.000000000000000,1217567.000000000000000,1970/06/18 00:00:00.000,13.673000000000000,106.937870000000000,2.000000000000000,F4,8.000000000000000,36832.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,,,219459.000000000000000,1
10288,,0.000000000000000,10288.000000000000000,1217566.000000000000000,1970/06/18 00:00:00.000,13.673000000000000,106.937870000000000,2.000000000000000,F4,12.000000000000000,35752.000000000000000,MK82 HDGP,500LB GP-M-82,General_Purpose,Storage Area,Target,219459.000000000000000,1
10289,,0.000000000000000,10289.000000000000000,1217565.000000000000000,1970/06/18 00:00:00.000,13.673000000000000,106.937870000000000,2.000000000000000,F4,8.000000000000000,36832.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,,,219459.000000000000000,1
10290,,0.000000000000000,10290.000000000000000,1217564.000000000000000,1973/06/08 00:00:00.000,13.673000000000000,106.937870000000000,1.000000000000000,F4,6.000000000000000,31860.000000000000000,MK82 GP Bomb 36 Fuse,500LB GP-M-82,General_Purpose,Bridge/Any,Target,219459.000000000000000,1
10291,,0.000000000000000,10291.000000000000000,1217563.000000000000000,1973/06/08 00:00:00.000,13.673000000000000,106.937870000000000,1.000000000000000,F4,6.000000000000000,31860.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bridge/Any,,219459.000000000000000,1
10292,,0.000000000000000,10292.000000000000000,1217562.000000000000000,1973/06/25 00:00:00.000,13.672800000000000,107.375900000000000,1.000000000000000,A6,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219455.000000000000000,1
10293,,0.000000000000000,10293.000000000000000,1217557.000000000000000,1970/06/23 00:00:00.000,13.672490000000000,107.001630000000000,2.000000000000000,A37,12.000000000000000,33232.000000000000000,MK77 Napalm,MK77 MK79,Incendiary,Confirm Enemy Location,Target,219450.000000000000000,1
10294,,0.000000000000000,10294.000000000000000,1217556.000000000000000,1970/06/23 00:00:00.000,13.672490000000000,107.001630000000000,2.000000000000000,A37,12.000000000000000,33232.000000000000000,MK77 Napalm,MK77 MK79,Incendiary,Confirm Enemy Location,Target,219450.000000000000000,1
10295,,0.000000000000000,10295.000000000000000,1217555.000000000000000,1973/05/06 00:00:00.000,13.672450000000000,106.156740000000000,1.000000000000000,F4,2.000000000000000,10620.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,SAMPAN,Target,219449.000000000000000,1
10296,,0.000000000000000,10296.000000000000000,1217554.000000000000000,1972/01/26 00:00:00.000,13.672430000000000,106.497879999999000,1.000000000000000,AC119,30.000000000000000,1800.000000000000000,7.62Ammo,7.62mm,Ammunition,Confirm Enemy Location,Target,219447.000000000000000,1
10297,,0.000000000000000,10297.000000000000000,1217548.000000000000000,1973/05/10 00:00:00.000,13.672219999999900,107.341710000000000,1.000000000000000,F4,3.000000000000000,15930.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Truck Park,Target,219442.000000000000000,1
10298,,0.000000000000000,10298.000000000000000,1217544.000000000000000,1972/11/13 00:00:00.000,13.672200000000000,106.381400000000000,1.000000000000000,AC130,52.000000000000000,3120.000000000000000,40mm Misch Metal,Other,Ammunition,Trucks,Target,219440.000000000000000,1
10299,,0.000000000000000,10299.000000000000000,1217545.000000000000000,1972/11/13 00:00:00.000,13.672200000000000,106.381400000000000,1.000000000000000,AC130,1.000000000000000,570.000000000000000,20mmAmmo,Other,Ammunition,Trucks,Destroyed,219440.000000000000000,1
10300,,0.000000000000000,10300.000000000000000,1217543.000000000000000,1970/09/08 00:00:00.000,13.672110000000000,106.936010000000000,2.000000000000000,F4,4.000000000000000,34800.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,Animal/Pack Train,Target,219438.000000000000000,1
10301,,0.000000000000000,10301.000000000000000,1217542.000000000000000,1972/11/04 00:00:00.000,13.672040000000000,106.945250000000000,1.000000000000000,AC130,34.000000000000000,19380.000000000000000,20mmAmmo,Other,Ammunition,AAA 37mm Gun Site,Target,219436.000000000000000,1
10302,,0.000000000000000,10302.000000000000000,1217539.000000000000000,1970/05/16 00:00:00.000,13.671709999999900,107.486760000000000,2.000000000000000,F100,4.000000000000000,22840.000000000000000,MK82 HDGP,500LB GP-M-82,General_Purpose,Base Camp Area,Target,219430.000000000000000,1
10303,,0.000000000000000,10303.000000000000000,1217538.000000000000000,1970/05/15 00:00:00.000,13.671709999999900,107.486760000000000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219430.000000000000000,1
10304,,0.000000000000000,10304.000000000000000,1217537.000000000000000,1970/05/15 00:00:00.000,13.671709999999900,107.486760000000000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,219430.000000000000000,1
