SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,dT_2050r45,dP_2050r45,dT_2050r85,dP_2050r85,T_10y_RoC,P_10y_RoC
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,2.54610863246,173.668314607,3.07667043107,253.805842697,0.297899752855,126.549964905
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,2.28250735515,45.7297297296999,2.86358874553,60.9729729729999,0.214273557067,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,2.01111110051,50.25,2.61111148198,67.4166666666999,0.245746821165,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,2.04750032425,53.5,2.64750070572,71,0.245746821165,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,2.1645304362,62.2051282051,2.7440179189,80.3076923076999,0.245746821165,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,2.16900624727,66.8157894736999,2.75584868381,85.1315789474,0.245746821165,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,2.77076470263,85.3231939162999,3.34795130886,102.182509506,0.245746821165,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,2.30006639755,93.9561170213,2.87865683373,108.404255319,0.214273557067,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,1.9596939513,168.798564021,2.5403082231,177.543677702,0.245746821165,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,2.49393580446,34.1425470332999,3.08337142878,47.2438494935,0.214273557067,-70.5599746704
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,2.36100473189,57.5747246984999,2.95979869284,71.3702149973999,0.183097437024,-70.5599746704
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,2.19823366954,87.9611780455,2.80947863401,96.4866131190999,0.183097437024,-70.5599746704
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,2.3117428925,40.5167682927,2.90921242586,52.8228658537,0.154274389148,-70.5599746704
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,2.05718652817,124.119301236,2.61862667866,133.428632297,0.245746821165,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,2.26151090389,76.7158273380999,2.83884923921,91.6025179856,0.245746821165,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,1.93407802803,55.9902048085,2.46898460218,69.6090828139,0.267237603664,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,1.85877436652,83.2614601018999,2.4204043743,105.115449915,0.260812848806,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,1.95691075733,96.3271405492999,2.49762161637,125.970113086,0.259752780199,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,1.78192963719,48.8653618031,2.32089762275,78.3357058125999,0.277460992336,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,1.72043729994,70.3638095238,2.26723095485,95.8514285714,0.279910445213,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,1.84354580448,22.4282208589,2.36604069669,51.554192229,0.281026750803,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,1.88330132148,175.191577209,2.44506841608,204.919900907999,0.260812848806,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,1.58058753123,10.1878422782,2.10271240247,44.9786418401,0.277460992336,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,2.10813929967,92.8482810163999,2.60985828551,102.308295964,0.284038335085,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,1.87553371522,61.0775609756,2.38294834788,76.1146341463,0.287612110376,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,1.89268776218,41.3188028626999,2.40804235425,62.5764476251999,0.287612110376,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,1.76103198358,44.2435897435999,2.28980691073,67.0320512820999,0.279910445213,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,2.14543846238,96.6037588096999,2.65694982145,107.466718872,0.283355712891,87.2699813843
MMR010,Mandalay Region,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,1.81904568172,51.8679354094999,2.34407458696,68.8771626297999,0.279910445213,87.2699813843
MMR011,Mon State,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,1.46634140015,120.724137931,1.96358276893,128.510344828,0.416026860476,30.329996109
MMR011,Mon State,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,1.45492002067,153.677235257,1.94471072123,153.871274572,0.416026860476,30.329996109
MMR011,Mon State,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,1.36736639952,159.820512820999,1.84615419739,166.678321678,0.416026860476,30.329996109
MMR011,Mon State,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,0.889719243672,108.891304348,1.3397192644,127.558695652,0.397523581982,30.329996109
MMR011,Mon State,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,1.26606962705,157.642775882,1.74434033026,154.923777019,0.416026860476,30.329996109
MMR011,Mon State,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,0.234206787269,-920.361308237999,0.676385106219,-864.416538105999,0.360621392727,30.329996109
MMR011,Mon State,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,1.89863956288,188.226141079,2.40928965815,196.501383126,0.406341552734,30.329996109
MMR011,Mon State,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,1.56485439714,140.959053684999,2.06894904077,148.325750682,0.406341552734,30.329996109
MMR011,Mon State,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,2.32209735244,141.634541985,2.81627672319,172.321564884999,0.394873380661,-18.2199707031
MMR011,Mon State,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,2.38182019921,195.881284916,2.88768613716,207.783519552999,0.394873380661,43.2699775696
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,1.91461555987,563.713692946,2.34490575039,898.697095436,0.291137695313,126.549964905
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,2.17126375103,35.0351008215,2.61517715169,338.629574309,0.299256980419,126.549964905
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,2.44476575618,23.1727332892,2.91531504487,286.169424221999,0.29491224885,126.549964905
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,2.35721455212,-6.31766917293,2.83343634838,260.921052632,0.299256980419,126.549964905
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,2.55785988161,21.1928112354,3.02696247505,230.810521303999,0.29052734375,126.549964905
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,2.31972639017,479.663729128,2.76272269746,746.263450834999,0.291860491037,126.549964905
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,2.02665668413,494.151390318999,2.46599768021,823.957775489,0.290021389723,126.549964905
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,1.96598204188,56.7587672689,2.40487666236,374.891604675999,0.299256980419,126.549964905
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,1.98170482556,-196.405845981,2.43915273528,78.1332209106,0.303489297628,126.549964905
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,2.17577996183,-243.621690242999,2.64201133183,38.6652158142999,0.318812310696,126.549964905
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,1.76174380893,1342.63492062999,2.19047397129,1643.86190476,0.288840860128,-69.7799453735
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,1.32890198322,-243.833030853,1.73888376793,87.7186932848999,0.290326565504,-69.7799453735
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,1.87755826549,218.792619925999,2.3084070072,497.022140220999,0.288840860128,-69.7799453735
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,2.75951689828,324.215897303,3.22066832306,482.923755186999,0.289097845554,126.549964905
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,1.9409747858,-732.892018778999,2.37850998847,-583.399061032999,0.317302495241,-69.7799453735
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,2.33396030535,-484.8950916,2.78492810625,-337.380228137,0.269847661257,-69.7799453735
MMR012,Rakhine State,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,1.7940361288,-506.679707495,2.21147672524,-363.827422302999,0.322851896286,-69.7799453735
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,1.48603183201,-144.914285713999,1.96888890948,-126.542857143,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,1.70165967641,-19.2767295597,2.17398661488,4,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,1.67072154254,74.5017421602999,2.14633125544,110.536585366,0.340399503708,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,1.98611106337,132.009724473,2.45585718263,175.858454889,0.340399503708,-18.2199707031
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,1.77321828956,109.402229447,2.23489999749,160.712029726,0.343226373196,-18.2199707031
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,1.67582848157,11.9386920981,2.14204098808,44.3433242507,0.343226373196,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,1.67933006848,-47.9411764705999,2.16462413002,-26.9117647059,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,1.50838787116,-133.252427184,1.99188295383,-114.563106796,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,1.57118022442,-114.375,2.04618060589,-95.5,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,1.55952453613,-133,2.04523876735,-114.285714286,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,1.53179168701,-97.7777777777999,2.03179168701,-76.8888888888999,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,1.6425632969,-39.4838709677,2.12966020646,-15.7096774194,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,1.55111160278,-130.8,2.02444534302,-113.733333333,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,1.5305557251,-142,2.0305557251,-126,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,1.56990750631,-137.833333333,2.05324077606,-122.5,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,1.52499961853,-149,2.02499961853,-134,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,1.52037111918,-146,2.02037111918,-130,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,1.53549478319,-66.2666666667,2.01993946499,-46.3111111110999,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,1.54740179739,-55.1290322580999,2.02804725401,-33.2258064516,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,1.64782890551,-22.3575757575999,2.11752575961,0.909090909091,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,1.54581821924,-54.1264367815999,2.01478368386,-36.0229885056999,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,1.56230109079,-147.857142857,2.01944378444,-132.714285714,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,1.56295882384,-7.1141439206,2.02921180157,5.59801488834,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,1.37737834492,92.6380236305,1.84955868992,98.3319011815,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,1.4517525156,115.408878505,1.9407711653,121.90771028,0.372370660305,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,1.53933493928,89.3295454545,2.03393719142,100.0625,0.372370660305,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,1.64783664168,-46.5564424172999,2.10234050251,-31.0136830102999,0.352518200874,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,1.53485474773,32.869448183,1.98909428367,40.3674293405,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,1.39983323926,30.1766423358,1.85238787519,36.8992700729999,0.347675532103,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,1.49357861684,-59.9473684211,1.95260101691,-49.454887218,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,1.50064160274,-146.538461538,1.96217991756,-132.230769231,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,0.788541078568,-826.125,1.18854117393,-813,0.378000378609,-11.1900224686
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,1.55000114441,-165,1.95000076294,-148,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,0,0,0,0,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,1.49722290039,-173,1.89722251892,-157.5,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,1.55833244324,-170,1.95833206177,-152,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,1.47708415985,-175.75,1.87708377838,-159.75,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,1.46944541931,-173.599999999999,1.86944503784,-158.8,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,1.4500002861,-187.5,1.92500019073,-172.25,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,1.50717703501,-176.666666666999,1.92384338379,-158.25,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,1.47944450378,-176.4,1.95944442749,-159.599999999999,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,1.53173487114,-136.212121212,1.97718932412,-116.060606061,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,1.49499969482,-170.599999999999,1.95499954224,-153.8,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,1.53055524826,-157.125,2.01805520058,-140,0.349715381861,-127.739990234
MMR013,Yangon Region,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,1.50555801392,-157,2.00555801392,-141,0.349715381861,-127.739990234
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014001,Taunggyi,တောင်ကြီး,1.73109669333,143.703792415,2.28682524554,150.023952095999,0.25996157527,87.2699813843
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014002,Nyaungshwe,ညောင်ရွှေ,1.86387374307,121.013646288,2.40967071837,125.570960699,0.271269142628,87.2699813843
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014003,Hopong,ဟိုပုံး,1.73208139634,141.100518983999,2.31637531068,147.834744605,0.235531464219,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014004,Hsihseng,ဆီဆိုင်,1.68049400195,87.9735717062,2.24124023157,93.2036533229999,0.281926214695,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014005,Kalaw,ကလော,1.62753082761,198.400109769,2.15513786291,203.07025247,0.271269142628,87.2699813843
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014006,Pindaya,ပင်းတယ,1.6001371275,210.315189873,2.13646625326,219.644303796999,0.271269142628,87.2699813843
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014007,Ywangan,ရွာငံ,1.98425974884,168.386327077999,2.52838842402,179.686058981,0.267237603664,87.2699813843
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014008,Lawksawk,ရပ်စောက်,2.05593158587,140.187422553,2.62499911782,145.683859974999,0.226014792919,87.2699813843
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014009,Pinlaung,ပင်လောင်း,2.01634343299,148.337046694,2.52693837219,150.859919412,0.276947021484,87.2699813843
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014010,Pekon,ဖယ်ခုံ,2.04198220415,99.4418514197,2.53144154499,102.446907818,0.284367620945,87.2699813843
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014011,Loilen,လွိုင်လင်,1.46225914048,165.342598186999,2.04926819009,169.261631419999,0.25996157527,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014012,Laihka,လဲချား,1.67340689874,118.332763533,2.26577154089,115.461538461999,0.222344651818,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014013,Nansang,နမ့်စန်,1.76477859567,105.480296103,2.36275373086,103.106030917,0.266289979219,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014014,Kunhing,ကွန်ဟိန်း,2.46474304066,50.3156367855999,3.04489971058,39.0391644908999,0.162562325597,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014015,Kyethi,ကျေးသီး,1.84143016805,125.654820175,2.41729736044,111.774420089,0.0561684072018,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014016,Mongkaing,မိုင်းကိုင်,1.75724677077,138.103259726999,2.34281984945,134.627549947,0.176495999098,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014017,Monghsu,မိုင်းရှုး,2.2527683539,103.713662791,2.82922184467,85.2000968992,0.0561684072018,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014018,Langkho,လင်းခေး,1.75544752623,57.6698157038999,2.31214567418,60.8003716895999,0.349410206079,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014019,Mongnai,မိုးနဲ,1.90175324876,86.2533067133,2.49711137119,82.768654854,0.28076171875,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014020,Mawkmai,မောက်မယ်,1.74612701476,70.3824399867999,2.30308194962,75.6626109831999,0.283243268728,15.0500078201
MMR014,South Shan State,ရှမ်းပြည်နယ် (တောင်),MMR014021,Mongpan,မိုင်းပန်,1.69267089422,88.4665278190999,2.28160275167,86.0603986909,0.301690369844,15.0500078201
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015001,Lashio,လားရှိုး,1.67671494196,216.089454246999,2.27103171448,189.695937628,-0.0412951037288,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015002,Hseni,သိန်းနီ,1.59509962465,205.398770312,2.18016768193,177.58322354,-0.0108337402344,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015003,Mongyai,မိုင်းရယ်,1.70487261732,185.687045605,2.27503123633,161.092861864,-0.0380907580256,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015004,Tangyan,တန့်ယန်း,1.59560914748,159.474132286,2.16911929202,127.318434839999,-0.0380907580256,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015005,Pangsang,ပန်ဆန်း,1.85594100962,110.992458522,2.42891737467,74.5945198592,0.00411987304688,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015006,Narphan,နားဖန့်,1.84887474301,104.064531324,2.43860623525,66.0645313235999,0.0419697016478,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015007,Pangwaun,ပန်ဝိုင်း,1.45729657506,114.143911438999,2.0566640139,79.1470743279,0.0419697016478,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015008,Mongmao,မိုင်းမော,1.3268705934,124.695384614999,1.90634312598,84.1301098901,-0.017338803038,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015009,Muse,မူဆယ်,1.45378609082,135.211013216,2.05783894577,118.455506607999,0.0196276213974,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015010,Namhkan,နမ့်ခမ်း,1.80418544367,134.016508254,2.38927798822,123.874937469,0.0277228113264,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015011,Kutkai,ကွတ်ခိုင်,1.30984157037,157.134296724,1.90629629657,133.983236994,0.0196276213974,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015012,Kyaukme,ကျောက်မဲ,1.99042076616,124.788453774999,2.59694074747,123.292894631,0.0960099101067,-70.5599746704
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015013,Nawnghkio,နောင်ချို,2.01421841049,135.778261922,2.61772848336,140.308399903,0.166272610426,-70.5599746704
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015014,Hsipaw,သီပေါ,1.95735758519,147.913462987999,2.54401521497,135.551635761,0.0123515883461,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015015,Namtu,နမ္မတူ,2.14224411852,165.755220981,2.75545441033,153.406022341,0.00789441540837,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015016,Namhsan,နမ့်ဆန်,1.62150480621,106.551814834,2.23449799188,98.9416096790999,0.0194750335068,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015017,Mongmit,မိုးမိတ်,2.35203163768,76.0568678915,2.96177210437,77.1058617672999,0.0647133290768,-70.5599746704
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015018,Mabein,မဘိမ်း,2.70432679857,49.0984067479,3.28998752446,49.2885035926,0.0745351687074,-70.5599746704
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015019,Manton,မန်တုန်,1.87882532401,120.415360502,2.48117640504,111.978056425999,0.00789441540837,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015020,Kunlong,ကွမ်းလုံ,1.19084308261,132.483378257,1.78302634052,97.9514824798,0.00026502108085,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015021,Hopang,ဟိုပန်,1.30302014385,134.494103774,1.88939991481,95.7134433962,0.00026502108085,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015022,Laukkaing,လောက်ကိုင်,0.91910462569,116.239551478,1.5299099126,87.4322120285,0.0340993776917,-30.0599765778
