﻿ลำดับที่,กลุ่มของพืช,Group of Plant,วงศ์,ชื่อวิทยาศาสตร์,ชื่อไทย,ลักษณะวิสัย,สถานภาพ (เกณฑ์ก่อนปี ค.ศ. 1994),สถานภาพ  (เกณฑ์ในช่วงปี ค.ศ. 1994-2001),,
425,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Phyllanthus polyphyllus Willd.,เสียวใหญ่,ไม้พุ่มกึ่งไม้ต้นขนาดเล็ก,-,LC,,
426,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Phyllanthus winitii Airy Shaw,-,ไม้พุ่ม,R,-,,
427,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Ptychopyxis plagiocarpa Airy Shaw,-,ไม้ต้น,-,VU,,
428,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus amabilis Airy Shaw,ใต้ใบใหญ่,ไม้พุ่ม,R,-,,
429,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus amoebiflorus Airy Shaw,ใต้ใบ ,ไม้พุ่ม,-,NT,,
430,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus asteranthos Airy Shaw,มะยมดอน,ไม้พุ่ม,-,NT,,
431,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus discocalyx Welzen,มะยมบอน,ไม้พุ่ม,R,-,,
432,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus granulosus Airy Shaw,หมากไข่ล่าง,ไม้พุ่ม,R,-,,
433,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus kerrii Airy Shaw,หญ้าฮุ่นไฮ,ไม้พุ่ม,-,NT,,
434,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus orbicularis Craib,กล่ำผี,ไม้ล้มลุก,R,-,,
435,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus poomae Welzen & Chayamarit,ดอกใต้ต้น,ไม้พุ่ม,-,EN,,
436,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus pulchellus Airy Shaw,โสนหิน,ไม้พุ่ม,-,VU,,
437,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus similis Craib,มะยมละม้าย,ไม้พุ่ม,-,NT,,
438,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus suberosus Airy Shaw,มะยมหยัก,ไม้พุ่ม,R,-,,
439,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus subterblancus (C.E.C. Fisch.) Welzen,-,ไม้พุ่มขนาดเล็ก,R,-,,
440,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Sauropus thyrsiflorus Welzen,-,ไม้ต้นขนาดเล็ก,R,-,,
441,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Spathiostemon moniliformis Airy Shaw,แคนแลน,ไม้พุ่มกึ่งไม้ต้นขนาดเล็ก,R,-,,
442,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Trigonostemon heterophylla Merr.,-,ไม้พุ่ม,R,-,,
443,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Trigonostemon kerrii Craib,ทะนงขอบจัก,ไม้พุ่มกึ่งไม้ต้นขนาดเล็ก,-,VU,,
444,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Euphorbiaceae,Trigonostemon murtonii Craib,ทะนงขอบเรียบ,ไม้พุ่ม,-,VU,,
445,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Castanopsis fordii Hance,ก่อน่าน,ไม้ต้นขนาดเล็ก,R,-,,
446,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Castanopsis malaccensis Gamble,ก่อดาน,ไม้ต้นขนาดเล็ก,R,-,,
447,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Castanopsis megacarpa Gamble,ก่อเม่น,ไม้ต้นขนาดเล็ก/ไม้ต้น,R,-,,
448,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Castanopsis pseudo-hystrix Phengklai,ก่อแดง,ไม้ต้นขนาดเล็ก,-,NT,,
449,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Castanopsis purpurea Barnett,ก่อดาน,ไม้ต้น,-,NT,,
450,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Castanopsis siamensis Duanmu,ก่อสยาม,ไม้ต้นขนาดเล็ก,-,NT,,
451,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Castanopsis thaiensis Phengklai ,ก่อเขากวาง,ไม้ต้น,-,VU,,
452,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Lithocarpus echinop Hjelmq.,ก่อตาก,ไม้ต้น,-,VU,,
453,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Lithocarpus elephantum (Hance) A. Camus,ก่อพลอย,ไม้ต้นขนาดเล็ก/ไม้ต้น,R,-,,
454,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Lithocarpus loratefolius Phengklai,ก่อวง,ไม้ต้นขนาดเล็ก,-,VU,,
455,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Lithocarpus pattaniensis Barnett,ก่อปัตตานี,ไม้ต้น,R,-,,
456,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Lithocarpus revolatus Hatus ex Soepadmo,ก่อใบไทร,ไม้ต้นขนาดเล็ก,R,-,,
457,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Lithocarpus rufescens Barnett,ก่อสามชาย,ไม้ต้นขนาดเล็ก,-,VU,,
458,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Lithocarpus siamensis A. Camus,ก่อรุก,ไม้ต้น,R,-,,
459,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Lithocarpus xylocarpus (Kurz) Markgr.,ก่อสทิต,ไม้ต้น,R,-,,
460,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Quercus kingiana Craib,ก่อแดง,ไม้ต้น,R,-,,
461,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Quercus lamellosa Sm.,ก่อแอบ,ไม้ต้นขนาดเล็ก,R,-,,
462,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Quercus lenticellatus Barnett,ก่อตาคลอย,ไม้ต้นขนาดเล็ก/ไม้ต้น,-,VU,,
463,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fagaceae,Trigonobalanus doichangensis (A. Camus) Forman,ก่อสามเหลี่ยม,ไม้ต้นขนาดเล็ก,-,VU,,
464,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Flacourtiaceae,Homalium glabrifolium Geddes,เปื๋อยหิน,ไม้ต้นขนาดเล็ก,-,VU,,
465,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Flacourtiaceae,Homalium longifolium Benth.,แหน่งแว้ง,ไม้ต้นขนาดเล็ก,R,-,,
466,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Flacourtiaceae,Homalium peninsulare Sleum,เปื๋อยพระราหู,ไม้ต้นขนาดเล็ก,-,VU,,
467,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Fumariaceae,Dactylicapnos scandens (D. Don) Hutch.,-,ไม้เถาล้มลุก,R,-,,
468,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gentianaceae,Canscora hexagona Kerr,-,ไม้ล้มลุก,R,-,,
469,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gentianaceae,Exacum sutaepense Hosseus,นางอั้วดอย,ไม้ล้มลุก,R,-,,
470,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gentianaceae,Gentiana arenicola Kerr,ดอกหรีดสกล,ไม้ล้มลุก,-,VU,,
471,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gentianaceae,Gentiana hesseliana Hoss. var. lakshnakarae (Kerr) Toyokuni,ดอกหรีดกอ,ไม้ล้มลุก,R,-,,
472,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gentianaceae,Gentiana leptoclada Balf.f. & Forrest ex Forrest subsp. australis (Craib) Toyokuni,ดอกหรีดเชียงดาว,ไม้ล้มลุก,-,VU,,
473,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gentianaceae,Gentiana timida Kerr,ดอกหรีดสุเทพ,ไม้ล้มลุก,-,VU,,
474,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gentianaceae,Halenia elliptica D.Don,หรีดงอย,ไม้ล้มลุก,R,-,,
475,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gentianaceae,Swertia calcicola Kerr,ตากะปอ,ไม้ล้มลุก,-,EN,,
476,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gentianaceae,Swertia chiangdaoensis P. Suksathan,ศรีเชียงดาว,ไม้ล้มลุก,-,EN,,
477,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Geraniaceae,Geranium lambertii Sweet subsp. siamense (Craib) T. Shimizu,-,ไม้ล้มลุก,-,VU,,
478,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Aeschynanthus garrettii Craib,ว่านไก่แสด,ไม้ล้มลุกอิงอาศัย,-,VU,,
479,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Aeschynanthus longicaulis Wall. ex R. Br.,ตาลลาย,ไม้ล้มลุกอิงอาศัย,R,-,,
480,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Aeschynanthus longiflorus A. DC.,ไก่ย่าน,ไม้ล้มลุกอิงอาศัย,R,-,,
481,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Aeschynanthus monetarius Dunn,-,ไม้ล้มลุกอิงอาศัย,-,VU,,
482,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Aeschynanthus parvifolis R.Br.,ไก่แดงย่าน,ไม้ล้มลุกอิงอาศัย,R,-,,
483,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Aeschynanthus stenosiphonius W.T. Wang,ว่านไก่เต้น,ไม้พุ่มอิงอาศัย,-,EN,,
484,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Aeschynanthus superbus CB Calrke,ไก่เขา,ไม้พุ่มอิงอาศัย,R,-,,
485,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Boeica glandulosa B.L. Burtt,-,ไม้พุ่ม,-,VU,,
486,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Calcareoboea bonii (Pellegr.) B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
487,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Chirita bimaculata D. Wood,-,ไม้ล้มลุก,-,VU,,
488,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Chirita elphinstonia Craib,-,ไม้ล้มลุก,-,VU,,
489,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Chirita fulva Barnett,ดาดหอย,ไม้ล้มลุก,-,EN,,
490,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Chirita smitinandii B.L.Burtt,-,ไม้ล้มลุก,-,VU,,
491,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Didymocarpus aureo-grandulosus C.B. Clarke,-,ไม้ล้มลุกอิงอาศัย,R,-,,
492,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Didymocarpus crinita Jack,ม่วงบาลา,ไม้ล้มลุก,-,VU,,
493,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Didymocarpus dongrakensis B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
494,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Didymocarpus epithemoides B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
495,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Didymocarpus geesinkianus B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
496,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Didymocarpus newmanii B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
497,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Didymocarpus ovatus Barnett,เทียนหิน,ไม้ล้มลุก,-,VU,,
498,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Didymocarpus tristis Craib,-,ไม้ล้มลุก,-,VU,,
499,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Henckelia appressipilosa B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
500,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Henckelia filicalyx B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
501,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Henckelia kolokensis B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
502,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Henckelia porphyrea B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
503,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Kaisupeea cyanea B.L. Burtt,-,ไม้ล้มลุก,-,EN,,
504,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Kaisupeea orthocarpa B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
505,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Leptoboea multiflora (C.B. Clarke) Gamble subsp. grandifolia B.L. Burtt.,-,ไม้ล้มลุก,-,EN,,
506,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Ornithoboea barbanthera B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
507,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Ornithoboea flexuosa (Ridl.) B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
508,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Ornithoboea multitorta B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
509,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Ornithoboea occulta B.L. Burrt,-,ไม้ล้มลุก,-,VU,,
510,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Ornithoboea pseudoflexuosa B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
511,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea amplifolia Z.R. Yu & B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
512,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea brunnescens B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
513,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea chiangdaoensis Z.R. Xu & B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
514,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea glabra (Ridl.) B.L. Burtt,ดาดห้อย,ไม้ล้มลุก,-,VU,,
515,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea incudicarpa B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
516,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea kerrii (Craib) B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
517,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea minor Barnett,-,ไม้ล้มลุก,-,VU,,
518,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea multiflora (R.Br.) B.L. Burtt var. caulescens Xu & B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
519,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea pubicorolla Xu & B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
520,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea rabilii Xu & B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
521,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea swinhoei (Hance) B.L. Burtt,-,ไม้ล้มลุก,R,-,,
522,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea tarutaoensis Xu & B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
523,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea trachyphylla Xu & B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
524,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea uniflora Xu & B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
525,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Paraboea variopila Xu & B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
526,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Petrocosmea umbelliformis B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
527,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Ridleyandra flammea (Ridl.) A. Weber,-,ไม้ล้มลุก,-,VU,,
528,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Ridleyandra kerii A. Weber,-,ไม้ล้มลุก,-,EN,,
529,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Ridleyandra latisepala A. Weber,-,ไม้ล้มลุก,-,VU,,
530,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Trisepalum acule (Barnett) B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
531,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Trisepalum birmanicum (Craib) B.L. Burtt,ชาหม่อง,ไม้ล้มลุก,R,-,,
532,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Trisepalum glabrescens (Barnett) B.L. Burtt,-,ไม้ล้มลุก,R,-,,
533,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Trisepalum glanduliferum (Barnett) B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
534,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Trisepalum longipetiolatum B.L. Burtt,ชาก้านยาว,ไม้ล้มลุก,-,VU,,
535,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Trisepalum robustum B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
536,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Trisepalum speciosum (Ridl.) B.L. Burtt,ช้าหนาดเขา,ไม้ล้มลุก,R,-,,
537,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Trisepalum strobilaceum (Barnett) B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
538,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gesneriaceae,Trisepalum subplanum B.L. Burtt,-,ไม้ล้มลุก,-,VU,,
539,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Gonystylaceae,Gonyostylus confusus Airy Shaw,ตันหยงพรุ,ไม้ต้น,RT,-,,
540,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Goodeniaceae,Goodenia koningsbergeri (Back.) Back. ex Bold.,-,ไม้ล้มลุก,R,-,,
541,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Guttiferae,Calophyllum canum Hook.f.,ตังหนขาว,ไม้ต้น,R,-,,
542,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Guttiferae,Calophyllum drybalanoides Pierre,พะอง,ไม้ต้น,R,-,,
543,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Guttiferae,Calophyllum molle King,ตังหนใบขน,ไม้ต้น,R,-,,
544,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Guttiferae,Calophyllum rupicolum Ridl.,ตังหนน้ำ,ไม้ต้น,R,-,,
545,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Guttiferae,Calophyllum sclerophyllum Vesque,กระทิงพรุ,ไม้ต้น,R,-,,
546,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Guttiferae,Calophyllum teysmannii Miq.,ตังหนใบหนีบ,ไม้ต้น,R,-,,
547,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Hamamelidaceae,Distylium annamicum (Gagnep.) Airy Shaw,ไข่นกกระทาดง,ไม้ต้นขนาดเล็ก,-,VU,,
548,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Hamamelidaceae,Loropetalum chinense (R. Br.) Oliver,ไข่นกเขา,ไม้ต้น,R,-,,
549,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Hamamelidaceae,Rhodoleia championii Hook. f.,-,ไม้ต้น,R,-,,
550,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Helwingiaceae,Helwingia himalaica Hook.f. et Thoms. ex Clarke,ต้นใบหูด,ไม้พุ่ม,R,-,,
551,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Illiciaceae,Illicium peninsulare A.C. Sm.,โป๊ยกั๊กใต้,ไม้พุ่มกึ่งไม้ต้นขนาดเล็ก,-,VU,,
552,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Illiciaceae,Illicium tenuifolium (Ridl.) A.C. Sm.,โป๊ยกั๊กป่า,ไม้ต้นขนาดเล็ก,-,VU,,
553,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Labiatae,Anisochilus cambodianus Murara,ครูมวย,ไม้พุ่มขนาดเล็ก,-,VU,,
554,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Labiatae,Clerodendrum smitinandii Ridl.,นมสวรรค์ต้น,ไม้พุ่ม,-,VU,,
555,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Labiatae,Gmelina racemosa (Lour.) Merr.,ซ้อหิน,ไม้ต้น,-,VU,,
556,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Labiatae,Orthosiphon glandulosus C.E.C. Fisch.,หนวดแมวยักษ์,ไม้พุ่มขนาดเล็ก,-,EN,,
557,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Labiatae,Orthosiphon parishii Prain,หนวดแมวพม่า,ไม้ล้มลุก,-,VU,,
558,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Labiatae,Paravitex siamica Fletcher,ตากุ้ง,ไม้พุ่ม,-,EN,,
559,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Labiatae,Platostoma fimbriatum A. J. Paton,เมืองภูพาน,ไม้ล้มลุก,-,VU,,
560,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Labiatae,Platostoma grandiflorum S. Suddee & A. J. Paton,กระเพราลุ่ม,ไม้ล้มลุก,-,EN,,
561,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Labiatae,Platostoma intermedium A. J. Paton,สะระแหน่หิน,ไม้ล้มลุก,R,-,,
