SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHSCURBNB,HIGHSCURBAR,HIGHSCURBARINC,HIGHSCURBTCHNB,HIGHSCURBTCHINC,HIGHSCURBSTUDNB,HIGHSCURBSTUDNBINC,HIGHSCURBSTUDTCHR,HIGHSCURBSTUDTCHRINC,HIGHSCRURNB,HIGHSCRURAR,HIGHSCRURARINC,HIGHSCRURTCHNB,HIGHSCRURSTUDNB,HIGHSCRURSTUDTCHR,HIGHSCPVNB,HIGHSCPVAR,HIGHSCPVTCHNB,HIGHSCPVSTUDNB,HIGHSCPVSTUDTCHR,HIGHSCNB,HIGHSCAR,HIGHSCARINC,HIGHSCTCHNB,HIGHSCTCHINC,HIGHSCSTUDNB,HIGHSCSTUDNBINC,HIGHSCSTUDTCHR,MIDSCURBNB,MIDSCURBAR,MIDSCURBARINC,MIDSCTCHNB,MIDSCSTUDNB,MIDSCSTUDTCHR,MIDSCRURNB,MIDSCRURAR,MIDSCRURARINC,MIDSCRURTCHNB,MIDSCRURSTUDNB,MIDSCRURSTUDTCHR,MIDSCNB,MIDSCAR,MIDSCARINC,MIDSCTCHNB,MIDSCSTUDNB,MIDSCSTUDTCHR,PPRIMSCNB,PPRIMSCTCHNB,PPRIMSCTCHNBINC,PPRIMSCSTUDNB,PPRIMSCSTUDTCHR,PRIMSCNB,PRIMSCTCHNB,PRIMSCSTUDNB,PRIMSCSTUDTCHR,PRESCNB,PRESCTCHNB,PRESCTCHNBINC,PRESCSTUDNB,PRESCSTUDNBINC,PRESCSTUDTCHR,MONASSCNB,MONASSCTCHNB,MONASSCSTUDNB,MONASSCSTUDTCHR
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,5,76.59,Complete,224,Complete,5299,Complete,24,Complete,4,27.88,Complete,103,1709,59,0,0,0,0,0,9,104.47,Complete,327,Complete,7008,Complete,21,2,12.350000000000001,Complete,34,767,23,45,169.49,Complete,468,10713,23,47,181.84,Complete,502,11480,23,22,162,Complete,2245,14,58,244,2621,11,1,3,Complete,58,Complete,19,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,5,45.281,Complete,169,Complete,4845,Complete,29,Complete,12,89.9,Complete,261,6743,26,0,0,0,0,0,17,135.181,Complete,430,Complete,11588,Complete,27,1,1.57,Complete,11,212,19,39,111.483,Complete,359,8881,24.7,40,113.053,Complete,370,9093,25,20,157,Complete,2721,17,66,296,3522,11.9,7,16,Complete,279,Complete,17.4,5,35,468,13.3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,3,23.259999999999998,Complete,144,Complete,3769,Complete,26,Complete,4,25.08,Complete,123,2184,18,0,0,0,0,0,7,48.339999999999996,Complete,267,Complete,5953,Complete,22,4,23.09,Complete,62,1463,24,8,24.340999999999998,Complete,96,2481,26,12,47.431,Complete,158,3944,25,8,74,Complete,1587,21,51,285,4463,16,6,10,Complete,166,Complete,17,3,16,327,20
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,8,84.87,Complete,326,Complete,8179,Complete,25.1,Complete,6,46.4,Complete,147,2937,20,0,0,0,0,0,14,131.27,Complete,473,Complete,11116,Complete,24,0,0,Complete,0,0,00,50,156.15,Complete,557,12301,22.1,50,156.15,Complete,557,12301,22,26,213,Complete,3588,16.8,40,163,1842,11.3,5,7,Complete,178,Complete,25.4,2,15,211,14.1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,8,50.38,Complete,258,Complete,6360,Complete,25,Complete,11,54.86,Complete,239,4972,21,0,0,0,0,0,19,105.24000000000001,Complete,497,Complete,11332,Complete,23,0,0,Complete,0,0,00,43,149.04999999999995,Complete,430,10295,24,43,149.04999999999995,Complete,430,10295,24,25,188,Complete,2895,15,55,261,3052,12,41,47,Complete,860,Complete,18,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,6,51.71,Complete,268,Complete,7319,Complete,27,Complete,4,23.17,Complete,88,1642,18,0,0,0,0,0,10,74.88,Complete,356,Complete,8961,Complete,25,2,5.75,Complete,36,802,22,24,82.31,Complete,267,6242,23,26,88.06,Complete,303,7044,23,15,117,Complete,2086,18,103,673,12484,19,5,12,Complete,300,Complete,25,1,4,67,17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,7,55.5,Complete,264,Complete,6392,Complete,24,Complete,3,17.37,Complete,69,1460,21,0,0,0,0,0,10,72.87,Complete,333,Complete,7852,Complete,24,61,139.02,Complete,622,12763,21,0,0,Complete,0,0,0,61,139.02,Complete,622,12763,21,0,0,Complete,0,0,79,258,3577,14,unknown,unknown,unknown,unknown,unknown,unknown,8,97,1382,14
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,6,39.793,Complete,270,Complete,6772,Complete,25,Complete,8,45.57200000000001,Complete,192,5456,28,0,0,0,0,0,14,85.36500000000001,Complete,462,Complete,12228,Complete,26,2,2.1710000000000003,Complete,39,1056,27,26,69.64,Complete,296,8857,30,28,71.811,Complete,335,9913,30,41,267,Complete,10146,38,60,240,4105,17,unknown,unknown,unknown,unknown,unknown,unknown,2,23,369,16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,4,24.099999999999998,Complete,224,Complete,6349,Complete,28,Complete,6,33.99,Complete,141,3830,27,0,0,0,0,0,10,58.09,Complete,365,Complete,10179,Complete,28,1,6.7,Complete,13,328,25,28,108.66999999999999,Complete,265,7208,27,29,115.36999999999999,Complete,278,7536,27,35,233,Complete,5115,22,62,290,4006,14,0,0,Complete,0,Complete,0,2,11,136,12
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,5,29.15,Complete,225,Complete,6593,Complete,29,Complete,2,11.68,Complete,70,1875,27,0,0,0,0,0,7,40.83,Complete,295,Complete,8468,Complete,29,1,5,Complete,12,150,13,34,75.57,Complete,382,9150,24,35,80.57,Complete,394,9300,24,23,78,Complete,3119,40,47,105,2985,28,1,1,Complete,30,Complete,30,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,1,7.24,Complete,45,Complete,1511,Complete,33.6,Complete,7,55.5,Complete,134,3085,23,0,0,0,0,0,8,62.74,Complete,179,Complete,4596,Complete,26,3,12.94,Complete,47,942,20,32,195.54,Complete,325,7237,22.3,35,208.48,Complete,372,8179,22,26,192,Complete,3324,17.31,121,453,7007,15.5,135,258,Complete,3453,Complete,13.4,2,13,228,17.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,5,30.419999999999998,Complete,245,Complete,5593.61,Complete,22,Complete,4,26.59,Complete,90,1784,19,0,0,0,0,0,9,57.01,Complete,335,Complete,7377.61,Complete,22,1,9.91,Complete,17,467,27,38,136.63391999999996,Complete,396,8820,22,39,146.54391999999996,Complete,413,9287,22,29,208,Complete,3464,17,76,unknown,4028,unknown,25,41,Complete,478,Complete,12,2,8,138,17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,3,17.85,Complete,130,Complete,3609,Complete,27,Complete,3,31.37,Complete,52,960,18,0,0,0,0,0,6,49.22,Complete,182,Complete,4569,Complete,25,0,0,Complete,0,0,00,0,0,Complete,0,0,0,0,0,Complete,0,0,0,32,199,Complete,3855,19,54,239,2418,10,1,2,Complete,40,Complete,20,1,1,22,22
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,4,26.419999999999998,Complete,153,Complete,4809,Complete,31,Complete,5,39.31,Complete,104,2165,21,0,0,0,0,0,9,65.73,Complete,257,Complete,6974,Complete,27,1,5,Complete,17,415,24,31,149.5,Complete,337,6655,20,32,154.5,Complete,354,7070,20,0,0,Complete,0,0,186,683,17054,25,53,67,Complete,1727,Complete,26,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,13,102.58600000000001,Complete,701,Complete,20567,Complete,29,Complete,12,100.36200000000001,Complete,356,10491,29,0,0,0,0,0,25,202.94800000000004,Complete,1057,Complete,31058,Complete,29,7,33.076,Complete,197,7238,36,78,335.694,Complete,929,23815,26,85,368.77000000000004,Complete,1126,31053,28,27,217,Complete,5437,25,41,178,3196,18,12,16,Complete,382,Complete,24,12,106,2027,19
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေး၀,2,13.34,Complete,59,Complete,1575,Complete,27,Complete,6,30.32,Complete,129,2454,19,0,0,0,0,0,8,43.66,Complete,188,Complete,4029,Complete,21,0,0,Complete,0,0,00,11,20.5,Complete,123,2738,22,11,20.5,Complete,123,2738,22,14,126,Complete,1754,14,53,244,2300,9,1,1,Complete,25,Complete,25,2,5,83,17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,5,33.513000000000005,Complete,173,Complete,3618,Complete,21,Complete,9,51.41,Complete,191,4080,21,0,0,0,0,0,14,84.923,Complete,364,Complete,7698,Complete,21,1,5.38,Complete,12,299,25,36,120.085,Complete,355,7149,20,37,125.46499999999999,Complete,367,7448,20,24,175,Complete,2611,15,68,335,3820,11,0,0,Complete,0,Complete,0,1,2,32,16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,5,29.043999999999997,Complete,228,Complete,6943,Complete,30.4,Complete,5,659.952,Complete,147,4383,30,0,0,0,0,0,10,688.996,Complete,375,Complete,11326,Complete,30,0,0,Complete,0,0,00,26,131.894,Complete,319,8163,26,26,131.894,Complete,319,8163,26,19,172,Complete,3442,20,34,155,2517,16.2,1,1,Complete,23,Complete,23,7,66,1501,22.7
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,2,24.2,Complete,66,Complete,1805,Complete,27,Complete,3,18.22,Complete,64,1864,29,0,0,0,0,0,5,42.42,Complete,130,Complete,3669,Complete,28,0,0,Complete,0,0,00,9,41.38,Complete,90,2240,25,9,41.38,Complete,90,2240,25,18,125,Complete,2621,21,44,209,2838,14,0,0,Complete,0,Complete,0,1,5,54,11
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,6,73.05,Complete,196,Complete,6131,Complete,31,Complete,8,4.026,Complete,171,4706,28,0,0,0,0,0,14,77.076,Complete,367,Complete,10837,Complete,30,1,1.8,Complete,15,489,33,40,177.83,Complete,428,10424,24,41,179.63000000000002,Complete,443,10913,25,28,201,Complete,3900,19,66,247,3604,15,3,3,Complete,97,Complete,32,1,5,45,9
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,2,12.73,Complete,69,Complete,2132,Complete,30,Complete,2,2.87,Complete,35,621,18,0,0,0,0,0,4,15.600000000000001,Complete,104,Complete,2753,Complete,26,1,5.14,Complete,17,666,39,9,28.116999999999997,Complete,84,1733,21,10,33.257,Complete,101,2399,24,7,46,Complete,843,18,63,194,2074,11,9,10,Complete,194,Complete,19,8,65,1211,19
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,11,114.90699999999998,Complete,415,Complete,14341,Complete,34,Complete,5,27.06,Complete,123,3448,28,0,0,0,0,0,16,141.96699999999998,Complete,538,Complete,17789,Complete,33,3,4.8100000000000005,Complete,44,1307,29,78,277.4790000000001,Complete,772,19838,26,81,282.2890000000001,Complete,816,21145,26,72,451,Complete,10125,22,131,488,9163,19,4,18,Complete,280,Complete,15.5,1,9,242,27
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,3,26.85,Complete,68,Complete,1145,Complete,15,Complete,3,4.26,Complete,47,825,18,0,0,0,0,0,6,31.11,Complete,115,Complete,1970,Complete,17,1,1.21,Complete,7,88,12,5,12.15,Complete,37,539,15,6,13.36,Complete,44,627,14,6,39,Complete,293,8,41,274,2727,10,0,0,Complete,0,Complete,0,1,6,103,17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,2,unknown,Complete,52,Complete,2130,Complete,40,Complete,1,unknown,Complete,26,498,19,0,0,0,0,0,3,unknown,Complete,78,Complete,2628,Complete,34,1,unknown,Complete,26,588,22,1,unknown,Complete,7,268,38,2,Unkown,Complete,33,856,26,38,163,Complete,4013,25,39,118,1975,17,1,5,Complete,93,Complete,19,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,3,21.509999999999998,Complete,78,Complete,2006,Complete,26,Complete,1,6.7,Complete,22,342,16,0,0,0,0,0,4,28.209999999999997,Complete,100,Complete,2348,Complete,23,1,5.1,Complete,15,501,33,4,23.269999999999996,Complete,33,1026,31,5,28.369999999999997,Complete,48,1527,32,13,85,Complete,1737,20,92,369,7006,19,0,0,Complete,0,Complete,0,0,0,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,8,49.966,Complete,375,Complete,10221,Complete,27,Complete,5,22.417,Complete,160,3979,25,0,0,0,0,0,13,72.38300000000001,Complete,535,Complete,14200,Complete,27,2,8.804,Complete,42,852,20,10,15.82,Complete,112,2474,22,12,24.624000000000002,Complete,154,3326,22,17,190,Complete,4236,22,90,404,6617,16,20,57,Complete,859,Complete,15,5,80,571,7
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,5,27.529999999999998,Complete,213,Complete,5223,Complete,25,Complete,8,22.659999999999997,Complete,222,5655,25,0,0,0,0,0,13,50.19,Complete,435,Complete,10878,Complete,25,2,2,Complete,30,914,30,3,6.21,Complete,57,1633,29,5,8.21,Complete,87,2547,29,28,280,Complete,8039,29,71,342,6394,19,16,29,Complete,721,Complete,25,4,21,401,19
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,6,unknown,Complete,245,Complete,5371,Complete,22,Complete,0,0,Complete,0,0,0,0,0,0,0,0,6,unknown,Complete,245,Complete,5371,Complete,22,6,20.734,Complete,148,2967,20,16,38.048,Complete,20,456,23,22,58.782000000000004,Complete,168,3423,20,19,198,Complete,4936,25,81,404,6632,16,88,166,Complete,2633,Complete,16,3,19,185,10
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,4,20.55,Complete,166,Complete,38887,Complete,23,Complete,7,29.98,Complete,185,4746,26,0,0,0,0,0,11,50.53,Complete,351,Complete,43633,Complete,124,1,1.5,Complete,17,501,29,18,46.22,Complete,193,4770,25,19,47.72,Complete,210,5271,25,26,237,Complete,5714,24,120,672,12107,18,32,64,Complete,989,Complete,15,2,11,143,13
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,11,73.86200000000001,Complete,702,Complete,21988,Complete,31.3,Complete,10,34.243,Complete,341,10831,31.8,0,0,0,0,0,21,108.10500000000002,Complete,1043,Complete,32819,Complete,31,6,8.839,Complete,179,5652,31.6,11,28.910000000000004,Complete,186,4838,26,17,37.749,Complete,365,10490,29,11,237,Complete,7316,30.9,83,436,80001,183,14,33,Complete,660,Complete,20,8,145,4970,34.3
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,6,42.278,Complete,238,Complete,6193,Complete,36,Complete,8,32.21,Complete,219,1913-08-08 00:00:00,22,0,0,0,0,0,14,74.488,Complete,457,Complete,11162,Complete,24,1,2,Complete,10,206,20,26,61.39,Complete,362,9791,27,27,63.39,Complete,372,9997,27,36,275,Complete,8024,29,66,350,23475,67,6,14,Complete,180,Complete,13,14,51,1098,21
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,4,40.46,Complete,215,Complete,5853,Complete,27,Complete,11,54.63,Complete,303,6912,23,0,0,0,0,0,15,95.09,Complete,518,Complete,12765,Complete,25,3,13.152000000000001,Complete,68,1729,25,12,34.47,Complete,2,21,11,15,47.622,Complete,70,1750,25,21,182,Complete,5062,28,100,499,8663,17,0,0,Complete,0,Complete,0,0,0,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,5,38.827,Complete,205,Complete,6457,Complete,31,Complete,3,27.32,Complete,70,1580,23,0,0,0,0,0,8,66.14699999999999,Complete,275,Complete,8037,Complete,29,4,16.48,Complete,64,2069,32,15,56.18000000000001,Complete,198,5677,29,19,72.66000000000001,Complete,262,7746,30,75,336,Complete,6670,20,17,150,3875,24,4,5,Complete,112,Complete,22,2,13,160,12
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,6,unknown,Complete,212,Complete,5704,Complete,26,Complete,6,unknown,Complete,173,5046,29,0,0,0,0,0,12,unknown,Complete,385,Complete,10750,Complete,28,4,unknown,Complete,42,2453,58,11,unknown,Complete,158,4481,28,15,Unkown,Complete,200,6934,35,20,200,Complete,5944,30,50,350,23475,67,4,5,Complete,103,Complete,21,6,48,1098,22.9
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,4,27.8,Complete,132,Complete,3410,Complete,25,Complete,5,21.44,Complete,115,2760,24,0,0,0,0,0,9,49.24,Complete,247,Complete,6170,Complete,25,3,5.890000000000001,Complete,54,1971,36.5,12,12.28,Complete,121,3107,25.7,15,18.17,Complete,175,5078,29,19,121,Incomplete,3263,27,52,138,2937,21.3,1,2,Complete,10,Complete,5,6,25,652,26.1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,18,117.739,Complete,959,Complete,31798,Complete,33,Complete,14,33.821,Complete,412,12867,31,0,0,0,0,0,32,151.56,Complete,1371,Complete,44665,Complete,33,4,8.684,Complete,68,2639,38,68,81.20550000000001,Complete,648,23320,36,72,89.88950000000001,Complete,716,25959,36,121,797,Complete,17544,22,5,19,328,17,16,27,Complete,491,Complete,18,27,396,11381,29
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,6,51.38999999999999,Complete,201,Complete,6635,Complete,33,Complete,7,45.68000000000001,Complete,139,4635,33,0,0,0,0,0,13,97.07,Complete,340,Complete,11270,Complete,33,1,5.12,Complete,12,573,48,31,56.013999999999996,Complete,296,11473,39,32,61.13399999999999,Complete,308,12046,39,72,568,Complete,9443,17,1,2,44,22,8,12,Complete,255,Complete,21,1,8,108,14
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,12,77.52,Complete,372,Complete,10202,Complete,27,Complete,10,48.01,Complete,192,5636,29,0,0,0,0,0,22,125.53,Complete,564,Complete,15838,Complete,28,13,44.33,Complete,137,4532,33,48,434,Complete,13730,01:32:00,0,61,478.33,Complete,13867,4532.063888888889,0,87,629,Complete,10403,17,1,3,54,18,30,33,Complete,359,Complete,11,15,66,1328,20
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,9,113.71000000000001,Complete,306,Complete,10495,Complete,34,Complete,9,27.19,Complete,171,5817,34,0,0,0,0,0,18,140.9,Complete,477,Complete,16312,Complete,34,6,unknown,Complete,69,2707,39,42,unknown,Complete,327,11552,35,48,Unkown,Complete,396,14259,36,66,550,Complete,9164,17,3,6,82,14,4,6,Complete,121,Complete,20,10,64,1708,27
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,9,72.24,Complete,359,Complete,10393,Complete,29,Complete,11,30.929999999999996,Complete,287,8578,30,0,0,0,0,0,20,103.16999999999999,Complete,646,Complete,18971,Complete,29,2,4.58,Complete,22,650,30,34,53.47,Complete,380,10086,27,36,58.05,Complete,402,10736,27,118,863,Complete,13908,16.1,5,36,502,14,8,12,Complete,173,Complete,14,4,21,387,18
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,7,40.55,Complete,370,Complete,9715,Complete,26,Complete,0,0,Complete,0,0,0,0,0,0,0,0,7,40.55,Complete,370,Complete,9715,Complete,26,16,63.26,Complete,385,12062,31,48,109.32,Complete,483,15351,32,64,172.57999999999998,Complete,868,27413,32,130,973,Complete,19216,20,18,40,1430,36,23,24,Complete,376,Complete,16,4,36,570,16
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,12,573.1,Complete,394,Complete,9806,Complete,24,Complete,4,23.07,Complete,89,2682,30,0,0,0,0,0,16,596.1700000000001,Complete,483,Complete,12488,Complete,26,6,19.41,Complete,62,1778,28,50,73.95,Complete,531,14130,27,56,93.36,Complete,593,15908,27,81,598,Complete,10506,18,10,41,507,12,20,21,Complete,310,Complete,15,14,98,2805,29
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,99,unknown,Complete,975,Complete,23442,Complete,24,Complete,0,0,Complete,0,0,0,0,0,0,0,0,99,unknown,Complete,975,Complete,23442,Complete,24,0,0,Complete,0,0,00,0,0,Complete,0,0,0,0,0,Complete,0,0,0,0,0,Complete,0,0,0,0,0,0,5,24,Complete,232,Complete,10,4,53,1042,19
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,12,92.935,Complete,674,Complete,18386,Complete,27,Complete,5,16.2,Incomplete,127,2845,22,0,0,0,0,0,17,109.135,Incomplete,801,Complete,21231,Complete,27,unknown,2.2,Incomplete,88,2160,24,31,43.303,Complete,403,10668,26,31,45.503,Incomplete,491,12828,26,128,642,Complete,15356,24,6,9,331,37,19,40,Complete,599,Complete,15,5,28,592,21
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,6,59.15,Complete,285,Complete,8463,Complete,29,Complete,6,35.15,Complete,143,3477,24,0,0,0,0,0,12,94.3,Complete,428,Complete,11940,Complete,28,9,19.94,Complete,72,2295,31,61,135.95000000000005,Complete,628,14819,24,70,155.89000000000004,Complete,700,17114,24,137,872,Complete,13526,15,40,104,2416,23,1,1,Complete,14,Complete,14,7,7,297,42
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,4,39.48,Complete,179,Complete,5189,Complete,29,Complete,9,42.45,Complete,165,3452,20,0,0,0,0,0,13,81.93,Complete,344,Complete,8641,Complete,25,5,11.72,Complete,61,2110,35,23,70.43,Complete,183,5390,29,28,82.15,Complete,244,7500,31,89,651,Complete,9901,15,3,8,272,34,19,32,Complete,482,Complete,15,1,5,62,12
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,12,65.83,Complete,574,Complete,16421,Complete,31,Complete,10,31.32,Complete,245,6314,29,0,0,0,0,0,22,97.15,Complete,819,Complete,22735,Complete,28,2,7.09,Complete,22,539,24,39,unknown,Complete,413,12469,30,41,7.09,Complete,435,13008,30,153,1018,Complete,20737,20,12,18,338,19,0,0,Complete,0,Complete,0,4,20,354,18
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,7,41.7,Complete,286,Complete,8006,Complete,27,Complete,4,8.3,Complete,82,2244,27,0,0,0,0,0,11,50,Complete,368,Complete,10250,Complete,28,3,11.42,Complete,34,1144,33,22,30.69,Complete,242,6451,27,25,42.11,Complete,276,7595,28,109,808,Complete,15127,19,15,53,1152,22,13,17,Complete,266,Complete,16,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,7,49.489999999999995,Complete,271,Complete,7000,Complete,25,Complete,5,31.090000000000003,Complete,114,2335,20,0,0,0,0,0,12,80.58,Complete,385,Complete,9335,Complete,24,2,7.42,Complete,21,635,30,36,65.39999999999999,Complete,356,10219,29,38,72.82,Complete,377,10854,29,54,390,Complete,5903,15,3,11,216,20,21,31,Complete,625,Complete,20,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,5,39.355,Complete,192,Complete,4055,Complete,21,Complete,5,15.112,Complete,133,2418,18,0,0,0,0,0,10,54.467,Complete,325,Complete,6473,Complete,20,2,11.7,Complete,33,484,14,15,24.57,Complete,161,2766,17,17,36.269999999999996,Complete,194,3250,17,17,138,Complete,2425,18,114,578,5592,10,15,15,Complete,219,Complete,15,4,17,248,15
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,4,38.519999999999996,Complete,165,Complete,3541,Complete,21,Complete,4,16.09,Complete,93,1578,16,0,0,0,0,0,8,54.61,Complete,258,Complete,5119,Complete,20,1,2.1,Complete,26,549,22,12,29.060000000000002,Complete,99,1857,19,13,31.160000000000004,Complete,125,2406,19,49,97,Complete,1498,15,199,1034,11062,11,50,70,Complete,775,Complete,11,5,12,216,18
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,7,78.85000000000001,Complete,274,Complete,6428,Complete,23,Complete,8,85.71,Complete,185,2967,16,0,0,0,0,0,15,164.56,Complete,459,Complete,9395,Complete,20,1,unknown,Complete,14,235,17,28,unknown,Complete,242,5127,21,29,Unkown,Complete,256,5362,21,36,243,Complete,4048,17,72,361,2637,7,90,85,Complete,1216,Complete,14,6,17,338,20
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,5,39.355,Complete,192,Complete,4055,Complete,21,Complete,5,15.112,Complete,133,2418,18,0,0,0,0,0,10,54.467,Complete,325,Complete,6473,Complete,20,2,11.7,Complete,33,484,15,15,24.57,Complete,161,2766,17,17,36.269999999999996,Complete,194,3250,17,17,138,Complete,2425,18,114,578,5592,10,15,15,Complete,219,Complete,15,4,17,248,15
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,6,50.73,Complete,243,Complete,6262,Complete,25,Complete,3,8.5,Complete,69,1335,19,0,0,0,0,0,9,59.23,Complete,312,Complete,7597,Complete,24,3,230.37,Complete,48,574,12,6,12.99,Complete,62,1152,19,9,243.36,Complete,110,1726,16,10,98,Complete,1075,11,164,809,6557,8,18,18,Incomplete,318,Complete,18,1,8,101,12
