PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,map_id
3,Kampong Cham,316,Tboung Khmum,31608.00000000000,Chob,3160803.00000000000,Chob Krau,0310,Tbong Khmum,031008,Chob-Moung Rieng,Village,hc147
3,Kampong Cham,316,Tboung Khmum,31612.00000000000,Kor,3161207.00000000000,Tuol Thmei,0310,Tbong Khmum,031004,Kor-Lngieng,Village,hc148
3,Kampong Cham,316,Tboung Khmum,31615.00000000000,Peam Chileang,3161503.00000000000,Kampong Chanloh Lech,0303,Kampong Cham,030322,Peam Chileang,Village,hc149
3,Kampong Cham,316,Tboung Khmum,31616.00000000000,Roka Po Pram,3161613.00000000000,Trapeang Ruessei,0310,Tbong Khmum,031003,Roka Po Pram II,Village,hc150
3,Kampong Cham,316,Tboung Khmum,31618.00000000000,Sralab,3161813.00000000000,Veal Khnach,0310,Tbong Khmum,031012,Sralab,Village,hc151
3,Kampong Cham,316,Tboung Khmum,31619.00000000000,Suong,3161901.00000000000,Pou Kel,0310,Tbong Khmum,031006,Suong,Village,hc152
3,Kampong Cham,316,Tboung Khmum,31621.00000000000,Thma Pechr,3162102.00000000000,Thma Pech Ti Pir,0310,Tbong Khmum,031010,Thma Pich,Village,hc153
3,Kampong Cham,316,Tboung Khmum,31623.00000000000,Vihear Luong,3162303.00000000000,Kandal,0310,Tbong Khmum,031005,Vihear Luong,Village,hc154
6,Kampong Thom,601,Baray,60102.00000000000,Ballangk,6010201.00000000000,Tras,0601,Baray and Santuk,060108,Ballangk,Ballangk communce,hc155
6,Kampong Thom,601,Baray,60103.00000000000,Baray,6010301.00000000000,Krasang Chey,0601,Baray and Santuk,060114,Baray,Baray communce,hc156
6,Kampong Thom,601,Baray,60104.00000000000,Boeng,6010402.00000000000,Boeng Kandal,0601,Baray and Santuk,060112,Boeng,Boeng communce,hc157
6,Kampong Thom,601,Baray,60105.00000000000,Chaeung Daeung,6010501.00000000000,Ponnoreay,0601,Baray and Santuk,060109,Chaeung Daeung,Chaeung Daeung communce,hc158
6,Kampong Thom,601,Baray,60106.00000000000,Chranieng,6010606.00000000000,Srah Banteay,0601,Baray and Santuk,060119,Srah Banteay,Chranieng communce,hc159
6,Kampong Thom,601,Baray,60107.00000000000,Chhuk Khsach,6010701.00000000000,Chhuk Khsach,0601,Baray and Santuk,060113,Chhouk Khsach,Chhouk Khsach communce,hc160
6,Kampong Thom,601,Baray,60108.00000000000,Chong Doung,6010801.00000000000,Tuol Damnak,0601,Baray and Santuk,060111,Chong Daung,Chong Doung communce,hc161
6,Kampong Thom,601,Baray,60111.00000000000,Krava,6011107.00000000000,Sla Kaet,0601,Baray and Santuk,060110,Krava,"Krava, Bak Sna, Kokir Thum communce",hc162
6,Kampong Thom,601,Baray,60112.00000000000,Andoung Pou,6011207.00000000000,Kreul,0601,Baray and Santuk,060117,Kreul,"Andoung Pou, Cholong",hc163
6,Kampong Thom,601,Baray,60114.00000000000,Sou Young,6011409.00000000000,Souyoung,0601,Baray and Santuk,060118,Tang Kouk,"Sou Young,Pongro communce",hc164
6,Kampong Thom,601,Baray,60115.00000000000,Sralau,6011512.00000000000,Toung,0601,Baray and Santuk,060116,Sralau,"Sralau,Treal communce",hc165
6,Kampong Thom,601,Baray,60116.00000000000,Svay Phleung,6011601.00000000000,Prataong,0601,Baray and Santuk,060120,Pratong,"Svay Phleung, Choneing, Sou Young communce",hc166
6,Kampong Thom,601,Baray,60117.00000000000,Tnaot Chum,6011701.00000000000,Tnaot Chum Ti Muoy,0601,Baray and Santuk,060107,Tnaot Chum,"Tnaot Chum,Phnouv communce",hc167
2,Battambang,206,Moung Ruessei,20603.00000000000,Prey Svay,2060308.00000000000,Prey Svay,0202,Mong Russei,020202,Prey Svay,"Prey Svay, Commune, 9 Vill",hc168
2,Battambang,206,Moung Ruessei,20604.00000000000,Ruessei Krang,2060410.00000000000,Thnal Bat,0202,Mong Russei,020203,Russei Krang,"Ruessei Krang, Commune, 10 Vill",hc169
2,Battambang,206,Moung Ruessei,20605.00000000000,Chrey,2060506.00000000000,Chrey Pir,0202,Mong Russei,020204,Chrey,"Chrey, Commune, 8 Vill",hc170
2,Battambang,206,Moung Ruessei,20606.00000000000,Ta Loas,2060606.00000000000,Voat Chas,0202,Mong Russei,020205,Ta Loas,"Ta Loas, Commune, 9 Vill",hc171
6,Kampong Thom,601,Baray,60118.00000000000,Treal,6011808.00000000000,Sala Khum,0601,Baray and Santuk,060115,Treal,Treal communce,hc172
6,Kampong Thom,602,Kampong Svay,60201.00000000000,Chey,6020106.00000000000,Koun Tnaot,0602,Kampong Thom,060214,Chey,"Sala Visay, Trapang Ressey, Chey, Kampong Svay communce",hc173
6,Kampong Thom,602,Kampong Svay,60202.00000000000,Damrei Slab,6020202.00000000000,Kab Thlok,0602,Kampong Thom,060215,Damrei Slab,"Damrei Slab, Ni Pheachr, Preas Damrey communce",hc174
6,Kampong Thom,602,Kampong Svay,60203.00000000000,Kampong Kou,6020301.00000000000,Kampong Kou Leu,0602,Kampong Thom,060209,Kampong Kou,"Kampong Kou, Kdi Doung communce",hc175
6,Kampong Thom,607,Santuk,60704.00000000000,Kakaoh,6070405.00000000000,Svay Kal,0602,Kampong Thom,060208,Kakaoh,Kakaoh communce,hc176
6,Kampong Thom,607,Santuk,60707.00000000000,Prasat,6070709.00000000000,Banteay Yumreach,0601,Baray and Santuk,060104,Prasat,Prasat communce,hc177
6,Kampong Thom,607,Santuk,60708.00000000000,Tang Krasang,6070811.00000000000,Veang Khang Tboung,0601,Baray and Santuk,060103,Taing Krasaing,"Choab, Tang Krasang communce",hc178
6,Kampong Thom,607,Santuk,60709.00000000000,Ti Pou,6070902.00000000000,Nimitt,0601,Baray and Santuk,060102,Ti Pou,Ti Pou communce,hc179
6,Kampong Thom,608,Stoung,60801.00000000000,Banteay Stoung,6080104.00000000000,Banteay Stoung,0603,Stong,060304,Banteay Stoung,"Banteay Stoung, Rong Roung, Presh Damrey communce",hc180
6,Kampong Thom,608,Stoung,60802.00000000000,Chamnar Kraom,6080206.00000000000,Sandan,0603,Stong,060307,Chamnar Kraom,Chamnar Kraom communce,hc181
6,Kampong Thom,608,Stoung,60803.00000000000,Chamnar Leu,6080304.00000000000,Khmak,0603,Stong,060306,Chamnar Leu,Chamnar Leu communce,hc182
6,Kampong Thom,608,Stoung,60805.00000000000,Kampong Chen Tboung,6080503.00000000000,Kampong Kdei,0603,Stong,060308,Stong,"Kampong Chen Tboung, Kampong chen Cheung communce",hc183
6,Kampong Thom,608,Stoung,60806.00000000000,Msar Krang,6080602.00000000000,Sambuor Tboung,0603,Stong,060309,Msar Krang,"Msar Krang, Peam Bang communce",hc184
6,Kampong Thom,603,Stueng Saen,60309.00000000000,Achar Leak,6030902.00000000000,Achar Leak,0602,Kampong Thom,060207,Achar Leak,"Achar Leak, Prek Taho communce",hc185
6,Kampong Thom,603,Stueng Saen,60310.00000000000,Srayov,6031006.00000000000,Trapeang Veaeng,0602,Kampong Thom,060203,Srayov,Srayov Communce,hc186
6,Kampong Thom,603,Stueng Saen,60311.00000000000,Tboung Krapeu,6031101.00000000000,Pou Khav,0602,Kampong Thom,060202,Tboung Krapeu,"Tboung Krapeu, Srayov Communce",hc187
6,Kampong Thom,604,Prasat Balangk,60401.00000000000,Doung,6040102.00000000000,Kokor,0603,Stong,060303,Daung,"Phan Gnuem, Doung, Sameakki communce",hc188
6,Kampong Thom,604,Prasat Balangk,60405.00000000000,Sala Visai,6040507.00000000000,Sala Visai,0602,Kampong Thom,060216,Sala Visay,"Sala Visai, Toul Kreul communce",hc189
6,Kampong Thom,605,Prasat Sambour,60501.00000000000,Chhuk,6050104.00000000000,Chhuk Stueng,0602,Kampong Thom,060221,Chhouk,"Chhuk, Sraeung communce",hc190
6,Kampong Thom,605,Prasat Sambour,60503.00000000000,Sambour,6050301.00000000000,Kampong Chheu Teal,0602,Kampong Thom,060220,Sambour,"1 Commune, 15 Village",hc191
6,Kampong Thom,605,Prasat Sambour,60505.00000000000,Tang Krasau,6050507.00000000000,Tuek Andoung,0602,Kampong Thom,060222,Tang Krasau,"Tang Krasau, Sraeung communce",hc192
6,Kampong Thom,606,Sandan,60601.00000000000,Chheu Teal,6060103.00000000000,Kampong Ta Baen,0602,Kampong Thom,060218,Chheu Teal,"Chheu Teal, Ngan communce",hc193
2,Battambang,206,Moung Ruessei,20607.00000000000,Kakaoh,2060705.00000000000,Kakaoh,0202,Mong Russei,020206,Kakaoh,"Kakaoh, Commune, 7 Vill",hc194
2,Battambang,206,Moung Ruessei,20608.00000000000,Prey Touch,2060804.00000000000,Prey Touch,0202,Mong Russei,020211,Prey Touch,"Prey Touch, Commune, 6 Vill",hc195
2,Battambang,206,Moung Ruessei,20609.00000000000,Robas Mongkol,2060905.00000000000,Koun Kaek Pir,0202,Mong Russei,020208,Robas Mongkol,"Robas Mongkol, Commune, 11 Vill",hc196
6,Kampong Thom,606,Sandan,60605.00000000000,Mean Chey,6060503.00000000000,Roneam,0602,Kampong Thom,060219,Mean Chey,"Mean Chey, Kleang, Koul, Tumring communce",hc197
6,Kampong Thom,606,Sandan,60607.00000000000,Sandan,6060710.00000000000,Sandan,0602,Kampong Thom,060217,Sandan,"Sandan, Mean Rith, Socheat, Dong Kambit, communce",hc198
6,Kampong Thom,607,Santuk,60703.00000000000,Kampong Thma,6070302.00000000000,Thon Moung,0601,Baray and Santuk,060105,Kampong Thma,Kampong Thma communce,hc199
6,Kampong Thom,607,Santuk,60703.00000000000,Kampong Thma,6070310.00000000000,Lak,0601,Baray and Santuk,060106,La-ak,"Boung Lvea, Kroya communce",hc200
10,Kratie,1004,Sambour,100405.00000000000,Ou Krieng,10040504.00000000000,Ou Krieng,1002,Kratie,100212,Ou Krieng,"Ou Krieng, Kbal Damrei, Roluos Mean Chey, Srae Chis Commune, 21 Village",hc201
10,Kratie,1004,Sambour,100407.00000000000,Sambour,10040706.00000000000,Sambour,1002,Kratie,100211,Sambo,Sambour Village,hc202
10,Kratie,1004,Sambour,100408.00000000000,Sandan,10040803.00000000000,Sandan,1002,Kratie,100210,Sandan,"Sadan, Sambok, Sambo, Voadthonak commune_13 village",hc203
6,Kampong Thom,608,Stoung,60809.00000000000,Pralay,6080902.00000000000,Kampong Veang,0603,Stong,060311,Pralay,"Pralay, Popok communce",hc204
6,Kampong Thom,608,Stoung,60812.00000000000,Samprouch,6081205.00000000000,Kouk Snay,0603,Stong,060305,Samprouch,Samprouch communce,hc205
6,Kampong Thom,608,Stoung,60813.00000000000,Trea,6081309.00000000000,Ta Char,0603,Stong,060310,Trea,Trea communce,hc206
10,Kratie,1001,Chhloung,100101.00000000000,Chhloung,10010102.00000000000,Chrouy Thma Kraom,1001,Chhlong,100107,Chroy Thmar Leu,"Chhloung commune, 12 village",hc207
10,Kratie,1001,Chhloung,100102.00000000000,Damrei Phong,10010202.00000000000,Bos,1001,Chhlong,100109,Damrei Phong,"Damrei Phong, Kampong Damrei Commune_6 Village",hc208
10,Kratie,1001,Chhloung,100105.00000000000,Kanhchor,10010502.00000000000,Chheu Teal Phluoh Kraom,1001,Chhlong,100108,Kanhchor,"Kanhchor, Preak Saman, Damrei Phong Commune_10 Village",hc209
10,Kratie,1001,Chhloung,100106.00000000000,Khsach Andaet,10010601.00000000000,Preaek Samraong Ti Muoy,1001,Chhlong,100105,Khsach Andet,2 commune_1 village,hc210
10,Kratie,1001,Chhloung,100107.00000000000,Pongro,10010702.00000000000,Pongro Muoy,1001,Chhlong,100106,Pongro,"Han Chey, Pongro, Kaoh Ta Suy Commune_7 Village",hc211
10,Kratie,1002,Kracheh,100201.00000000000,Bos Leav,10020108.00000000000,Ta Lus,1002,Kratie,100202,Bos Leav,"2 Commune, 13 Village",hc212
10,Kratie,1002,Kracheh,100204.00000000000,Kantuot,10020404.00000000000,Kantuot,1002,Kratie,100203,Kantuot,"Kantuot, Thma Andaeuk, Dar Commune 20 Village",hc213
2,Battambang,206,Moung Ruessei,20611.00000000000,Preaek Chik,2061104.00000000000,Preaek Ta Ven,0202,Mong Russei,020213,Preaek Chik,"Preaek Chik, Commune, 10 Vill",hc214
2,Battambang,206,Moung Ruessei,20612.00000000000,Prey Tralach,2061209.00000000000,Sdok Pravoek,0202,Mong Russei,020212,Prey Tralach,"Prey Tralach, Commune, 11 Vill",hc215
2,Battambang,207,Rotonak Mondol,20701.00000000000,Sdau,2070101.00000000000,Banang,0204,Bat Dambang,020417,Sdau,"Sdau, Andaeuk Haeb, Commune, 23
Vill",hc216
2,Battambang,207,Rotonak Mondol,20704.00000000000,Traeng,2070401.00000000000,Kilou,0204,Bat Dambang,020418,Traeng,"Traeng, Commune, 7 Vill",hc217
2,Battambang,202,Thma Koul,20209.00000000000,Bansay Traeng,2020903.00000000000,Thmei,0201,Thmar Koul,020102,Bansay Traeng,"Bansay Traeng, Commune, 8 Vill",hc218
10,Kratie,1002,Kracheh,100209.00000000000,Kracheh,10020902.00000000000,Kracheh,1002,Kratie,100206,Rakar Kandal,"Rakar Kandal, Kracheh Commune, 7 Village",hc219
10,Kratie,1002,Kracheh,100210.00000000000,Ou Ruessei,10021003.00000000000,Ou Ruessei Muoy,1002,Kratie,100207,Ou Ruessei,"Ou Ruessei, Krakor, Kou Load Commune, 12 Village",hc220
10,Kratie,1002,Kracheh,100214.00000000000,Thma Kreae,10021402.00000000000,Thma Kreae Kandal,1002,Kratie,100204,Thma Krae,"Thma Krae, Changkrang, Sambok Commune, 7 Village",hc221
10,Kratie,1002,Kracheh,100215.00000000000,Thmei,10021508.00000000000,Tnaot,1002,Kratie,100205,Thmei,"Tmei Commune, 10 Village",hc222
10,Kratie,1003,Preaek Prasab,100301.00000000000,Chambak,10030101.00000000000,Chambak Ti Muoy,1001,Chhlong,100102,Chambak,"Chambak, Russei Kao Commune_10 Village",hc223
10,Kratie,1003,Preaek Prasab,100302.00000000000,Chrouy Banteay,10030206.00000000000,Roka Thum,1002,Kratie,100208,Chrouy Banteay,"Chrouy Banteay Commune, 8 Village",hc224
10,Kratie,1003,Preaek Prasab,100305.00000000000,Preaek Prasab,10030507.00000000000,Preaek Prasap Kraom,1001,Chhlong,100104,Preaek Prasob,Preaek Prasab Commune_9 Village,hc225
10,Kratie,1003,Preaek Prasab,100307.00000000000,Saob,10030706.00000000000,Saob Kraom,1002,Kratie,100209,Saob,"Saob, Preaek Prasab, Kaoh Trong Commune, 10 Village",hc226
10,Kratie,1003,Preaek Prasab,100308.00000000000,Ta Mau,10030807.00000000000,Ta Mau Kraom,1001,Chhlong,100103,Ta Mau,"Ta Mau, Kampong Kor Commune_11 Village",hc227
10,Kratie,1005,Snuol,100501.00000000000,Khsuem,10050105.00000000000,Khsuem Krau,1002,Kratie,100215,Khsem,"Khsuem, Snoul Commune_18 Village",hc228
10,Kratie,1005,Snuol,100503.00000000000,Snuol,10050302.00000000000,Kbal Snuol,1002,Kratie,100214,Snuol,"Snuol, Srae Char, Pir Thnu Commune_43 Village",hc229
10,Kratie,1005,Snuol,100505.00000000000,Svay Chreah,10050501.00000000000,Thnal,1002,Kratie,100213,Svay Chreah,"Damrei Phong Commune, 8 Village",hc230
2,Battambang,208,Sangkae,20802.00000000000,Norea,2080201.00000000000,Norea Muoy,0204,Bat Dambang,020410,Rottanak,"Norea,Rottanak, Commune 
12 Vill",hc231
24,Pailin,2401,Pailin,240101.00000000000,Sangkat Pailin,24010106.00000000000,Voat,2401,Pailin Ville,240102,Suon Koma,,hc232
24,Pailin,2401,Pailin,240103.00000000000,Toul Lvea,24010303.00000000000,Ou Chra Kandal,2401,Pailin Ville,240103,Ou Chra,,hc233
24,Pailin,2402,Sala Krau,240202.00000000000,Stueng Trang,24020218.00000000000,Toul Khpas,2401,Pailin Ville,240104,Phnom Spong,,hc234
18,Sihanoukville,1801,Mittakpheap,180101.00000000000,Sangkat Muoy,18010103.00000000000,Phum Bei,1801,Sihanouk Ville,180109,Sangkat Muoy,"Sangkat Mouy,Sangkat Pir",hc235
18,Sihanoukville,1801,Mittakpheap,180104.00000000000,Sangkat Buon,18010404.00000000000,Phum Buon,1801,Sihanouk Ville,180110,"Sihanoukville
","Sangkat Pir,Sangkat Boun,Sangkat Prim Commune",hc236
18,Sihanoukville,1802,Prey Nob,180201.00000000000,Andoung Thma,18020105.00000000000,Trapeang S'oy Pir,1801,Sihanouk Ville,180105,Andaung Thma,"Samrong,Andoung Thma,Tuol Totueng Commune",hc237
18,Sihanoukville,1802,Prey Nob,180205.00000000000,Ou Chrov,18020502.00000000000,Ou Chrov,1801,Sihanouk Ville,180107,O Chrov,"Boeng Ta Prum,Ou Chrove Commune",hc238
18,Sihanoukville,1802,Prey Nob,180206.00000000000,Ou Oknha Heng,18020601.00000000000,Bat Kokir,1801,Sihanouk Ville,180106,O Oknha Heng,"Prey Nob,Ou Oknha Heng Commune",hc239
11,Mondul Kiri,1101,Kaev Seima,110102.00000000000,Me Mang,11010205.00000000000,Toul,1101,Sen Monorom,110107,Me Mang,"Me Mang, Chong Phlah",hc240
11,Mondul Kiri,1101,Kaev Seima,110104.00000000000,Srae Khtum,11010407.00000000000,Srae Khtum,1101,Sen Monorom,110106,Kaev Seima,"Srae Ktum, Srae Preah",hc241
2,Battambang,208,Sangkae,20803.00000000000,Ta Pon,2080304.00000000000,Basaet,0205,Sangkae,020510,Ta Pon,"Ta Pon, Commune, 1 Vill",hc242
2,Battambang,208,Sangkae,20804.00000000000,Roka,2080404.00000000000,Roka,0205,Sangkae,020507,Roka,"Roka, Commune, 6 Vill",hc243
2,Battambang,208,Sangkae,20805.00000000000,Kampong Preah,2080504.00000000000,Kampong Preah,0205,Sangkae,020505,Kampong Preah,"Kampong Preah, Commune,",hc244
11,Mondul Kiri,1102,Kaoh Nheaek,110206.00000000000,Srae Sangkom,11020609.00000000000,Sraaem,1101,Sen Monorom,110103,Kaoh Nhek,"Ou Boun, Roya, Srae SangKom, S0kh Sant, Srae Huy",hc245
11,Mondul Kiri,1103,Ou Reang,110302.00000000000,Saen Monourom,11030204.00000000000,Pu Rang,1101,Sen Monorom,110105,Ou Raing,"Saen Monorum, Dak Dom",hc246
11,Mondul Kiri,1104,Pechr Chenda,110404.00000000000,Bu Sra,11040406.00000000000,Pu Cha,1101,Sen Monorom,110104,Bou Sra,"Bu Sra, Srae Ampum, Pou Chri, Krang The",hc247
11,Mondul Kiri,1105,Saen Monourom,110503.00000000000,Spean Mean Chey,11050301.00000000000,Ou Spean,1101,Sen Monorom,110102,Sen Monorom,"Spean Mean Chey, Monorum, Romnea, Sokh Dom",hc248
2,Battambang,208,Sangkae,20806.00000000000,Kampong Pring,2080603.00000000000,Kach Roteh,0205,Sangkae,020504,Kampong Preang,"Kampong Preang, Commune, 6 Vill",hc249
2,Battambang,208,Sangkae,20807.00000000000,Reang Kesei,2080703.00000000000,Reang Kesei,0205,Sangkae,020509,Reang Kesei,"Reang Kesei, Commune, 9 Vill",hc250
2,Battambang,208,Sangkae,20808.00000000000,Ou Dambang Muoy,2080802.00000000000,Baoh Pou,0205,Sangkae,020508,Ou Dambang I,"Ou Dambang Muoy, Commune, 6 Vill",hc251
2,Battambang,208,Sangkae,20809.00000000000,Ou Dambang Pir,2080906.00000000000,Tuol Lvieng,0205,Sangkae,020506,Ou Dambang II,"Ou Dambang Pir, Commune, 6 Vill",hc252
22,Oddar Meanchey,2201,Anglong Vaeng,220104.00000000000,Trapeang Prei,22010402.00000000000,Toul Sala,2201,Samraong,220110,Trapaing Prei,23 Villages,hc253
22,Oddar Meanchey,2202,Banteay Ampil,220201.00000000000,Ampil,22020102.00000000000,Ampil Chas,2201,Samraong,220106,Ampil,2 communes (27 villages),hc254
22,Oddar Meanchey,2202,Banteay Ampil,220203.00000000000,Kouk Khpos,22020301.00000000000,Kouk Khpos,2201,Samraong,220108,Kouk Khpos,2 communes (22 villages),hc255
22,Oddar Meanchey,2202,Banteay Ampil,220204.00000000000,Kouk Mon,22020403.00000000000,Kouk Mon,2201,Samraong,220107,Kouk Mon,"Kouk Khpos, Kouk Mon communes (28 villages)",hc256
22,Oddar Meanchey,2203,Chong Kal,220302.00000000000,Chong Kal,22030202.00000000000,Kouk Voat,2201,Samraong,220105,Chong Kal,4 communes (28 villages),hc257
22,Oddar Meanchey,2204,Samraong,220402.00000000000,Bos Sbov,22040201.00000000000,Bosbov,2201,Samraong,220104,Bos Sbov,"Bos Sbov, Krasang communes (11 villages)",hc258
22,Oddar Meanchey,2204,Samraong,220403.00000000000,Kriel,22040301.00000000000,Khtum,2201,Samraong,220103,Kaun Kriel,Kaun Kriel commune (18 villages),hc259
22,Oddar Meanchey,2204,Samraong,220404.00000000000,Samraong,22040404.00000000000,Chhuk,2201,Samraong,220102,Samraong,,hc260
22,Oddar Meanchey,2204,Samraong,220405.00000000000,Ou Smach,22040504.00000000000,Kiri Mongkol,2201,Samraong,220112,Ou Smach,2 comm(Ou Smach and middle of Kon Kriel Commune),hc261
22,Oddar Meanchey,2205,Trapang Prasat,220506.00000000000,Trapeang Prasat,22050607.00000000000,Trapeang Prasat,2201,Samraong,220111,Trapeang Prasat,"6 com(Tamnub, Preah Pralay, Trapeang Prasat, Ph'av, Bakanlung, Ou Svay)",hc262
2,Battambang,208,Sangkae,20810.00000000000,Voat Ta Muem,2081005.00000000000,Sla Kram,0205,Sangkae,020503,Voat Ta Muem,"Voat Ta Muem,Commune, 6 Vill",hc263
2,Battambang,204,Bavel,20401.00000000000,Bavel,2040103.00000000000,Tumnob Tuek,0201,Thmar Koul,020111,Bavel I,"Bavel, Commune, 10 Vill",hc264
2,Battambang,204,Bavel,20401.00000000000,Bavel,2040113.00000000000,Prey Totueng Muoy,0201,Thmar Koul,020112,Bavel II,"Bavel, Commune, 9 Vill",hc265
2,Battambang,209,Sam Lot,20903.00000000000,Ou Samrel,2090302.00000000000,Ou Samrel Kraom,0204,Bat Dambang,020421,Chamlang Kouy,"Meanchey, Ou Samriel, Commun, 12 Vill",hc266
2,Battambang,209,Sam Lot,20902.00000000000,Kampong Lpov,2090201.00000000000,Svay Chrum,0204,Bat Dambang,020423,Kampong Lpov,"Kampong Sdao, Commune, 9 Vill",hc267
2,Battambang,209,Sam Lot,20905.00000000000,Samlout,2090502.00000000000,Chhak Roka,0204,Bat Dambang,020420,Sam Lot,"Soung, Samlout Commune, 12 Vill",hc268
2,Battambang,204,Bavel,20405.00000000000,Ampil Pram Daeum,2040507.00000000000,Doung,0201,Thmar Koul,020114,Ampil Pram Daeum,"Ampil Pram Daeum, Commune, 8 Vill",hc269
13,Preah Vihear,1301,Chey Saen,130101.00000000000,S'ang,13010101.00000000000,S'ang,1301,Preah Vihear,130103,Saang,Villages,hc270
13,Preah Vihear,1302,Chhaeb,130201.00000000000,Chhaeb Muoy,13020101.00000000000,Chhaeb Lech,1301,Preah Vihear,130102,Chhaeb,Villages,hc271
2,Battambang,204,Bavel,20406.00000000000,Kdol,2040603.00000000000,San,0201,Thmar Koul,020113,Kdol Ta Hen,"Kdol, Commune, 12 Vill",hc272
2,Battambang,209,Sam Lot,20907.00000000000,Ta Sanh,2090701.00000000000,Ou Snguot,0204,Bat Dambang,020422,Ta Sanh,"Ta Sanh, Ta khaok, Commune, 16 Vill",hc273
13,Preah Vihear,1303,Choam Khsant,130301.00000000000,Choam Ksant,13030101.00000000000,Choam Khsant,1301,Preah Vihear,130111,Choam Ksant,"Chaom Khsant, Tuek Kraham, Pring Thum, Rumdaoh Srae.Communes",hc274
13,Preah Vihear,1303,Choam Khsant,130306.00000000000,Kantuot,13030602.00000000000,Sraaem,1301,Preah Vihear,130112,Sraaem,"Kantout, Yeang.Communes",hc275
13,Preah Vihear,1304,Kuleaen,130401.00000000000,Kuleaen Tboung,13040101.00000000000,Kuleaeng Tboung,1301,Preah Vihear,130109,Kou Len,"Kuleaen, Village",hc276
13,Preah Vihear,1304,Kuleaen,130405.00000000000,Phnum Tbaeng Pir,13040501.00000000000,Chhuk,1301,Preah Vihear,130110,Boribo,"Chhuk, Boribour, Kdak, Sralay, Kbal Khla, Samlaagn.Villages",hc277
13,Preah Vihear,1305,Rovieng,130501.00000000000,Robieb,13050104.00000000000,Bak Kdaong,1301,Preah Vihear,130105,Ro Vieng,Villages,hc278
13,Preah Vihear,1305,Rovieng,130512.00000000000,Romoniy,13051204.00000000000,Phnum Daek,1301,Preah Vihear,130106,Phnom Dek,"Romoniy, Romtom, Rumdaoh.Communes",hc279
13,Preah Vihear,1306,Sangkom Thmei,130601.00000000000,Chamraeun,13060102.00000000000,Tbaeng,1301,Preah Vihear,130108,Chamraeun,"Chamraeun, Ro'ang, Sdau, Ronak Ser, Communes",hc280
13,Preah Vihear,1307,Tbaeng Mean Chey,130702.00000000000,Pal Hal,13070208.00000000000,Aekakpheap,1301,Preah Vihear,130113,Tbaeng Mean chey,Communes,hc281
14,Prey Veng,1401,Ba Phnum,140105.00000000000,Roung Damrei,14010501.00000000000,Kdei Doung,1404,Neak Loeung,140418,Roung Damrei,"Roung Damrei,Reak Chey Commune",hc282
14,Prey Veng,1401,Ba Phnum,140106.00000000000,Sdau Kaong,14010603.00000000000,Siem,1404,Neak Loeung,140414,Sdau Kaung,"Sdau Kaung,Chey Kach,Commune",hc283
14,Prey Veng,1401,Ba Phnum,140107.00000000000,Spueu Ka,14010703.00000000000,Svay Pok,1404,Neak Loeung,140415,Speu Ka,"Spueu Ka,Chey Kach,Commune",hc284
14,Prey Veng,1401,Ba Phnum,140108.00000000000,Spueu Kha,14010802.00000000000,Chan Ra Ka,1404,Neak Loeung,140416,Speu Kha,"Spueu Kha,Sdau Koung,Commune",hc285
14,Prey Veng,1401,Ba Phnum,140109.00000000000,Theay,14010910.00000000000,Kampong Snae,1407,Prey Veng,140712,Theay,Theay Commune,hc286
14,Prey Veng,1402,Kamchay Mear,140201.00000000000,Cheach,14020102.00000000000,Tuol Sangkae Bandaoy,1401,Kamchay Mear,140106,Cheach,Cheach Commune,hc287
14,Prey Veng,1402,Kamchay Mear,140202.00000000000,Doun Koeng,14020202.00000000000,Doun Koeng,1401,Kamchay Mear,140109,Don Koeng,"Doun Koeng,Trabach Commune",hc288
14,Prey Veng,1402,Kamchay Mear,140203.00000000000,Kranhung,14020302.00000000000,Chour Ti Pir,1401,Kamchay Mear,140108,Kranhung,"Kranhung,Smong Cheng,Kra Bove Commune",hc289
14,Prey Veng,1402,Kamchay Mear,140204.00000000000,Krabau,14020405.00000000000,Andoung S'at,1401,Kamchay Mear,140107,Krabau,"Krabau,Kra Noung Commune",hc290
14,Prey Veng,1402,Kamchay Mear,140205.00000000000,Seang Khveang,14020509.00000000000,Sangkae,1401,Kamchay Mear,140112,Seang Khveang,"Seang Khveang,Trabaek Commune",hc291
14,Prey Veng,1402,Kamchay Mear,140206.00000000000,Smaong Cheung,14020602.00000000000,Tean Phleung,1401,Kamchay Mear,140110,Smaong Cheung,Smaong Cheung Commune,hc292
14,Prey Veng,1402,Kamchay Mear,140207.00000000000,Smaong Tboung,14020717.00000000000,Prey Thum,1401,Kamchay Mear,140111,Smaong Tboung,,hc293
14,Prey Veng,1403,Kampong Trabaek,140302.00000000000,Cham,14030203.00000000000,Ka Thum,1402,Kampong Trabek,140206,Cham,Cham Commune,hc294
14,Prey Veng,1403,Kampong Trabaek,140303.00000000000,Cheang Daek,14030309.00000000000,Angkrong,1402,Kampong Trabek,140205,Cheang Dek,Cheang Dek Commune,hc295
14,Prey Veng,1403,Kampong Trabaek,140305.00000000000,Kansaom Ak,14030501.00000000000,Kansaom Ak,1402,Kampong Trabek,140204,Kansaom Ak,Kansaom Ak Commune,hc296
