SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,BRGNAME_MM,BRGENAME,BRGLGHFT,BRGLGHM,BRGLGHCLASS,BRGCLASS_MM,BRGCLASS,BRGTYP
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ချမ်းသာကြီး - မောက်လင်း,,25,7.62,under 180 feet,ရေပြွန်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ကလေး - ရာဇဂြိုလ်,,35,10.668000000000001,under 180 feet,ရေပြွန်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ရှုခင်းသာ - အောင်ရွာ ,,8,2.4384,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ဆည်တော်ဦး - အာဝါး,,8,2.4384,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,စံပြရွာလယ်တံတား,,6,1.8288000000000002,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ကုက္ကိုလ် - တင်သား,,10,3.048,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ကုက္ကိုလ် - တင်သား,,15,4.572,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ရေရှင် - ကြံသာ,,40,12.192,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ရေရှင် - ကြံသာ,,30,9.144,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ရေရှင် - ကြံသာ,,20,6.096,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ရေရှင် - ကြံသာ,,5,1.524,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ကျောက်ဆည်ဟံသာဝတီ,,880,268.224,above 180 feet,ကြိုးတံတား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ဖောင်ကူး - သဖန်းအိုင်,,40,12.192,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ကျားမင်း - ဆင်ရွာ,,20,6.096,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,အင်းစိန်ရွာထွက်,,10,3.048,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ချမ်းသာကြီး - မောက်လင်း,,3,0.9144000000000001,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ကလေး - ရာဇဂြိုလ်,,3,0.9144000000000001,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,နန်းကျင်းဆောင် - မြလင်း,,200,60.96,under 180 feet,အုတ်ခုံခံသစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ရေလဲဦး - ပေါက်ခုံ,,20,6.096,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ပျဉ်းခုံကြီးရွာလယ်,,20,6.096,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,လယ်ခြား - ကုက္ကိုလ်,,5,1.524,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ကျွန်းတောရွာလယ်,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,အောင်မြင်သာရွာ,,15,4.572,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,အောင်မြင်သာ,,150,45.72,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ကျောက်ပြုတ် - အင်ကျွန်း,,40,12.192,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,ဆည်ကြီးချောင်းတံတား,,300,91.44,under 180 feet,ကြိုးတံတား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,နတ်တံခါးတံတား,,300,91.44,under 180 feet,ကြိုးတံတား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,တောင်ကုန်းရွာအဝင်,,30,9.144,under 180 feet,ကျောက်ရိုးစီသံဘောင်ယက္မသစ်သားတံတား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,ယုဇလယ် - ဆည်ကြီးလမ်း (၃/၅ နှင့် ၃/၆) ကြား,,40,12.192,under 180 feet,ကျောက်ရိုးစီသံဘောင်ယက္မသစ်သားတံတား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,ယုဇလယ် - ဆည်ကြီးလမ်း (၇/၁ နှင့် ၇/၂) ကြား,,40,12.192,under 180 feet,ကျောက်ရိုးစီသံဘောင်ယက္မသစ်သားတံတား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,ယုဇလယ် - ဆည်ကြီးလမ်း (၁၀/၃ နှင့် ၁၀/၄) ကြား,,40,12.192,under 180 feet,ကျောက်ရိုးစီသံဘောင်ယက္မသစ်သားတံတား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,ယုဇလယ် - ဆည်ကြီးလမ်း (၁၀/၅ နှင့် ၁၀/၆) ကြား,,40,12.192,under 180 feet,ကျောက်ရိုးစီသံဘောင်ယက္မသစ်သားတံတား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,တင်ဘက် - ဦးကြီးကျောက်အိုးလမ်းရှိတံတား,,15,4.572,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,တင်ဘက် - ဦးကြီးကျောက်အိုးလမ်းရှိတံတား,,15,4.572,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,တင်ဘက် - ဦးကြီးကျောက်အိုးလမ်းရှိတံတား,,15,4.572,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,တင်ဘက် - ဦးကြီးကျောက်အိုးလမ်းရှိတံတား,,15,4.572,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,တင်ဘက် - ဦးကြီးကျောက်အိုးလမ်းရှိတံတား,,15,4.572,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,တင်ဘက် - ဦးကြီးကျောက်အိုးလမ်းရှိတံတား,,2,0.6096,under 180 feet,ရေပြွန်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,တင်ဘက် - ဦးကြီးကျောက်အိုးလမ်းရှိတံတား,,2,0.6096,under 180 feet,ရေပြွန်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,လျှော်ဖြူပင်သစ်သားတံတား,,360,109.72800000000001,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,သောက်ရေငတ်ချောင်းတံတား,,120,36.576,under 180 feet,ရေကျော်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,ဦးရိုးချောင်းတံတား,,20,6.096,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,နှဲမလေးချောင်းတံတား,,20,6.096,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,ဒေါ်နှင်းအေးချောင်းတံတား,,20,6.096,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,ထောက်ကြံ့ပင်ချောင်းတံတား,,20,6.096,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,ပေကိုင်းချောင်းတံတား,,40,12.192,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,ယုံသာ - အညာလယ် - မောက္ကတော်လမ်းပေါ်ရှိတံတား,,unknown,unknown,unknown,Box Culvert,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,ဝိတုပ် (သ) - ဝိတုပ် (ဟ) လမ်းပေါ်ရှိတံတားတည်ဆောက်ခြင်း,,18,5.486400000000001,under 180 feet,Box Culvert,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,ချောက်နက်ကြီး - အူးစူးလမ်းပေါ်ရှိတံတားတည်ဆောက်ခြင်း,,50,15.24,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,အူးစူး - သာယာကုန်းလမ်းပေါ်ရှိတံတားတည်ဆောက်ခြင်း,,20,6.096,under 180 feet,ကွန်ကရစ်,,2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,ဇီးဖြူကုန်း - ရွာသာလမ်းပေါ်ရှိတံတားတည်ဆောက်ခြင်း,,18,5.486400000000001,under 180 feet,ကွန်ကရစ်,,2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ကြာအင်း - ညောင်သပြေ,,80,24.384,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,အင်းတပေါင်း - ဇီးကုန်း,,200,60.96,under 180 feet,သစ်သား,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ဖဲကဇက် - မဟာဗျူဟာ - ကြာအင်း - ညောင်သပြေ,,30,9.144,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,ကြာအင်း - ညောင်သပြေရွာဦးတံတား,,unknown,unknown,unknown,Box Culvert,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,သရောင်းအုန်းဒုတ် - သက္ကယ်ကျင်း,,85,25.908,under 180 feet,သံဘောင်ယက်မသစ်သားခင်း,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,နန်းပန် - ခုံသာ,,10,3.048,under 180 feet,သံကူကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,နတ်စက် - တုဿီတာ,,70,21.336000000000002,under 180 feet,သံဘောင်ယက်မသစ်သားခင်း,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,ကိုင်းပြင် - ကံရွာ,,64,19.5072,under 180 feet,Bored Pile,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,နန်မုံ - ဆင်သေကြား,,20,6.096,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,ဆင်သေ - ကချင်ကြား,,12,3.6576000000000004,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,ဆင်သေ - ကချင်ကြား,,12,3.6576000000000004,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,ဆင်သေ - ကချင်ကြား,,12,3.6576000000000004,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,ဆင်သေ - ကချင်ကြား,,unknown,unknown,unknown,Box Culvert,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,ဆင်သေ - ကချင်ကြား,,unknown,unknown,unknown,Box Culvert,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,ဆင်သေ - ကချင်ကြား,,unknown,unknown,unknown,Box Culvert,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,မှန်ပင်ရွာ,,40,12.192,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,ဝေဖလာ,,18,5.486400000000001,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,တုံခ,,18,5.486400000000001,under 180 feet,သံကူကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,ဝေဖလာ,,40,12.192,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,နောင်ပိုအောင်,,18,5.486400000000001,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,နောင်ပိုအောင်,,18,5.486400000000001,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,မောင်ခမ်း,,6,1.8288000000000002,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,မောင်းခမ်း,,6,1.8288000000000002,under 180 feet,ကွန်ကရစ်,,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,0,,0,0,under 180 feet,0,,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,unknown,,unknown,unknown,unknown,unknown,,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,unknown,,unknown,unknown,unknown,unknown,,unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,အညာဖျားတံတား,,140,42.672000000000004,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,ရေး - ထားဝယ်လမ်းပေါ်ရှိချောင်းကူးတံတား,,45,13.716000000000001,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,ရေး - ထားဝယ်လမ်းပေါ်ရှိချောင်းကူးတံတား,,23,7.010400000000001,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,ရောင်းမော် - ရှမ္မတွင်းကျေးရွာချင်းဆက်တံတား,,14,4.2672,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,ကရင်ကြီးကျေးရွာတံတား,,78,23.7744,under 180 feet,သံကူကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,ကျောက်ဆင်ကျေးရွာတံတား,,5,1.524,under 180 feet,Box Culvert,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,ကျောက်လှေကား - စော်ဖျားလမ်းပေါ်ရှိတံတား,,20,6.096,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,ရာဖူးရွာအဝင်ကွန်ကရစ်တံတားတည်ဆောက်ခြင်း,,16,4.8768,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,တောင်ယာကြီးတံတား,,70,21.336000000000002,under 180 feet,RC Girderသစ်သားကြမ်းခင်းလဲလှယ်ခြင်း,,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,မိချောင်းအိုင်တံတားပြုပြင်ခြင်း,,85,25.908,under 180 feet,RC Girderသစ်သားကြမ်းခင်းလဲလှယ်ခြင်း,,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,ရှမ်းချောင်း - ရွှေဒူးမြိ့ပတ်(၂)လမ်း,,40,12.192,under 180 feet,RC Girderသစ်သားကြမ်းခင်းလဲလှယ်ခြင်း,,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,ရှမ်းချောင်း - ရွှေဒူးမြိ့ပတ်(၂)လမ်း,,19,5.7912,under 180 feet,သစ်သား,,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,ရှမ်းချောင်း - ရွှေဒူးမြိ့ပတ်(၂)လမ်း,,35,10.668000000000001,under 180 feet,သစ်သား,,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,ရှမ်းချောင်း - ရွှေဒူးမြိ့ပတ်(၂)လမ်း,,20,6.096,under 180 feet,သစ်သား,,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,ရွှေပြည်တန်ကွန်ကရစ်တံတား,,30,9.144,under 180 feet,ကွန်ကရစ်,,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,တပ်တောင်ကွန်ကရစ်တံတား,,12,3.6576000000000004,under 180 feet,ကွန်ကရစ်,,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,တောင်တွင်းကြီးကျေးရွာတံတား,,12,3.6576000000000004,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,မိုင်းတွေးကျေးရွာသင်္ဘောဆိပ်ခံတံတား,,200,60.96,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,မိုင်းတွေးကျေးရွာ ရွာတွင်းလမ်းတံတား,,248,75.5904,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,အနှိုင်းကျေးရွာတောင်ပြောင်သံကူးဆိပ်ခံတံတား,,120,36.576,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,ချောင်းကြီးဝကျေးရွာဆိပ်ခံတံတား,,250,76.2,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,ဝါးဇွမ်းအုပ် - မာဂုံမာ,,30,9.144,under 180 feet,သံကူကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,ပလောက် - ကြွက်ခဲ,,70,21.336000000000002,under 180 feet,သံကူကွန်ကရစ်,,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,ထုံနွယ်တံတား,,90,27.432000000000002,under 180 feet,သံကူကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,ဆောက်လုပ်ပြီး,,1665,507.492,above 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,ဆောက်လုပ်ပြီး,,2500,762,above 180 feet,သစ်သား,,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,ဆောက်လုပ်ပြီး,,713,217.32240000000002,above 180 feet,သစ်သား,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,ဆောက်လုပ်ဆဲ,,60,18.288,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,စတိန်ချောင်းဖျား - ဘလက်တောသစ်သား (၁) စင်း,,30,9.144,under 180 feet,သစ်သား,,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,အုန်းတောလမ်း - နီပါးကျေးရွာချင်းဆက်ကွန်ကရစ်တံတား,,20,6.096,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,ကရင်စု - ပသျှူးစုလမ်းပေါ်ရှိကွန်ကရစ်တံတား,,16,4.8768,under 180 feet,ကွန်ကရစ်,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,ကရင်စု - ဘလက်တွန်လမ်းပေါ်ရှိသစ်သားတံတား,,20,6.096,under 180 feet,သစ်သား,,1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,ပသျှူး - ဘလက်တွန်လမ်းပေါ်ရှိကွန်ကရစ်တံတား,,30,9.144,under 180 feet,ကွန်ကရစ်,,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,သံဖြူချောင်းတံတား,,72,21.945600000000002,under 180 feet,သံကူကွန်ကရစ်,,2
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,တာဝကုန်းတန်းရွာထိပ်တံတား,,20,6.096,under 180 feet,သစ်သား,,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,0,,0,0,under 180 feet,0,,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,အင်းတိုင်စုတံတား,,21,6.4008,under 180 feet,အုတ်ခုံခံသစ်သား,,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,ဘိုကတော်,,5,1.524,under 180 feet,Box Culvert,,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,0,,0,0,under 180 feet,0,,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,0,,0,0,under 180 feet,0,,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,0,,0,0,under 180 feet,0,,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,ဆုံကုန်းကျေးရွာသွားတံတား,,20,6.096,under 180 feet,အုတ်ခုံခံသစ်သား,,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,ကျောက်တန်ညောင်အိုင်လမ်းပေါ်ရှိသစ်သားတံတားအမှတ် (၁),,40,12.192,under 180 feet,သစ်သား,,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,ကျောက်တန်ညောင်အိုင်လမ်းပေါ်ရှိသစ်သားတံတားအမှတ် (၂),,20,6.096,under 180 feet,သစ်သား,,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,ကျောက်တန်ညောင်အိုင်လမ်းပေါ်ရှိသစ်သားတံတားအမှတ် (၃),,20,6.096,under 180 feet,သစ်သား,,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,ကျောက်တန်ညောင်အိုင်လမ်းပေါ်ရှိသစ်သားတံတားအမှတ် (၄),,80,24.384,under 180 feet,သစ်သား,,1
