SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,temp_mean,temp_median,temp_min,temp_max
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,-3565300235804380040431385947316158464,25.8,-33999999521443598100528302405271420928,26
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,-2543032751091579923083632127770624000,25.7,-33999999521443598100528302405271420928,25.8
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,-868171009158002023977743059829915648,25.7,-33999999521443598100528302405271420928,25.8
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,-309825669173217985258819869890052096,25.3,-33999999521443598100528302405271420928,25.8
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,-2228155308444119883291597166818099200,25.7,-33999999521443598100528302405271420928,26.1
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,-3349442332038119857541873496093622272,25.7,-33999999521443598100528302405271420928,25.9
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,-670713192380527062024701795438166016,25.9,-33999999521443598100528302405271420928,26.3
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,-54436290094372703201212616014823424,25.3,-33999999521443598100528302405271420928,26.5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,-210026131517589010964255938837479424,24.7,-33999999521443598100528302405271420928,26.4
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,-413553425977593981419274638786035712,24.9,-33999999521443598100528302405271420928,26.4
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,-258456856871483015244564000426426368,25.7,-33999999521443598100528302405271420928,26.6
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,27.2833333333333,27.3,27.2,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,27.199375,27.2,27,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,27.0279310344827,27,26.8,27.2
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,26.9556399132321,27,25.3,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,26.7934479553903,26.9,25.4,27
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,27.0331967213114,27,26.9,27.2
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,27.2058823529411,27.2,27.1,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,27.2504761904761,27.3,27.2,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,-1999999971849619893264914764508692480,27.4,-33999999521443598100528302405271420928,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,27.3142857142857,27.3,27.3,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,27.32,27.3,27.3,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,27.3677419354838,27.4,27.3,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,-5999999915548869419675615212169330688,27.4,-33999999521443598100528302405271420928,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,-8499999880360910150456662058019586048,27.35,-33999999521443598100528302405271420928,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,27.375,27.4,27.3,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,27.3,27.3,27.3,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,-11333333173814500430671801192514846720,27.3,-33999999521443598100528302405271420928,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,27.3431818181818,27.3,27.3,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,27.3625,27.4,27.3,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,27.3077844311377,27.3,27.2,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,27.3397849462365,27.3,27.3,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,27.3285714285714,27.3,27.3,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,-2213953457210280021315323121320853504,27.3,-33999999521443598100528302405271420928,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,-1785787822444510002334395391593676800,27.2,-33999999521443598100528302405271420928,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,-389908251392701964715074018810527744,27.2,-33999999521443598100528302405271420928,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,-175710591842086005854813469508894720,27.2,-33999999521443598100528302405271420928,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,27.0905895691609,27.1,26.9,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,-367071519799661007817470114850144256,27.1,-33999999521443598100528302405271420928,27.2
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,-1430575014927499967296155524236574720,27.1,-33999999521443598100528302405271420928,27.2
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,-764044933066149066168313429949939712,27.3,-33999999521443598100528302405271420928,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,-2428571394388830037983506859720441856,27.3,-33999999521443598100528302405271420928,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,-28486486085533800292167033763332620288,-33999999521443598100528302405271420928,-33999999521443598100528302405271420928,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,27.3,27.3,27.3,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,27.25,27.25,27.2,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,27.3,27.3,27.3,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,27.275,27.3,27.2,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,27.3,27.3,27.3,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,27.2,27.2,27.2,27.2
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,27.2833333333333,27.3,27.2,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,27.2666666666666,27.3,27.2,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,27.316129032258,27.3,27.2,27.4
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,27.2333333333333,27.2,27.2,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,27.29,27.3,27.2,27.3
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,27.3,27.3,27.3,27.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,20.0970881531711,20.4,16.8,22.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,20.770652173913,21.2,16.4,22.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,20.0679595738869,20.3,13.9,22.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,20.8939440993788,21,14.9,25.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,19.2422295442064,19,17.2,25.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,18.9204081632653,18.9,15.5,20.8
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,21.5210327115436,21.5,13.8,26.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,21.1961300309597,21.4,15.9,24.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,20.881621493105,20.1,17.3,25.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,21.2302416212003,21.3,18.2,25.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,18.8237144585601,19,16,21.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,20.5625889046941,20.7,16.7,21.9
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,21.1890482398956,21.2,16.4,23.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,22.8710380924687,23,18.8,25.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,20.8773645058448,20.9,17.4,23.5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,20.1288388725283,20.2,14,22.8
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,21.8846378220709,21.9,17.8,25.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,22.7276605719643,22.7,16.8,26.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,22.2339735594911,22.5,17.8,25.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,21.899142480211,21.5,18.1,26.5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,22.5072894971734,22.5,17.8,26.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,20.3682135523613,20.7,14.8,23.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,20.2085889570552,20.5,14.7,23.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,20.3194993412384,20.6,12.9,22.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,19.9820222877745,20.2,12.1,24.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,20.4754712239256,20.5,15.6,24.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,19.8130946773433,19.8,16.5,22.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,18.8631578947368,19,13.4,22.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,20.2000881057268,20.4,13.4,23.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,18.6194089104543,18.9,13.6,22.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,18.4172845691382,18.55,13.2,23.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,18.5680924855491,18.5,14,22.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,20.4416431166733,20.4,15.5,24.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,21.1595440213436,20.9,18.1,25.9
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,21.2349495557897,21.3,14.9,23.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,21.1948929961089,21.4,16.5,23.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,19.0727272727272,18.9,13.8,24.1
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,22.7318578916715,23.6,15.7,25
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,24.0740284064304,24.3,18.7,25
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,19.0737402190923,19.1,14.1,24.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,19.8294064748201,19.85,14.3,23.2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,20.2071891573364,20.5,12.5,23.6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,18.3736196319018,18.5,14,22.9
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,17.8086988304093,17.6,12.3,22.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,20.9978027867095,21,14.6,25
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,20.3878532360984,20.6,14.9,23.8
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,20.0977862112586,20.1,15,24.3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,20.1917908267601,20.3,13.3,24
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,20.7986901350798,20.9,16.2,24
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,21.9555632702655,22.1,16.8,24.7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,21.8626984126984,22,16.5,25.4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,22.3542088065971,22.4,17.4,26
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,22.654288059089,23,17.1,24.9
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,21.6938084112149,21.65,15,24.5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,21.5822249303621,21.8,13.3,24.5
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,-692390129589955997635726481022779392,26.7,-33999999521443598100528302405271420928,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,-70686069691150996644919441614700544,26.8,-33999999521443598100528302405271420928,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,-345042930350325001370678403549626368,26.6,-33999999521443598100528302405271420928,26.8
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,-1109950363066189999482110132438958080,26.7,-33999999521443598100528302405271420928,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,26.8372763419483,26.8,26.8,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,26.5991077119184,26.8,24.6,26.8
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,26.7995238095238,26.8,26.7,26.8
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,26.8979740680713,26.9,26.8,27
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,26.9007761966364,26.9,26.8,27.2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,26.3172727272727,26.7,23.9,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,26.1109684323167,26.8,20.9,27.1
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,25.9801418439716,26.7,21.1,27.2
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,26.3956370847793,26.8,23.1,27
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,-634146332537686028305972435202605056,26.8,-33999999521443598100528302405271420928,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,26.8003296703296,26.8,26.7,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,-1278195470730960047764851313558421504,26.9,-33999999521443598100528302405271420928,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,26.7935483870967,26.8,26.7,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,-183535759899829987399900993557626880,26.8,-33999999521443598100528302405271420928,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,26.8090005844535,26.8,26.7,27
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,26.8046769230769,26.8,26.7,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,26.8833484986351,26.9,26.8,27
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,26.8915846994535,26.9,26.8,27
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,-399295355507265018117525635908763648,26.9,-33999999521443598100528302405271420928,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,-1087209287022899960078940568220073984,26.9,-33999999521443598100528302405271420928,26.9
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,26.8383378016085,26.8,26.7,27
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,-1392380932782929938002793834802577408,26.9,-33999999521443598100528302405271420928,27.1
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,25.1330173775671,25.6,20.8,26.9
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,26.7894736842105,26.8,26.7,26.9
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,25.6504409911801,26.3,18.2,26.8
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,26.7950549450549,26.8,26.6,26.9
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,26.777,26.8,26.4,26.9
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,24.4218220338983,24.2,20.6,27
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,26.4844569288389,26.6,21.8,27
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,26.3693761814744,26.5,24.4,26.9
